createdAt,value
2023-03-30T00:02:08.582Z,56.44
2023-03-30T00:04:35.472Z,56.36
2023-03-30T00:07:02.541Z,56.39
2023-03-30T00:09:28.920Z,56.57
2023-03-30T00:11:55.469Z,56.52
2023-03-30T00:14:22.043Z,56.65
2023-03-30T00:16:48.753Z,56.63
2023-03-30T00:19:15.570Z,56.53
2023-03-30T00:21:41.869Z,56.50
2023-03-30T00:24:08.807Z,56.57
2023-03-30T00:26:35.222Z,56.41
2023-03-30T00:29:02.176Z,56.64
2023-03-30T00:31:29.175Z,56.39
2023-03-30T00:33:55.658Z,56.52
2023-03-30T00:36:22.921Z,56.59
2023-03-30T00:38:49.760Z,56.54
2023-03-30T00:41:16.123Z,56.56
2023-03-30T00:43:42.454Z,56.46
2023-03-30T00:46:09.115Z,56.53
2023-03-30T00:48:36.025Z,56.58
2023-03-30T00:51:02.804Z,56.47
2023-03-30T00:53:30.324Z,56.66
2023-03-30T00:55:57.159Z,56.52
2023-03-30T00:58:23.569Z,56.61
2023-03-30T01:00:49.957Z,56.53
2023-03-30T01:03:17.165Z,56.36
2023-03-30T01:05:43.919Z,56.44
2023-03-30T01:08:14.385Z,56.48
2023-03-30T01:10:41.730Z,56.48
2023-03-30T01:13:08.227Z,56.62
2023-03-30T01:15:34.604Z,56.67
2023-03-30T01:18:01.143Z,56.61
2023-03-30T01:20:27.741Z,56.73
2023-03-30T01:22:54.117Z,56.52
2023-03-30T01:25:20.511Z,56.61
2023-03-30T01:27:46.886Z,56.52
2023-03-30T01:30:13.194Z,56.82
2023-03-30T01:32:39.562Z,56.55
2023-03-30T01:35:06.039Z,56.40
2023-03-30T01:37:32.971Z,56.61
2023-03-30T01:39:59.594Z,56.55
2023-03-30T01:42:28.778Z,56.47
2023-03-30T01:44:55.189Z,56.50
2023-03-30T01:47:21.538Z,56.63
2023-03-30T01:49:47.898Z,56.72
2023-03-30T01:52:14.272Z,56.62
2023-03-30T01:54:40.726Z,56.62
2023-03-30T01:57:07.146Z,56.60
2023-03-30T01:59:33.515Z,56.61
2023-03-30T02:02:00.023Z,56.74
2023-03-30T02:04:26.425Z,56.70
2023-03-30T02:06:52.777Z,56.44
2023-03-30T02:09:19.188Z,56.50
2023-03-30T02:11:45.644Z,56.91
2023-03-30T02:14:11.950Z,56.54
2023-03-30T02:16:38.994Z,56.74
2023-03-30T02:19:05.436Z,56.70
2023-03-30T02:21:32.353Z,56.63
2023-03-30T02:23:58.660Z,56.52
2023-03-30T02:26:25.068Z,56.53
2023-03-30T02:28:51.429Z,56.70
2023-03-30T02:31:17.989Z,56.68
2023-03-30T02:33:44.655Z,56.66
2023-03-30T02:36:11.361Z,56.78
2023-03-30T02:38:37.770Z,56.68
2023-03-30T02:41:04.325Z,56.59
2023-03-30T02:43:30.862Z,56.63
2023-03-30T02:45:57.782Z,56.70
2023-03-30T02:48:24.143Z,56.80
2023-03-30T02:50:51.302Z,56.82
2023-03-30T02:53:17.664Z,56.70
2023-03-30T02:55:44.049Z,56.87
2023-03-30T02:58:10.943Z,56.93
2023-03-30T03:00:37.378Z,56.75
2023-03-30T03:03:03.834Z,56.83
2023-03-30T03:05:30.223Z,56.79
2023-03-30T03:07:57.458Z,56.84
2023-03-30T03:10:24.064Z,56.69
2023-03-30T03:12:50.397Z,56.83
2023-03-30T03:15:16.703Z,56.91
2023-03-30T03:17:43.538Z,56.72
2023-03-30T03:20:10.432Z,56.83
2023-03-30T03:22:36.805Z,56.77
2023-03-30T03:25:03.183Z,56.94
2023-03-30T03:27:29.543Z,56.64
2023-03-30T03:29:56.623Z,56.94
2023-03-30T03:32:23.041Z,56.83
2023-03-30T03:34:49.379Z,56.82
2023-03-30T03:37:15.752Z,56.79
2023-03-30T03:39:42.066Z,56.52
2023-03-30T03:42:08.735Z,56.83
2023-03-30T03:44:35.317Z,56.99
2023-03-30T03:47:01.639Z,56.70
2023-03-30T03:49:28.603Z,56.73
2023-03-30T03:51:54.997Z,56.95
2023-03-30T03:54:21.415Z,56.91
2023-03-30T03:56:47.748Z,56.71
2023-03-30T03:59:14.042Z,56.41
2023-03-30T04:01:40.388Z,56.76
2023-03-30T04:04:07.157Z,57.20
2023-03-30T04:06:33.920Z,56.76
2023-03-30T04:09:00.699Z,56.82
2023-03-30T04:11:27.269Z,56.84
2023-03-30T04:13:53.626Z,56.99
2023-03-30T04:16:20.077Z,57.17
2023-03-30T04:18:46.604Z,56.87
2023-03-30T04:21:13.277Z,56.91
2023-03-30T04:23:39.798Z,56.88
2023-03-30T04:26:06.303Z,57.04
2023-03-30T04:28:32.733Z,56.92
2023-03-30T04:30:59.542Z,57.04
2023-03-30T04:33:25.890Z,56.88
2023-03-30T04:35:52.298Z,56.84
2023-03-30T04:38:18.693Z,57.02
2023-03-30T04:40:45.273Z,56.92
2023-03-30T04:43:11.769Z,57.05
2023-03-30T04:45:38.519Z,56.99
2023-03-30T04:48:05.026Z,56.79
2023-03-30T04:50:31.994Z,57.08
2023-03-30T04:52:58.413Z,56.92
2023-03-30T04:55:24.996Z,57.10
2023-03-30T04:57:51.314Z,57.10
2023-03-30T05:00:18.479Z,56.88
2023-03-30T05:02:45.513Z,57.04
2023-03-30T05:05:11.929Z,56.97
2023-03-30T05:07:38.247Z,57.11
2023-03-30T05:10:05.022Z,57.25
2023-03-30T05:12:31.645Z,57.02
2023-03-30T05:14:58.125Z,57.11
2023-03-30T05:17:24.495Z,57.14
2023-03-30T05:19:51.163Z,56.99
2023-03-30T05:22:17.829Z,57.08
2023-03-30T05:24:44.423Z,56.97
2023-03-30T05:27:10.745Z,56.86
2023-03-30T05:29:37.205Z,57.02
2023-03-30T05:32:04.435Z,56.85
2023-03-30T05:34:30.841Z,56.99
2023-03-30T05:36:57.427Z,56.95
2023-03-30T05:39:23.776Z,57.23
2023-03-30T05:41:50.233Z,57.15
2023-03-30T05:44:16.734Z,57.10
2023-03-30T05:46:43.494Z,57.12
2023-03-30T05:49:10.244Z,57.30
2023-03-30T05:51:37.526Z,57.26
2023-03-30T05:54:04.127Z,57.37
2023-03-30T05:56:30.449Z,57.38
2023-03-30T05:58:56.848Z,57.14
2023-03-30T06:01:23.594Z,57.23
2023-03-30T06:03:50.250Z,57.09
2023-03-30T06:06:16.791Z,57.26
2023-03-30T06:08:43.763Z,57.29
2023-03-30T06:11:10.453Z,57.30
2023-03-30T06:13:37.038Z,57.63
2023-03-30T06:16:03.898Z,57.51
2023-03-30T06:18:30.450Z,57.54
2023-03-30T06:20:56.796Z,57.72
2023-03-30T06:23:23.209Z,57.66
2023-03-30T06:25:49.807Z,57.91
2023-03-30T06:28:16.398Z,57.77
2023-03-30T06:30:42.753Z,57.73
2023-03-30T06:33:09.274Z,57.77
2023-03-30T06:35:35.704Z,57.86
2023-03-30T06:38:02.099Z,57.73
2023-03-30T06:40:28.498Z,57.83
2023-03-30T06:42:55.428Z,57.74
2023-03-30T06:45:21.847Z,57.74
2023-03-30T06:47:48.366Z,57.68
2023-03-30T06:50:15.126Z,57.91
2023-03-30T06:52:41.575Z,57.53
2023-03-30T06:55:07.926Z,57.73
2023-03-30T06:57:34.789Z,57.92
2023-03-30T07:00:01.615Z,57.87
2023-03-30T07:02:27.969Z,57.68
2023-03-30T07:04:54.554Z,57.72
2023-03-30T07:07:21.040Z,57.95
2023-03-30T07:09:47.578Z,57.84
2023-03-30T07:12:14.468Z,57.91
2023-03-30T07:14:41.040Z,57.86
2023-03-30T07:17:07.379Z,57.96
2023-03-30T07:19:34.436Z,57.85
2023-03-30T07:22:00.889Z,57.87
2023-03-30T07:24:27.309Z,58.41
2023-03-30T07:26:53.675Z,58.80
2023-03-30T07:29:20.403Z,58.67
2023-03-30T07:31:47.453Z,58.31
2023-03-30T07:34:13.817Z,58.47
2023-03-30T07:36:40.895Z,58.35
2023-03-30T07:39:07.735Z,58.37
2023-03-30T07:41:34.250Z,58.55
2023-03-30T07:44:00.870Z,58.50
2023-03-30T07:46:27.783Z,58.36
2023-03-30T07:48:54.395Z,58.26
2023-03-30T07:51:20.886Z,58.26
2023-03-30T07:53:47.504Z,58.39
2023-03-30T07:56:14.009Z,58.60
2023-03-30T07:58:40.392Z,58.49
2023-03-30T08:01:07.343Z,58.50
2023-03-30T08:03:33.849Z,58.55
2023-03-30T08:06:00.305Z,58.57
2023-03-30T08:08:26.991Z,58.55
2023-03-30T08:10:53.957Z,58.58
2023-03-30T08:13:22.004Z,58.93
2023-03-30T08:15:48.559Z,58.72
2023-03-30T08:18:15.629Z,58.65
2023-03-30T08:20:41.988Z,58.77
2023-03-30T08:23:08.455Z,58.70
2023-03-30T08:25:34.742Z,58.60
2023-03-30T08:28:01.097Z,58.66
2023-03-30T08:30:27.556Z,58.95
2023-03-30T08:32:53.955Z,58.88
2023-03-30T08:35:20.526Z,58.84
2023-03-30T08:37:47.239Z,58.75
2023-03-30T08:40:13.607Z,58.70
2023-03-30T08:42:40.036Z,58.76
2023-03-30T08:45:06.564Z,58.71
2023-03-30T08:47:33.004Z,58.98
2023-03-30T08:49:59.418Z,59.01
2023-03-30T08:52:26.404Z,59.12
2023-03-30T08:54:52.820Z,58.84
2023-03-30T08:57:21.047Z,58.80
2023-03-30T08:59:47.588Z,58.99
2023-03-30T09:02:13.923Z,59.19
2023-03-30T09:04:40.307Z,58.89
2023-03-30T09:07:06.737Z,58.79
2023-03-30T09:09:33.069Z,58.93
2023-03-30T09:11:59.640Z,58.95
2023-03-30T09:14:25.996Z,58.95
2023-03-30T09:16:52.861Z,59.18
2023-03-30T09:19:19.672Z,59.12
2023-03-30T09:21:46.051Z,59.10
2023-03-30T09:24:12.614Z,58.98
2023-03-30T09:26:39.315Z,59.15
2023-03-30T09:29:05.753Z,58.99
2023-03-30T09:31:32.479Z,59.34
2023-03-30T09:33:59.266Z,58.99
2023-03-30T09:36:27.739Z,59.30
2023-03-30T09:38:54.240Z,59.28
2023-03-30T09:41:20.540Z,59.54
2023-03-30T09:43:46.990Z,59.37
2023-03-30T09:46:13.364Z,59.56
2023-03-30T09:48:39.852Z,59.29
2023-03-30T09:51:06.223Z,59.30
2023-03-30T09:53:32.888Z,59.56
2023-03-30T09:55:59.429Z,59.59
2023-03-30T09:58:25.854Z,59.43
2023-03-30T10:00:52.851Z,59.58
2023-03-30T10:03:19.995Z,59.46
2023-03-30T10:05:47.103Z,59.33
2023-03-30T10:08:13.527Z,59.50
2023-03-30T10:10:39.918Z,59.46
2023-03-30T10:13:06.283Z,59.35
2023-03-30T10:15:33.348Z,59.66
2023-03-30T10:17:59.835Z,59.48
2023-03-30T10:20:26.212Z,59.57
2023-03-30T10:22:52.578Z,59.43
2023-03-30T10:25:18.959Z,59.54
2023-03-30T10:27:46.423Z,59.51
2023-03-30T10:30:13.989Z,59.50
2023-03-30T10:32:40.570Z,59.64
2023-03-30T10:35:07.317Z,59.56
2023-03-30T10:37:34.173Z,59.64
2023-03-30T10:40:00.774Z,59.60
2023-03-30T10:42:27.463Z,59.83
2023-03-30T10:44:54.045Z,59.76
2023-03-30T10:47:20.582Z,59.55
2023-03-30T10:49:47.321Z,59.87
2023-03-30T10:52:13.730Z,59.85
2023-03-30T10:54:40.130Z,59.78
2023-03-30T10:57:06.521Z,59.62
2023-03-30T10:59:33.000Z,59.97
2023-03-30T11:01:59.581Z,59.81
2023-03-30T11:04:26.272Z,59.89
2023-03-30T11:06:52.681Z,59.95
2023-03-30T11:09:19.490Z,59.73
2023-03-30T11:11:45.887Z,59.70
2023-03-30T11:14:12.249Z,59.93
2023-03-30T11:16:38.893Z,59.83
2023-03-30T11:19:05.607Z,59.85
2023-03-30T11:21:32.002Z,59.89
2023-03-30T11:23:58.744Z,59.59
2023-03-30T11:26:25.661Z,59.71
2023-03-30T11:28:52.050Z,59.84
2023-03-30T11:31:18.611Z,59.83
2023-03-30T11:33:46.788Z,59.73
2023-03-30T11:36:13.383Z,59.53
2023-03-30T11:38:39.744Z,59.67
2023-03-30T11:41:06.854Z,59.86
2023-03-30T11:43:33.681Z,59.73
2023-03-30T11:46:03.644Z,59.74
2023-03-30T11:48:30.652Z,59.71
2023-03-30T11:50:57.122Z,59.80
2023-03-30T11:53:23.397Z,59.64
2023-03-30T11:55:50.054Z,59.86
2023-03-30T11:58:16.390Z,59.90
2023-03-30T12:00:42.946Z,60.10
2023-03-30T12:03:09.972Z,59.89
2023-03-30T12:05:36.624Z,59.98
2023-03-30T12:08:03.241Z,59.97
2023-03-30T12:10:29.896Z,60.30
2023-03-30T12:12:56.644Z,60.02
2023-03-30T12:15:23.417Z,60.28
2023-03-30T12:17:50.415Z,59.97
2023-03-30T12:20:17.377Z,60.13
2023-03-30T12:22:43.704Z,60.21
2023-03-30T12:25:10.376Z,60.36
2023-03-30T12:27:36.830Z,60.30
2023-03-30T12:30:03.745Z,60.25
2023-03-30T12:32:31.012Z,60.36
2023-03-30T12:34:57.541Z,60.31
2023-03-30T12:37:23.929Z,60.41
2023-03-30T12:39:50.626Z,60.41
2023-03-30T12:42:17.000Z,60.58
2023-03-30T12:44:43.356Z,60.53
2023-03-30T12:47:11.686Z,60.58
2023-03-30T12:49:38.800Z,60.72
2023-03-30T12:52:05.242Z,60.94
2023-03-30T12:54:31.551Z,61.17
2023-03-30T12:56:58.260Z,60.83
2023-03-30T12:59:24.610Z,61.23
2023-03-30T13:01:51.409Z,60.98
2023-03-30T13:04:18.134Z,61.15
2023-03-30T13:06:45.311Z,61.36
2023-03-30T13:09:11.891Z,61.20
2023-03-30T13:11:38.223Z,61.37
2023-03-30T13:14:05.190Z,61.48
2023-03-30T13:16:31.750Z,61.65
2023-03-30T13:18:58.166Z,61.73
2023-03-30T13:21:24.605Z,61.54
2023-03-30T13:23:51.026Z,61.70
2023-03-30T13:26:28.160Z,61.69
2023-03-30T13:28:59.190Z,62.05
2023-03-30T13:31:25.631Z,61.71
2023-03-30T13:33:52.045Z,61.58
2023-03-30T13:36:18.891Z,61.76
2023-03-30T13:38:45.422Z,61.99
2023-03-30T13:41:12.232Z,62.12
2023-03-30T13:43:38.646Z,61.89
2023-03-30T13:46:16.448Z,61.84
2023-03-30T13:48:44.067Z,62.04
2023-03-30T13:51:10.443Z,62.06
2023-03-30T13:53:36.871Z,62.01
2023-03-30T13:56:04.216Z,62.03
2023-03-30T13:58:31.106Z,62.36
2023-03-30T14:00:58.066Z,62.48
2023-03-30T14:03:25.015Z,61.91
2023-03-30T14:05:51.306Z,62.29
2023-03-30T14:08:17.928Z,62.11
2023-03-30T14:10:44.317Z,62.26
2023-03-30T14:13:10.976Z,62.53
2023-03-30T14:15:37.366Z,62.50
2023-03-30T14:18:03.724Z,62.31
2023-03-30T14:20:30.322Z,62.26
2023-03-30T14:22:56.597Z,62.21
2023-03-30T14:25:23.198Z,62.15
2023-03-30T14:27:49.509Z,62.33
2023-03-30T14:30:15.837Z,62.17
2023-03-30T14:32:42.287Z,62.42
2023-03-30T14:35:08.671Z,62.25
2023-03-30T14:37:34.995Z,62.60
2023-03-30T14:40:01.261Z,62.42
2023-03-30T14:42:27.586Z,62.84
2023-03-30T14:44:54.140Z,62.59
2023-03-30T14:47:20.567Z,62.77
2023-03-30T14:49:46.882Z,62.59
2023-03-30T14:52:13.453Z,62.55
2023-03-30T14:54:39.893Z,62.79
2023-03-30T14:57:06.289Z,62.83
2023-03-30T14:59:32.814Z,63.04
2023-03-30T15:01:59.312Z,63.07
2023-03-30T15:04:25.787Z,62.87
2023-03-30T15:06:52.226Z,62.84
2023-03-30T15:09:18.580Z,62.98
2023-03-30T15:11:45.009Z,62.96
2023-03-30T15:14:11.374Z,63.23
2023-03-30T15:16:38.083Z,63.05
2023-03-30T15:19:04.522Z,63.21
2023-03-30T15:21:30.873Z,63.06
2023-03-30T15:23:57.519Z,63.23
2023-03-30T15:26:23.841Z,63.25
2023-03-30T15:28:50.336Z,63.50
2023-03-30T15:31:16.787Z,63.37
2023-03-30T15:33:43.256Z,62.97
2023-03-30T15:36:09.698Z,63.18
2023-03-30T15:38:36.221Z,62.98
2023-03-30T15:41:02.895Z,63.21
2023-03-30T15:43:29.293Z,62.93
2023-03-30T15:45:55.896Z,62.93
2023-03-30T15:48:22.281Z,62.98
2023-03-30T15:50:48.601Z,62.85
2023-03-30T15:53:14.881Z,62.95
2023-03-30T15:55:41.192Z,62.77
2023-03-30T15:58:07.586Z,62.66
2023-03-30T16:00:34.002Z,62.87
2023-03-30T16:03:00.494Z,62.65
2023-03-30T16:05:27.480Z,62.47
2023-03-30T16:07:53.918Z,62.55
2023-03-30T16:10:20.286Z,62.70
2023-03-30T16:12:46.786Z,62.66
2023-03-30T16:15:13.141Z,62.29
2023-03-30T16:17:39.732Z,62.38
2023-03-30T16:20:06.213Z,62.44
2023-03-30T16:22:32.631Z,62.46
2023-03-30T16:24:58.985Z,62.51
2023-03-30T16:27:25.493Z,62.45
2023-03-30T16:29:51.961Z,62.42
2023-03-30T16:32:18.272Z,62.43
2023-03-30T16:34:44.809Z,62.34
2023-03-30T16:37:11.380Z,62.59
2023-03-30T16:39:37.879Z,62.19
2023-03-30T16:42:04.243Z,62.35
2023-03-30T16:44:30.733Z,61.85
2023-03-30T16:46:57.051Z,62.16
2023-03-30T16:49:23.329Z,62.35
2023-03-30T16:51:49.735Z,62.69
2023-03-30T16:54:27.739Z,63.43
2023-03-30T16:56:57.184Z,63.78
2023-03-30T16:59:23.559Z,64.04
2023-03-30T17:01:50.140Z,64.29
2023-03-30T17:04:17.000Z,64.26
2023-03-30T17:06:43.338Z,64.50
2023-03-30T17:09:09.680Z,64.81
2023-03-30T17:11:36.029Z,65.08
2023-03-30T17:14:02.772Z,65.30
2023-03-30T17:16:29.521Z,65.40
2023-03-30T17:18:56.306Z,65.48
2023-03-30T17:21:22.760Z,65.62
2023-03-30T17:23:49.154Z,65.79
2023-03-30T17:26:15.644Z,65.91
2023-03-30T17:28:42.378Z,66.11
2023-03-30T17:31:11.044Z,66.10
2023-03-30T17:33:37.818Z,66.16
2023-03-30T17:36:04.371Z,66.21
2023-03-30T17:38:30.749Z,66.42
2023-03-30T17:40:57.120Z,66.40
2023-03-30T17:43:23.489Z,66.67
2023-03-30T17:45:49.900Z,66.80
2023-03-30T17:48:16.718Z,66.46
2023-03-30T17:50:43.050Z,66.43
2023-03-30T17:53:09.801Z,67.11
2023-03-30T17:55:36.690Z,66.26
2023-03-30T17:58:02.980Z,66.06
2023-03-30T18:00:29.644Z,66.47
2023-03-30T18:02:56.007Z,66.38
2023-03-30T18:05:22.827Z,66.38
2023-03-30T18:07:49.165Z,66.66
2023-03-30T18:10:15.687Z,66.58
2023-03-30T18:12:42.105Z,66.54
2023-03-30T18:15:08.426Z,66.51
2023-03-30T18:17:34.763Z,66.56
2023-03-30T18:20:01.255Z,66.30
2023-03-30T18:22:27.914Z,66.35
2023-03-30T18:24:54.321Z,66.49
2023-03-30T18:27:20.786Z,66.51
2023-03-30T18:29:47.417Z,66.53
2023-03-30T18:32:13.942Z,66.60
2023-03-30T18:34:40.321Z,66.92
2023-03-30T18:37:06.782Z,66.75
2023-03-30T18:39:33.122Z,67.06
2023-03-30T18:41:59.766Z,66.78
2023-03-30T18:44:26.317Z,66.68
2023-03-30T18:46:52.680Z,66.70
2023-03-30T18:49:19.029Z,66.45
2023-03-30T18:51:45.463Z,66.79
2023-03-30T18:54:11.813Z,66.54
2023-03-30T18:56:38.166Z,66.71
2023-03-30T18:59:04.540Z,66.77
2023-03-30T19:01:31.447Z,66.73
2023-03-30T19:03:57.750Z,66.50
2023-03-30T19:06:24.090Z,66.70
2023-03-30T19:08:50.482Z,66.42
2023-03-30T19:11:17.059Z,66.33
2023-03-30T19:13:43.359Z,66.53
2023-03-30T19:16:09.746Z,66.49
2023-03-30T19:18:36.159Z,66.33
2023-03-30T19:21:03.113Z,66.45
2023-03-30T19:23:29.790Z,66.24
2023-03-30T19:25:56.243Z,66.60
2023-03-30T19:28:22.576Z,66.25
2023-03-30T19:30:49.494Z,66.27
2023-03-30T19:33:15.930Z,66.48
2023-03-30T19:35:42.327Z,66.27
2023-03-30T19:38:09.244Z,66.42
2023-03-30T19:40:35.807Z,66.51
2023-03-30T19:43:02.614Z,66.37
2023-03-30T19:45:29.081Z,66.18
2023-03-30T19:47:55.452Z,66.57
2023-03-30T19:50:21.907Z,66.40
2023-03-30T19:52:48.905Z,66.60
2023-03-30T19:55:15.350Z,66.48
2023-03-30T19:57:41.801Z,66.33
2023-03-30T20:00:08.162Z,66.83
2023-03-30T20:02:34.559Z,66.71
2023-03-30T20:05:00.886Z,66.17
2023-03-30T20:07:27.434Z,65.94
2023-03-30T20:09:53.856Z,65.76
2023-03-30T20:12:20.725Z,65.52
2023-03-30T20:14:47.100Z,65.88
2023-03-30T20:17:13.403Z,66.22
2023-03-30T20:19:39.781Z,65.93
2023-03-30T20:22:06.329Z,66.03
2023-03-30T20:24:32.592Z,66.29
2023-03-30T20:26:59.390Z,66.12
2023-03-30T20:29:25.736Z,65.93
2023-03-30T20:31:52.309Z,65.96
2023-03-30T20:34:18.798Z,66.21
2023-03-30T20:36:45.547Z,66.10
2023-03-30T20:39:11.874Z,66.36
2023-03-30T20:41:38.277Z,66.30
2023-03-30T20:44:04.701Z,66.36
2023-03-30T20:46:31.100Z,66.41
2023-03-30T20:48:57.386Z,66.03
2023-03-30T20:51:23.834Z,66.13
2023-03-30T20:53:50.298Z,66.00
2023-03-30T20:56:17.196Z,65.93
2023-03-30T20:58:43.682Z,66.05
2023-03-30T21:01:10.499Z,66.24
2023-03-30T21:03:36.971Z,66.17
2023-03-30T21:06:03.710Z,65.97
2023-03-30T21:08:30.745Z,66.26
2023-03-30T21:10:57.483Z,66.15
2023-03-30T21:13:23.826Z,65.82
2023-03-30T21:15:50.201Z,66.18
2023-03-30T21:18:16.485Z,66.23
2023-03-30T21:20:42.780Z,65.74
2023-03-30T21:23:09.651Z,65.97
2023-03-30T21:25:36.306Z,65.88
2023-03-30T21:28:02.961Z,65.66
2023-03-30T21:30:29.754Z,65.58
2023-03-30T21:32:56.192Z,65.77
2023-03-30T21:35:22.537Z,65.35
2023-03-30T21:37:48.923Z,65.42
2023-03-30T21:40:15.530Z,65.34
2023-03-30T21:42:42.270Z,65.26
2023-03-30T21:45:08.984Z,65.24
2023-03-30T21:47:35.481Z,65.12
2023-03-30T21:50:02.037Z,65.17
2023-03-30T21:52:28.410Z,65.48
2023-03-30T21:54:54.858Z,65.55
2023-03-30T21:57:21.248Z,65.32
2023-03-30T21:59:48.107Z,65.45
2023-03-30T22:02:14.672Z,65.63
2023-03-30T22:04:41.386Z,65.70
2023-03-30T22:07:08.247Z,65.50
2023-03-30T22:09:34.650Z,65.14
2023-03-30T22:12:00.912Z,65.18
2023-03-30T22:14:28.200Z,65.14
2023-03-30T22:16:54.571Z,64.75
2023-03-30T22:19:21.551Z,64.96
2023-03-30T22:21:48.333Z,64.89
2023-03-30T22:24:14.662Z,64.78
2023-03-30T22:26:40.963Z,64.62
2023-03-30T22:29:07.275Z,64.35
2023-03-30T22:31:33.770Z,64.36
2023-03-30T22:34:00.218Z,64.17
2023-03-30T22:36:26.643Z,64.39
2023-03-30T22:38:53.038Z,64.26
2023-03-30T22:41:19.409Z,64.12
2023-03-30T22:43:45.768Z,63.92
2023-03-30T22:46:12.433Z,64.10
2023-03-30T22:48:39.575Z,63.94
2023-03-30T22:51:06.186Z,64.04
2023-03-30T22:53:33.075Z,63.55
2023-03-30T22:55:59.415Z,63.58
2023-03-30T22:58:25.979Z,63.66
2023-03-30T23:00:52.375Z,63.58
2023-03-30T23:03:18.900Z,63.76
2023-03-30T23:05:45.465Z,63.44
2023-03-30T23:08:11.898Z,63.31
2023-03-30T23:10:38.222Z,63.56
2023-03-30T23:13:05.135Z,63.42
2023-03-30T23:15:31.521Z,63.27
2023-03-30T23:17:58.309Z,63.38
2023-03-30T23:20:24.605Z,63.39
2023-03-30T23:22:50.967Z,63.06
2023-03-30T23:25:17.879Z,63.22
2023-03-30T23:27:44.367Z,63.31
2023-03-30T23:30:10.734Z,63.29
2023-03-30T23:32:37.465Z,63.39
2023-03-30T23:35:03.853Z,63.30
2023-03-30T23:37:30.272Z,63.37
2023-03-30T23:39:56.602Z,63.07
2023-03-30T23:42:23.396Z,63.00
2023-03-30T23:44:50.083Z,63.18
2023-03-30T23:47:16.491Z,63.06
2023-03-30T23:49:43.393Z,62.82
2023-03-30T23:52:09.842Z,63.13
2023-03-30T23:54:36.201Z,63.02
2023-03-30T23:57:02.677Z,62.83
2023-03-30T23:59:29.066Z,63.05
