createdAt,value
2023-03-31T00:01:47.962Z,15.15
2023-03-31T00:06:47.936Z,15.20
2023-03-31T00:11:47.879Z,15.42
2023-03-31T00:16:47.927Z,15.36
2023-03-31T00:21:47.806Z,15.42
2023-03-31T00:26:47.759Z,15.31
2023-03-31T00:31:47.810Z,15.36
2023-03-31T00:36:47.895Z,15.15
2023-03-31T00:41:47.664Z,15.31
2023-03-31T00:46:47.635Z,15.47
2023-03-31T00:51:47.581Z,15.58
2023-03-31T00:56:47.554Z,15.09
2023-03-31T01:01:47.593Z,15.42
2023-03-31T01:06:47.500Z,15.15
2023-03-31T01:11:47.474Z,14.72
2023-03-31T01:16:47.471Z,14.88
2023-03-31T01:21:47.420Z,15.42
2023-03-31T01:26:47.373Z,15.25
2023-03-31T01:31:47.422Z,15.20
2023-03-31T01:36:47.317Z,15.15
2023-03-31T01:41:47.293Z,15.31
2023-03-31T01:46:47.334Z,15.04
2023-03-31T01:51:47.307Z,14.82
2023-03-31T01:56:47.239Z,14.93
2023-03-31T02:01:47.213Z,14.93
2023-03-31T02:06:47.186Z,15.15
2023-03-31T02:11:47.130Z,15.04
2023-03-31T02:16:47.140Z,15.20
2023-03-31T02:21:47.085Z,15.36
2023-03-31T02:26:47.063Z,15.04
2023-03-31T02:31:47.064Z,15.36
2023-03-31T02:36:46.986Z,14.77
2023-03-31T02:41:46.977Z,15.36
2023-03-31T02:46:46.956Z,14.72
2023-03-31T02:51:46.921Z,14.93
2023-03-31T02:56:46.903Z,15.09
2023-03-31T03:01:47.007Z,14.82
2023-03-31T03:06:46.834Z,15.42
2023-03-31T03:11:47.031Z,14.93
2023-03-31T03:16:46.830Z,15.36
2023-03-31T03:21:47.217Z,15.42
2023-03-31T03:26:46.738Z,14.88
2023-03-31T03:31:46.730Z,14.77
2023-03-31T03:36:46.701Z,14.72
2023-03-31T03:41:47.321Z,15.31
2023-03-31T03:46:46.675Z,15.42
2023-03-31T03:51:46.594Z,14.72
2023-03-31T03:56:46.597Z,14.82
2023-03-31T04:01:46.565Z,14.77
2023-03-31T04:06:46.530Z,14.99
2023-03-31T04:11:46.510Z,15.15
2023-03-31T04:16:46.626Z,14.72
2023-03-31T04:21:46.466Z,14.82
2023-03-31T04:26:46.418Z,14.99
2023-03-31T04:31:46.432Z,14.66
2023-03-31T04:36:46.400Z,15.04
2023-03-31T04:41:46.374Z,14.93
2023-03-31T04:46:46.345Z,14.77
2023-03-31T04:51:46.340Z,14.77
2023-03-31T04:56:46.338Z,14.88
2023-03-31T05:01:46.401Z,14.93
2023-03-31T05:06:46.231Z,14.66
2023-03-31T05:11:46.233Z,14.93
2023-03-31T05:16:46.258Z,14.77
2023-03-31T05:21:46.174Z,14.99
2023-03-31T05:26:46.160Z,14.72
2023-03-31T05:31:46.170Z,14.77
2023-03-31T05:36:46.130Z,14.93
2023-03-31T05:41:46.120Z,14.72
2023-03-31T05:46:46.175Z,14.72
2023-03-31T05:51:46.099Z,14.77
2023-03-31T05:56:46.105Z,14.77
2023-03-31T06:01:46.121Z,14.99
2023-03-31T06:06:45.979Z,14.72
2023-03-31T06:11:45.995Z,14.50
2023-03-31T06:16:45.942Z,14.50
2023-03-31T06:21:45.946Z,14.77
2023-03-31T06:26:45.884Z,14.72
2023-03-31T06:31:45.966Z,14.66
2023-03-31T06:36:45.864Z,14.93
2023-03-31T06:41:45.815Z,14.88
2023-03-31T06:46:45.877Z,14.77
2023-03-31T06:51:45.745Z,14.66
2023-03-31T06:56:45.824Z,14.77
2023-03-31T07:01:45.758Z,14.77
2023-03-31T07:06:45.632Z,14.72
2023-03-31T07:11:45.801Z,14.77
2023-03-31T07:16:45.625Z,14.72
2023-03-31T07:21:45.673Z,14.56
2023-03-31T07:26:45.736Z,14.77
2023-03-31T07:31:45.544Z,14.72
2023-03-31T07:36:45.561Z,14.56
2023-03-31T07:41:45.450Z,14.18
2023-03-31T07:46:45.511Z,14.56
2023-03-31T07:51:45.389Z,14.56
2023-03-31T07:56:45.459Z,14.77
2023-03-31T08:01:47.284Z,14.61
2023-03-31T08:06:45.297Z,14.72
2023-03-31T08:11:46.875Z,14.77
2023-03-31T08:16:45.380Z,14.82
2023-03-31T08:21:45.207Z,14.13
2023-03-31T08:26:45.202Z,14.50
2023-03-31T08:31:45.205Z,14.77
2023-03-31T08:36:45.135Z,14.39
2023-03-31T08:41:45.064Z,14.56
2023-03-31T08:46:45.069Z,14.18
2023-03-31T08:51:45.030Z,14.18
2023-03-31T08:56:45.026Z,14.82
2023-03-31T09:01:55.414Z,14.29
2023-03-31T09:06:44.934Z,14.82
2023-03-31T09:11:44.917Z,14.29
2023-03-31T09:16:44.922Z,14.18
2023-03-31T09:21:44.892Z,14.82
2023-03-31T09:26:44.824Z,14.77
2023-03-31T09:31:45.298Z,14.56
2023-03-31T09:36:44.757Z,14.56
2023-03-31T09:41:44.977Z,14.66
2023-03-31T09:46:44.747Z,14.39
2023-03-31T09:51:44.663Z,14.13
2023-03-31T09:56:44.674Z,14.88
2023-03-31T10:01:44.678Z,14.18
2023-03-31T10:06:47.490Z,14.72
2023-03-31T10:11:44.562Z,14.39
2023-03-31T10:16:44.515Z,14.18
2023-03-31T10:21:44.649Z,14.39
2023-03-31T10:26:44.445Z,14.39
2023-03-31T10:31:44.436Z,14.34
2023-03-31T10:36:44.374Z,14.45
2023-03-31T10:41:44.400Z,14.13
2023-03-31T10:46:44.406Z,14.18
2023-03-31T10:51:44.319Z,14.18
2023-03-31T10:56:48.699Z,14.56
2023-03-31T11:01:44.314Z,14.56
2023-03-31T11:06:44.222Z,14.56
2023-03-31T11:11:44.360Z,14.18
2023-03-31T11:16:44.417Z,14.39
2023-03-31T11:21:44.091Z,14.13
2023-03-31T11:26:44.153Z,14.39
2023-03-31T11:31:44.154Z,14.39
2023-03-31T11:36:44.018Z,14.39
2023-03-31T11:41:44.050Z,14.34
2023-03-31T11:46:44.053Z,14.39
2023-03-31T11:51:44.008Z,14.13
2023-03-31T11:56:43.920Z,14.39
2023-03-31T12:01:43.888Z,14.34
2023-03-31T12:06:43.904Z,14.23
2023-03-31T12:11:43.781Z,14.29
2023-03-31T12:16:43.749Z,14.18
2023-03-31T12:21:43.726Z,14.18
2023-03-31T12:26:43.668Z,14.18
2023-03-31T12:31:43.696Z,14.34
2023-03-31T12:36:43.615Z,14.23
2023-03-31T12:41:43.631Z,14.34
2023-03-31T12:46:43.677Z,14.18
2023-03-31T12:51:43.578Z,14.29
2023-03-31T12:56:43.510Z,14.18
2023-03-31T13:01:43.562Z,14.13
2023-03-31T13:06:43.485Z,14.77
2023-03-31T13:11:43.408Z,14.34
2023-03-31T13:16:43.529Z,14.50
2023-03-31T13:21:43.398Z,14.39
2023-03-31T13:26:43.344Z,14.61
2023-03-31T13:31:43.311Z,14.56
2023-03-31T13:36:43.264Z,14.72
2023-03-31T13:41:43.246Z,14.61
2023-03-31T13:46:43.206Z,14.61
2023-03-31T13:51:43.167Z,14.77
2023-03-31T13:56:43.105Z,14.72
2023-03-31T14:01:43.143Z,14.56
2023-03-31T14:06:43.060Z,14.93
2023-03-31T14:11:43.068Z,14.56
2023-03-31T14:16:42.991Z,14.99
2023-03-31T14:21:42.998Z,14.77
2023-03-31T14:26:42.963Z,14.93
2023-03-31T14:31:42.973Z,14.72
2023-03-31T14:36:42.983Z,14.77
2023-03-31T14:41:42.919Z,14.82
2023-03-31T14:46:42.896Z,14.66
2023-03-31T14:51:42.869Z,14.77
2023-03-31T14:56:42.822Z,14.77
2023-03-31T15:01:42.798Z,14.77
2023-03-31T15:06:42.741Z,14.93
2023-03-31T15:11:42.693Z,14.99
2023-03-31T15:16:43.099Z,15.04
2023-03-31T15:21:42.641Z,14.82
2023-03-31T15:26:42.600Z,14.93
2023-03-31T15:31:42.672Z,14.77
2023-03-31T15:36:42.560Z,14.99
2023-03-31T15:41:42.534Z,14.93
2023-03-31T15:46:42.483Z,14.61
2023-03-31T15:51:42.523Z,14.93
2023-03-31T15:56:42.462Z,14.77
2023-03-31T16:01:42.452Z,14.66
2023-03-31T16:06:42.405Z,14.72
2023-03-31T16:11:42.360Z,14.72
2023-03-31T16:16:42.418Z,15.04
2023-03-31T16:21:42.357Z,14.77
2023-03-31T16:26:42.304Z,14.61
2023-03-31T16:31:42.325Z,14.99
2023-03-31T16:36:42.294Z,14.88
2023-03-31T16:41:42.207Z,14.56
2023-03-31T16:46:42.184Z,14.77
2023-03-31T16:51:42.118Z,14.88
2023-03-31T16:56:42.099Z,14.66
2023-03-31T17:01:42.369Z,14.77
2023-03-31T17:06:42.971Z,14.66
2023-03-31T17:11:42.021Z,14.77
2023-03-31T17:16:48.195Z,14.99
2023-03-31T17:21:41.996Z,14.61
2023-03-31T17:26:41.925Z,14.82
2023-03-31T17:31:41.963Z,14.56
2023-03-31T17:36:41.910Z,14.66
2023-03-31T17:41:41.862Z,14.82
2023-03-31T17:46:41.818Z,14.50
2023-03-31T17:51:41.795Z,14.77
2023-03-31T17:56:41.750Z,14.61
2023-03-31T18:01:41.786Z,14.56
2023-03-31T18:06:41.703Z,14.61
2023-03-31T18:11:41.658Z,14.77
2023-03-31T18:16:41.620Z,14.29
2023-03-31T18:21:41.627Z,14.77
2023-03-31T18:26:41.600Z,14.77
2023-03-31T18:31:41.676Z,14.56
2023-03-31T18:36:42.526Z,14.66
2023-03-31T18:41:41.548Z,14.61
2023-03-31T18:46:41.714Z,14.50
2023-03-31T18:51:41.424Z,14.56
2023-03-31T18:56:41.526Z,14.18
2023-03-31T19:01:41.451Z,14.18
2023-03-31T19:06:42.308Z,14.82
2023-03-31T19:11:41.292Z,14.29
2023-03-31T19:16:41.441Z,14.66
2023-03-31T19:21:41.260Z,14.18
2023-03-31T19:26:41.193Z,14.61
2023-03-31T19:31:41.150Z,14.82
2023-03-31T19:36:41.138Z,14.34
2023-03-31T19:41:41.158Z,14.13
2023-03-31T19:46:41.066Z,14.18
2023-03-31T19:51:41.052Z,14.77
2023-03-31T19:56:41.026Z,14.23
2023-03-31T20:01:41.083Z,14.77
2023-03-31T20:06:40.979Z,14.56
2023-03-31T20:11:40.985Z,14.29
2023-03-31T20:16:40.901Z,14.61
2023-03-31T20:21:40.983Z,14.39
2023-03-31T20:26:40.878Z,14.18
2023-03-31T20:31:41.500Z,14.34
2023-03-31T20:36:40.770Z,14.13
2023-03-31T20:41:40.802Z,14.50
2023-03-31T20:46:40.752Z,14.29
2023-03-31T20:51:40.696Z,14.34
2023-03-31T20:56:40.740Z,14.07
2023-03-31T21:01:40.672Z,14.39
2023-03-31T21:06:40.725Z,14.18
2023-03-31T21:11:40.595Z,14.77
2023-03-31T21:16:40.670Z,14.18
2023-03-31T21:21:40.515Z,14.39
2023-03-31T21:26:40.521Z,14.39
2023-03-31T21:31:40.520Z,14.45
2023-03-31T21:36:41.079Z,14.50
2023-03-31T21:41:41.033Z,14.18
2023-03-31T21:46:40.420Z,14.34
2023-03-31T21:51:40.335Z,14.29
2023-03-31T21:56:40.304Z,14.23
2023-03-31T22:01:40.333Z,14.45
2023-03-31T22:06:40.309Z,14.39
2023-03-31T22:11:40.227Z,14.50
2023-03-31T22:16:40.206Z,14.13
2023-03-31T22:21:40.204Z,14.13
2023-03-31T22:26:40.169Z,14.39
2023-03-31T22:31:40.169Z,14.39
2023-03-31T22:36:40.119Z,14.18
2023-03-31T22:41:40.150Z,14.18
2023-03-31T22:46:40.133Z,14.18
2023-03-31T22:51:40.041Z,14.45
2023-03-31T22:56:40.017Z,14.82
2023-03-31T23:01:39.997Z,14.13
2023-03-31T23:06:39.983Z,14.34
2023-03-31T23:11:39.980Z,14.18
2023-03-31T23:16:40.036Z,14.29
2023-03-31T23:21:39.932Z,14.23
2023-03-31T23:26:39.898Z,14.82
2023-03-31T23:31:39.988Z,14.13
2023-03-31T23:36:39.823Z,14.34
2023-03-31T23:41:39.805Z,14.50
2023-03-31T23:46:39.836Z,14.18
2023-03-31T23:51:39.749Z,14.56
2023-03-31T23:56:39.734Z,14.45
