createdAt,value
2018-07-04T05:04:34.042Z,65.32
2018-07-04T05:09:55.197Z,64.90
2018-07-04T05:15:16.281Z,64.78
2018-07-04T05:20:43.273Z,64.89
2018-07-04T05:26:05.143Z,64.93
2018-07-04T05:31:26.368Z,64.98
2018-07-04T05:36:48.292Z,64.86
2018-07-04T05:42:09.987Z,64.92
2018-07-04T05:47:31.055Z,64.35
2018-07-04T05:52:52.305Z,64.02
2018-07-04T05:58:13.322Z,63.86
2018-07-04T06:03:34.544Z,63.81
2018-07-04T06:08:55.865Z,63.78
2018-07-04T06:14:16.791Z,63.32
2018-07-04T06:19:37.877Z,63.11
2018-07-04T06:24:59.103Z,62.92
2018-07-04T06:30:20.178Z,62.63
2018-07-04T06:35:41.401Z,62.46
2018-07-04T06:40:43.947Z,62.08
2018-07-04T06:45:46.497Z,62.44
2018-07-04T06:50:49.054Z,61.90
2018-07-04T06:55:51.619Z,61.66
2018-07-04T07:00:54.938Z,61.11
2018-07-04T07:06:17.008Z,61.43
2018-07-04T07:11:38.071Z,60.77
2018-07-04T07:16:59.139Z,60.52
2018-07-04T07:22:21.118Z,59.04
2018-07-04T07:27:42.214Z,58.48
2018-07-04T07:33:04.031Z,57.36
2018-07-04T07:38:25.331Z,57.81
2018-07-04T07:43:46.581Z,57.07
2018-07-04T07:49:07.523Z,56.96
2018-07-04T07:54:28.832Z,56.75
2018-07-04T07:59:49.823Z,56.33
2018-07-04T08:05:11.670Z,55.92
2018-07-04T08:10:33.515Z,56.00
2018-07-04T08:15:55.235Z,55.88
2018-07-04T08:21:16.306Z,55.30
2018-07-04T08:26:37.375Z,55.35
2018-07-04T08:31:58.706Z,54.94
2018-07-04T08:37:19.695Z,54.84
2018-07-04T08:42:40.819Z,54.57
2018-07-04T08:48:02.547Z,53.58
2018-07-04T08:53:24.371Z,52.82
2018-07-04T08:58:45.430Z,52.76
2018-07-04T09:04:07.292Z,52.45
2018-07-04T09:09:28.630Z,52.44
2018-07-04T09:14:49.747Z,50.91
2018-07-04T09:20:11.435Z,50.63
2018-07-04T09:25:32.664Z,51.26
2018-07-04T09:30:53.762Z,50.94
2018-07-04T09:36:14.855Z,50.69
2018-07-04T09:41:36.466Z,51.28
2018-07-04T09:46:58.126Z,50.79
2018-07-04T09:52:19.789Z,51.17
2018-07-04T09:57:43.711Z,50.12
2018-07-04T10:03:04.810Z,49.20
2018-07-04T10:08:25.914Z,49.30
2018-07-04T10:13:47.186Z,47.54
2018-07-04T10:19:09.042Z,46.17
2018-07-04T10:24:30.313Z,45.19
2018-07-04T10:29:51.646Z,43.58
2018-07-04T10:35:12.874Z,42.52
2018-07-04T10:40:33.938Z,42.83
2018-07-04T10:45:55.036Z,43.06
2018-07-04T10:51:16.116Z,43.75
2018-07-04T10:56:37.962Z,43.78
2018-07-04T11:01:59.926Z,44.36
2018-07-04T11:07:21.773Z,44.33
2018-07-04T11:12:42.947Z,44.47
2018-07-04T11:18:03.968Z,44.80
2018-07-04T11:23:25.050Z,42.56
2018-07-04T11:28:46.873Z,40.86
2018-07-04T11:34:07.831Z,42.09
2018-07-04T11:39:29.005Z,41.83
2018-07-04T11:44:50.047Z,42.06
2018-07-04T11:49:52.719Z,42.18
2018-07-04T11:54:55.248Z,41.89
2018-07-04T11:59:57.786Z,42.07
2018-07-04T12:05:19.242Z,42.38
2018-07-04T12:10:21.769Z,42.75
2018-07-04T12:15:24.307Z,51.28
2018-07-04T12:20:26.846Z,57.01
2018-07-04T12:25:29.391Z,63.63
2018-07-04T12:30:32.114Z,62.07
2018-07-04T12:35:34.683Z,63.02
2018-07-04T12:40:37.471Z,63.53
2018-07-04T12:45:39.990Z,64.66
2018-07-04T12:50:42.638Z,63.79
2018-07-04T12:56:03.778Z,62.31
2018-07-04T13:01:25.472Z,61.44
2018-07-04T13:06:46.675Z,61.16
2018-07-04T13:12:07.647Z,60.80
2018-07-04T13:17:28.816Z,58.07
2018-07-04T13:22:50.667Z,54.58
2018-07-04T13:28:12.514Z,52.25
2018-07-04T13:33:34.461Z,51.89
2018-07-04T13:38:56.407Z,49.46
2018-07-04T13:44:18.241Z,46.94
2018-07-04T13:49:39.312Z,45.92
2018-07-04T13:55:01.115Z,45.04
2018-07-04T14:00:23.238Z,44.82
2018-07-04T14:05:44.864Z,44.98
2018-07-04T14:11:05.941Z,43.58
2018-07-04T14:16:27.931Z,42.56
2018-07-04T14:21:49.023Z,42.99
2018-07-04T14:27:11.126Z,43.37
2018-07-04T14:32:32.246Z,42.49
2018-07-04T14:37:53.287Z,41.97
2018-07-04T14:43:14.512Z,41.60
2018-07-04T14:48:35.532Z,41.08
2018-07-04T14:53:56.632Z,41.77
2018-07-04T14:59:18.357Z,40.80
2018-07-04T15:04:39.433Z,40.88
2018-07-04T15:10:00.548Z,40.54
2018-07-04T15:15:21.914Z,40.74
2018-07-04T15:20:42.988Z,40.92
2018-07-04T15:26:04.963Z,40.35
2018-07-04T15:31:26.050Z,40.27
2018-07-04T15:36:47.194Z,40.19
2018-07-04T15:42:08.479Z,39.73
2018-07-04T15:47:29.571Z,39.85
2018-07-04T15:52:51.414Z,39.54
2018-07-04T15:58:13.223Z,39.28
2018-07-04T16:03:34.290Z,38.45
2018-07-04T16:08:56.086Z,36.42
2018-07-04T16:14:17.155Z,35.05
2018-07-04T16:19:39.004Z,33.22
2018-07-04T16:25:00.851Z,31.88
2018-07-04T16:30:22.919Z,30.13
2018-07-04T16:35:44.035Z,29.92
2018-07-04T16:41:05.882Z,29.89
2018-07-04T16:46:27.870Z,30.01
2018-07-04T16:51:48.951Z,30.04
2018-07-04T16:57:10.935Z,30.03
2018-07-04T17:02:32.003Z,30.12
2018-07-04T17:07:53.099Z,30.14
2018-07-04T17:13:14.189Z,30.49
2018-07-04T17:18:36.039Z,30.82
2018-07-04T17:23:57.883Z,30.90
2018-07-04T17:29:21.702Z,30.29
2018-07-04T17:34:42.838Z,30.30
2018-07-04T17:40:03.823Z,29.86
2018-07-04T17:45:25.024Z,30.25
2018-07-04T17:50:46.255Z,30.56
2018-07-04T17:56:07.563Z,30.75
2018-07-04T18:01:28.738Z,30.99
2018-07-04T18:06:49.816Z,30.81
2018-07-04T18:12:10.840Z,30.66
2018-07-04T18:17:31.947Z,30.43
2018-07-04T18:22:53.101Z,30.57
2018-07-04T18:28:14.211Z,30.79
2018-07-04T18:33:36.042Z,30.93
2018-07-04T18:38:57.183Z,30.89
2018-07-04T18:44:18.525Z,31.48
2018-07-04T18:49:43.141Z,32.20
2018-07-04T18:55:04.376Z,33.18
2018-07-04T19:00:26.225Z,33.28
2018-07-04T19:05:47.675Z,34.29
2018-07-04T19:11:09.007Z,35.33
2018-07-04T19:16:30.146Z,35.91
2018-07-04T19:21:51.569Z,36.63
2018-07-04T19:27:12.895Z,37.25
2018-07-04T19:32:34.465Z,37.89
2018-07-04T19:37:55.742Z,38.38
2018-07-04T19:43:16.824Z,38.73
2018-07-04T19:48:38.627Z,39.05
2018-07-04T19:54:00.364Z,39.52
2018-07-04T19:59:21.411Z,40.00
2018-07-04T20:04:43.250Z,40.33
2018-07-04T20:10:04.377Z,40.83
2018-07-04T20:15:26.267Z,41.33
2018-07-04T20:20:49.564Z,41.72
2018-07-04T20:26:10.747Z,42.16
2018-07-04T20:31:32.852Z,42.60
2018-07-04T20:36:54.089Z,43.11
2018-07-04T20:42:15.182Z,43.51
2018-07-04T20:47:36.425Z,43.91
2018-07-04T20:52:58.218Z,44.29
2018-07-04T20:58:19.200Z,44.80
2018-07-04T21:03:40.300Z,45.17
2018-07-04T21:09:01.418Z,45.79
2018-07-04T21:14:23.343Z,46.27
2018-07-04T21:19:44.466Z,46.30
2018-07-04T21:25:05.502Z,46.92
2018-07-04T21:30:26.657Z,47.46
2018-07-04T21:35:47.777Z,48.34
2018-07-04T21:41:09.650Z,48.83
2018-07-04T21:46:30.714Z,49.34
2018-07-04T21:51:51.759Z,49.56
2018-07-04T21:57:12.810Z,49.76
2018-07-04T22:02:34.658Z,49.82
2018-07-04T22:07:56.505Z,50.20
2018-07-04T22:13:17.623Z,50.64
2018-07-04T22:18:38.661Z,51.17
2018-07-04T22:24:00.635Z,51.67
2018-07-04T22:29:21.958Z,52.21
