createdAt,value
2022-10-03T00:01:55.897Z,0.70
2022-10-03T00:04:42.649Z,0.50
2022-10-03T00:07:29.095Z,0.60
2022-10-03T00:10:07.886Z,1.10
2022-10-03T00:13:01.731Z,1.00
2022-10-03T00:15:38.379Z,1.03
2022-10-03T00:18:19.155Z,1.20
2022-10-03T00:21:02.521Z,0.60
2022-10-03T00:23:42.522Z,0.60
2022-10-03T00:26:30.567Z,0.67
2022-10-03T00:29:30.000Z,0.70
2022-10-03T00:32:07.152Z,0.70
2022-10-03T00:34:46.932Z,0.80
2022-10-03T00:37:25.862Z,0.87
2022-10-03T00:40:20.769Z,1.00
2022-10-03T00:43:23.984Z,0.70
2022-10-03T00:46:18.555Z,0.77
2022-10-03T00:49:17.401Z,0.80
2022-10-03T00:52:07.256Z,0.80
2022-10-03T00:54:46.468Z,0.70
2022-10-03T00:57:37.827Z,1.07
2022-10-03T01:00:20.045Z,0.70
2022-10-03T01:02:56.297Z,0.67
2022-10-03T01:05:34.959Z,0.70
2022-10-03T01:08:38.917Z,0.90
2022-10-03T01:11:16.234Z,0.70
2022-10-03T01:13:53.727Z,0.83
2022-10-03T01:16:31.389Z,0.60
2022-10-03T01:19:10.550Z,0.70
2022-10-03T01:21:45.108Z,0.50
2022-10-03T01:24:52.176Z,0.60
2022-10-03T01:27:27.579Z,0.60
2022-10-03T01:30:18.784Z,0.60
2022-10-03T01:32:52.937Z,0.50
2022-10-03T01:35:40.102Z,0.50
2022-10-03T01:38:18.173Z,0.73
2022-10-03T01:40:56.111Z,0.60
2022-10-03T01:43:35.516Z,0.60
2022-10-03T01:46:16.816Z,0.70
2022-10-03T01:49:10.035Z,0.50
2022-10-03T01:51:46.634Z,0.60
2022-10-03T01:54:20.883Z,0.60
2022-10-03T01:56:58.510Z,0.70
2022-10-03T01:59:41.996Z,0.60
2022-10-03T02:02:21.212Z,0.63
2022-10-03T02:04:58.510Z,0.60
2022-10-03T02:07:32.115Z,0.60
2022-10-03T02:10:08.144Z,0.70
2022-10-03T02:12:40.431Z,0.70
2022-10-03T02:15:19.587Z,0.60
2022-10-03T02:17:55.624Z,0.60
2022-10-03T02:20:29.420Z,1.07
2022-10-03T02:22:58.860Z,0.50
2022-10-03T02:25:40.014Z,0.50
2022-10-03T02:28:36.103Z,0.50
2022-10-03T02:31:44.735Z,0.63
2022-10-03T02:35:00.362Z,0.63
2022-10-03T02:37:59.534Z,1.17
2022-10-03T02:40:57.156Z,0.60
2022-10-03T02:44:09.959Z,0.50
2022-10-03T02:47:31.021Z,0.73
2022-10-03T02:50:37.834Z,0.60
2022-10-03T02:53:45.706Z,0.60
2022-10-03T02:56:41.706Z,0.60
2022-10-03T02:59:41.677Z,0.70
2022-10-03T03:02:34.346Z,0.50
2022-10-03T03:05:19.164Z,0.50
2022-10-03T03:08:15.062Z,0.50
2022-10-03T03:11:18.605Z,0.90
2022-10-03T03:14:17.294Z,0.63
2022-10-03T03:17:01.515Z,0.60
2022-10-03T03:19:56.747Z,0.70
2022-10-03T03:22:45.443Z,0.67
2022-10-03T03:25:25.944Z,0.80
2022-10-03T03:28:08.407Z,0.87
2022-10-03T03:30:44.693Z,0.70
2022-10-03T03:33:21.876Z,0.70
2022-10-03T03:36:01.094Z,0.80
2022-10-03T03:38:36.432Z,0.80
2022-10-03T03:41:36.389Z,0.50
2022-10-03T03:44:29.682Z,0.60
2022-10-03T03:47:15.846Z,0.60
2022-10-03T03:50:12.663Z,0.90
2022-10-03T03:52:57.253Z,0.70
2022-10-03T03:55:46.078Z,0.60
2022-10-03T03:58:24.255Z,1.00
2022-10-03T04:01:11.864Z,0.60
2022-10-03T04:03:54.962Z,0.70
2022-10-03T04:06:46.223Z,0.80
2022-10-03T04:09:32.085Z,0.57
2022-10-03T04:12:10.170Z,1.03
2022-10-03T04:15:04.451Z,0.80
2022-10-03T04:18:01.546Z,0.70
2022-10-03T04:20:50.453Z,0.60
2022-10-03T04:23:32.815Z,0.80
2022-10-03T04:26:21.698Z,0.50
2022-10-03T04:29:12.870Z,1.00
2022-10-03T04:31:49.342Z,0.70
2022-10-03T04:34:33.044Z,0.90
2022-10-03T04:37:24.337Z,0.50
2022-10-03T04:40:04.324Z,0.77
2022-10-03T04:42:46.676Z,0.60
2022-10-03T04:45:32.436Z,0.60
2022-10-03T04:48:11.140Z,0.70
2022-10-03T04:50:45.575Z,0.77
2022-10-03T04:53:28.243Z,0.50
2022-10-03T04:56:12.785Z,0.60
2022-10-03T04:58:50.986Z,0.50
2022-10-03T05:01:26.322Z,0.60
2022-10-03T05:04:10.552Z,0.70
2022-10-03T05:06:49.695Z,0.60
2022-10-03T05:09:25.962Z,0.80
2022-10-03T05:12:06.984Z,0.87
2022-10-03T05:14:50.804Z,0.60
2022-10-03T05:17:25.879Z,0.60
2022-10-03T05:20:23.919Z,0.60
2022-10-03T05:23:03.523Z,0.60
2022-10-03T05:25:41.863Z,0.50
2022-10-03T05:28:22.194Z,1.30
2022-10-03T05:30:55.011Z,0.50
2022-10-03T05:33:43.845Z,1.30
2022-10-03T05:36:29.703Z,0.70
2022-10-03T05:39:31.232Z,0.60
2022-10-03T05:42:29.493Z,0.73
2022-10-03T05:45:05.106Z,0.60
2022-10-03T05:47:48.952Z,0.70
2022-10-03T05:50:36.458Z,0.60
2022-10-03T05:53:24.888Z,0.63
2022-10-03T05:56:06.739Z,0.70
2022-10-03T05:59:08.779Z,0.80
2022-10-03T06:02:09.820Z,1.13
2022-10-03T06:05:13.312Z,0.70
2022-10-03T06:07:53.840Z,0.90
2022-10-03T06:10:50.850Z,0.80
2022-10-03T06:13:38.592Z,1.40
2022-10-03T06:16:27.374Z,1.17
2022-10-03T06:19:09.540Z,0.70
2022-10-03T06:22:28.412Z,0.70
2022-10-03T06:25:23.710Z,0.97
2022-10-03T06:28:21.799Z,0.80
2022-10-03T06:31:14.714Z,0.83
2022-10-03T06:34:16.126Z,0.67
2022-10-03T06:37:11.252Z,0.77
2022-10-03T06:40:12.396Z,1.13
2022-10-03T06:43:02.439Z,0.90
2022-10-03T06:46:13.241Z,0.77
2022-10-03T06:49:16.882Z,0.87
2022-10-03T06:52:16.941Z,1.00
2022-10-03T06:55:14.657Z,5.30
2022-10-03T06:58:07.529Z,3.43
2022-10-03T07:00:52.776Z,2.63
2022-10-03T07:03:39.240Z,1.37
2022-10-03T07:06:41.214Z,1.30
2022-10-03T07:09:54.259Z,1.00
2022-10-03T07:12:54.802Z,1.40
2022-10-03T07:16:14.163Z,1.77
2022-10-03T07:19:26.803Z,1.20
2022-10-03T07:22:31.716Z,1.67
2022-10-03T07:25:34.847Z,1.13
2022-10-03T07:28:41.331Z,2.13
2022-10-03T07:31:20.520Z,1.67
2022-10-03T07:34:31.980Z,1.53
2022-10-03T07:37:32.425Z,1.40
2022-10-03T07:40:26.108Z,1.20
2022-10-03T07:43:41.794Z,1.63
2022-10-03T07:46:53.642Z,0.90
2022-10-03T07:49:41.055Z,1.33
2022-10-03T07:52:35.344Z,1.70
2022-10-03T07:55:28.491Z,0.90
2022-10-03T07:58:38.059Z,1.80
2022-10-03T08:01:23.886Z,1.07
2022-10-03T08:04:27.316Z,2.27
2022-10-03T08:07:10.209Z,2.50
2022-10-03T08:09:56.138Z,2.57
2022-10-03T08:13:07.736Z,1.83
2022-10-03T08:16:04.743Z,1.60
2022-10-03T08:19:13.150Z,3.00
2022-10-03T08:22:06.033Z,4.70
2022-10-03T08:25:11.561Z,2.10
2022-10-03T08:27:57.412Z,3.10
2022-10-03T08:30:30.639Z,2.73
2022-10-03T08:33:17.043Z,1.77
2022-10-03T08:36:11.500Z,2.30
2022-10-03T08:39:06.381Z,2.23
2022-10-03T08:42:12.471Z,1.93
2022-10-03T08:45:25.434Z,2.40
2022-10-03T08:48:45.632Z,1.70
2022-10-03T08:51:50.560Z,1.77
2022-10-03T08:54:51.903Z,2.03
2022-10-03T08:57:42.876Z,1.40
2022-10-03T09:00:21.130Z,1.93
2022-10-03T09:03:35.238Z,1.47
2022-10-03T09:06:26.992Z,2.50
2022-10-03T09:09:36.465Z,2.13
2022-10-03T09:12:25.587Z,1.57
2022-10-03T09:15:15.304Z,1.93
2022-10-03T09:18:26.713Z,2.23
2022-10-03T09:21:37.096Z,1.73
2022-10-03T09:24:52.495Z,1.73
2022-10-03T09:27:32.594Z,1.53
2022-10-03T09:30:19.906Z,2.67
2022-10-03T09:33:29.881Z,1.80
2022-10-03T09:36:11.527Z,1.23
2022-10-03T09:39:08.440Z,2.10
2022-10-03T09:42:15.125Z,1.07
2022-10-03T09:45:14.320Z,1.17
2022-10-03T09:48:18.067Z,1.87
2022-10-03T09:51:11.377Z,1.50
2022-10-03T09:54:22.269Z,1.40
2022-10-03T09:57:14.771Z,1.27
2022-10-03T10:00:09.563Z,1.50
2022-10-03T10:03:09.084Z,1.70
2022-10-03T10:05:59.922Z,1.30
2022-10-03T10:08:54.323Z,1.97
2022-10-03T10:11:35.714Z,1.70
2022-10-03T10:14:33.761Z,1.73
2022-10-03T10:17:45.138Z,2.13
2022-10-03T10:20:39.411Z,1.10
2022-10-03T10:23:30.283Z,2.30
2022-10-03T10:26:37.130Z,2.03
2022-10-03T10:29:31.242Z,1.80
2022-10-03T10:32:34.574Z,1.17
2022-10-03T10:35:36.084Z,1.87
2022-10-03T10:38:44.627Z,1.40
2022-10-03T10:41:57.239Z,1.10
2022-10-03T10:45:06.019Z,2.30
2022-10-03T10:48:11.042Z,1.80
2022-10-03T10:51:15.614Z,1.23
2022-10-03T10:54:21.538Z,1.27
2022-10-03T10:57:10.684Z,1.10
2022-10-03T11:00:16.209Z,1.43
2022-10-03T11:03:21.251Z,2.03
2022-10-03T11:06:35.060Z,1.30
2022-10-03T11:09:35.430Z,0.90
2022-10-03T11:12:39.695Z,2.27
2022-10-03T11:15:44.527Z,1.23
2022-10-03T11:19:03.189Z,1.40
2022-10-03T11:22:06.184Z,1.03
2022-10-03T11:25:15.829Z,1.20
2022-10-03T11:28:04.089Z,1.23
2022-10-03T11:31:07.185Z,1.40
2022-10-03T11:34:05.715Z,1.10
2022-10-03T11:37:01.714Z,1.40
2022-10-03T11:39:40.118Z,1.23
2022-10-03T11:42:25.575Z,1.00
2022-10-03T11:44:59.696Z,1.33
2022-10-03T11:48:01.284Z,1.37
2022-10-03T11:50:35.084Z,1.30
2022-10-03T11:53:30.456Z,1.10
2022-10-03T11:56:17.846Z,1.63
2022-10-03T11:59:27.041Z,1.30
2022-10-03T12:02:07.398Z,1.17
2022-10-03T12:04:47.732Z,1.47
2022-10-03T12:07:43.108Z,2.40
2022-10-03T12:10:21.373Z,1.50
2022-10-03T12:12:53.938Z,1.80
2022-10-03T12:15:34.414Z,1.30
2022-10-03T12:18:11.014Z,1.40
2022-10-03T12:21:04.552Z,2.33
2022-10-03T12:24:03.074Z,1.13
2022-10-03T12:26:49.439Z,1.60
2022-10-03T12:29:21.743Z,1.00
2022-10-03T12:32:02.354Z,1.50
2022-10-03T12:34:40.069Z,1.30
2022-10-03T12:37:34.095Z,1.10
2022-10-03T12:40:10.810Z,0.80
2022-10-03T12:42:44.060Z,1.10
2022-10-03T12:45:22.700Z,0.90
2022-10-03T12:48:02.311Z,2.60
2022-10-03T12:50:43.173Z,0.70
2022-10-03T12:53:32.473Z,0.70
2022-10-03T12:56:08.234Z,1.60
2022-10-03T12:58:44.846Z,0.80
2022-10-03T13:01:22.016Z,1.10
2022-10-03T13:03:56.890Z,0.70
2022-10-03T13:07:04.296Z,0.73
2022-10-03T13:10:00.612Z,3.50
2022-10-03T13:12:39.244Z,1.27
2022-10-03T13:15:44.648Z,1.27
2022-10-03T13:18:42.909Z,1.33
2022-10-03T13:21:43.890Z,1.20
2022-10-03T13:24:09.873Z,0.80
2022-10-03T13:26:51.198Z,1.57
2022-10-03T13:29:30.044Z,1.13
2022-10-03T13:32:25.157Z,0.90
2022-10-03T13:35:34.351Z,1.40
2022-10-03T13:38:31.747Z,0.90
2022-10-03T13:41:10.036Z,1.30
2022-10-03T13:43:40.487Z,0.80
2022-10-03T13:46:15.235Z,1.00
2022-10-03T13:48:50.607Z,1.10
2022-10-03T13:51:28.322Z,0.70
2022-10-03T13:54:04.960Z,0.63
2022-10-03T13:56:46.623Z,1.10
2022-10-03T13:59:40.919Z,0.80
2022-10-03T14:02:50.782Z,0.60
2022-10-03T14:05:45.231Z,0.70
2022-10-03T14:08:28.619Z,1.27
2022-10-03T14:11:15.115Z,0.83
2022-10-03T14:14:01.661Z,1.10
2022-10-03T14:16:32.913Z,0.97
2022-10-03T14:19:08.383Z,1.10
2022-10-03T14:22:01.733Z,1.00
2022-10-03T14:24:40.430Z,0.70
2022-10-03T14:27:33.927Z,0.77
2022-10-03T14:30:06.868Z,0.60
2022-10-03T14:32:48.090Z,0.70
2022-10-03T14:35:30.483Z,0.77
2022-10-03T14:38:05.480Z,0.70
2022-10-03T14:40:43.694Z,1.40
2022-10-03T14:43:34.701Z,0.70
2022-10-03T14:46:05.754Z,0.90
2022-10-03T14:48:40.417Z,1.00
2022-10-03T14:51:16.383Z,0.60
2022-10-03T14:53:52.431Z,0.93
2022-10-03T14:56:24.387Z,0.70
2022-10-03T14:58:55.986Z,0.90
2022-10-03T15:01:25.706Z,0.90
2022-10-03T15:03:59.095Z,1.40
2022-10-03T15:06:55.007Z,0.93
2022-10-03T15:09:28.284Z,0.93
2022-10-03T15:12:01.881Z,0.70
2022-10-03T15:14:35.355Z,0.60
2022-10-03T15:17:08.243Z,0.70
2022-10-03T15:19:44.149Z,1.00
2022-10-03T15:22:26.898Z,0.83
2022-10-03T15:24:58.613Z,0.70
2022-10-03T15:27:28.208Z,0.80
2022-10-03T15:30:00.166Z,1.30
2022-10-03T15:32:33.814Z,1.00
2022-10-03T15:35:03.458Z,0.70
2022-10-03T15:37:37.284Z,0.70
2022-10-03T15:40:09.484Z,0.60
2022-10-03T15:42:49.499Z,0.87
2022-10-03T15:45:28.859Z,0.60
2022-10-03T15:47:59.747Z,0.73
2022-10-03T15:50:33.391Z,0.70
2022-10-03T15:53:34.397Z,1.00
2022-10-03T15:56:09.359Z,0.87
2022-10-03T15:58:42.696Z,0.60
2022-10-03T16:01:17.810Z,0.67
2022-10-03T16:03:48.316Z,0.77
2022-10-03T16:06:23.080Z,0.70
2022-10-03T16:09:00.451Z,0.70
2022-10-03T16:11:30.540Z,0.83
2022-10-03T16:14:18.433Z,0.83
2022-10-03T16:16:53.104Z,0.97
2022-10-03T16:19:30.384Z,1.00
2022-10-03T16:22:20.335Z,0.80
2022-10-03T16:24:55.069Z,0.63
2022-10-03T16:27:27.247Z,1.10
2022-10-03T16:30:16.037Z,1.30
2022-10-03T16:32:56.678Z,0.60
2022-10-03T16:35:34.316Z,1.00
2022-10-03T16:38:05.979Z,0.67
2022-10-03T16:40:37.806Z,0.60
2022-10-03T16:43:11.587Z,0.70
2022-10-03T16:45:45.218Z,1.63
2022-10-03T16:48:38.124Z,0.60
2022-10-03T16:51:14.967Z,0.73
2022-10-03T16:53:44.920Z,0.80
2022-10-03T16:56:17.455Z,0.60
2022-10-03T16:58:52.312Z,0.80
2022-10-03T17:01:29.281Z,0.80
2022-10-03T17:04:03.796Z,0.60
2022-10-03T17:06:35.107Z,1.70
2022-10-03T17:09:07.659Z,0.60
2022-10-03T17:11:39.738Z,0.63
2022-10-03T17:14:10.748Z,0.70
2022-10-03T17:16:47.280Z,0.50
2022-10-03T17:19:25.300Z,0.87
2022-10-03T17:21:56.198Z,0.80
2022-10-03T17:24:37.338Z,0.60
2022-10-03T17:27:14.679Z,0.60
2022-10-03T17:29:49.479Z,1.37
2022-10-03T17:32:24.308Z,0.70
2022-10-03T17:34:59.205Z,0.90
2022-10-03T17:37:56.863Z,0.90
2022-10-03T17:40:40.067Z,1.10
2022-10-03T17:43:18.408Z,1.00
2022-10-03T17:45:55.235Z,1.10
2022-10-03T17:48:28.925Z,0.93
2022-10-03T17:51:06.052Z,1.00
2022-10-03T17:53:37.902Z,1.40
2022-10-03T17:56:11.231Z,1.40
2022-10-03T17:58:45.416Z,1.10
2022-10-03T18:01:17.361Z,1.05
2022-10-03T18:03:50.639Z,1.30
2022-10-03T18:06:50.367Z,1.67
2022-10-03T18:09:40.431Z,1.30
2022-10-03T18:12:18.986Z,1.20
2022-10-03T18:15:06.750Z,1.20
2022-10-03T18:17:50.262Z,1.30
2022-10-03T18:20:31.461Z,1.10
2022-10-03T18:23:04.789Z,0.77
2022-10-03T18:26:20.828Z,0.80
2022-10-03T18:28:51.248Z,0.90
2022-10-03T18:31:21.916Z,0.80
2022-10-03T18:33:55.903Z,0.90
2022-10-03T18:36:26.472Z,1.40
2022-10-03T18:38:59.583Z,0.90
2022-10-03T18:41:27.982Z,0.90
2022-10-03T18:43:59.749Z,1.00
2022-10-03T18:46:30.908Z,0.80
2022-10-03T18:49:30.203Z,0.70
2022-10-03T18:51:55.037Z,0.77
2022-10-03T18:54:36.000Z,0.90
2022-10-03T18:57:15.947Z,0.60
2022-10-03T18:59:52.795Z,0.67
2022-10-03T19:02:27.955Z,1.07
2022-10-03T19:04:59.166Z,0.87
2022-10-03T19:07:31.174Z,0.60
2022-10-03T19:10:29.965Z,0.50
2022-10-03T19:13:06.461Z,0.50
2022-10-03T19:15:47.221Z,0.87
2022-10-03T19:18:26.245Z,0.60
2022-10-03T19:20:56.900Z,0.50
2022-10-03T19:23:29.887Z,0.60
2022-10-03T19:26:07.621Z,0.60
2022-10-03T19:28:38.751Z,0.60
2022-10-03T19:31:09.774Z,0.67
2022-10-03T19:33:44.572Z,0.90
2022-10-03T19:36:18.770Z,0.60
2022-10-03T19:38:48.566Z,1.00
2022-10-03T19:41:26.893Z,0.90
2022-10-03T19:43:55.496Z,0.60
2022-10-03T19:46:44.531Z,0.50
2022-10-03T19:49:33.491Z,0.50
2022-10-03T19:52:17.989Z,0.90
2022-10-03T19:54:50.736Z,0.50
2022-10-03T19:57:21.926Z,0.60
2022-10-03T19:59:53.548Z,1.07
2022-10-03T20:02:27.115Z,1.07
2022-10-03T20:04:57.646Z,0.80
2022-10-03T20:07:39.848Z,0.57
2022-10-03T20:10:26.328Z,1.27
2022-10-03T20:12:55.758Z,1.17
2022-10-03T20:15:26.780Z,0.60
2022-10-03T20:18:01.739Z,0.70
2022-10-03T20:20:32.841Z,0.73
2022-10-03T20:23:06.928Z,1.10
2022-10-03T20:25:39.398Z,2.20
2022-10-03T20:28:16.646Z,0.60
2022-10-03T20:30:48.576Z,1.10
2022-10-03T20:33:21.252Z,1.27
2022-10-03T20:35:55.851Z,1.17
2022-10-03T20:38:37.308Z,1.00
2022-10-03T20:41:10.523Z,0.90
2022-10-03T20:43:44.489Z,0.60
2022-10-03T20:46:21.884Z,1.03
2022-10-03T20:49:21.177Z,0.53
2022-10-03T20:51:58.829Z,0.97
2022-10-03T20:54:31.623Z,0.80
2022-10-03T20:57:02.986Z,0.70
2022-10-03T20:59:41.677Z,0.77
2022-10-03T21:02:20.028Z,0.70
2022-10-03T21:04:54.756Z,0.50
2022-10-03T21:07:31.832Z,0.60
2022-10-03T21:10:09.694Z,0.63
2022-10-03T21:12:45.270Z,0.57
2022-10-03T21:15:29.012Z,0.50
2022-10-03T21:17:58.884Z,1.07
2022-10-03T21:20:32.215Z,0.50
2022-10-03T21:23:05.169Z,0.70
2022-10-03T21:25:35.851Z,0.50
2022-10-03T21:28:05.519Z,0.60
2022-10-03T21:30:55.166Z,0.50
2022-10-03T21:33:30.852Z,0.50
2022-10-03T21:36:08.825Z,0.57
2022-10-03T21:38:43.019Z,0.90
2022-10-03T21:41:27.950Z,0.90
2022-10-03T21:43:58.186Z,0.73
2022-10-03T21:46:49.042Z,0.93
2022-10-03T21:49:35.155Z,0.60
2022-10-03T21:52:41.081Z,0.60
2022-10-03T21:55:45.514Z,0.70
2022-10-03T21:58:29.732Z,0.97
2022-10-03T22:01:10.187Z,0.50
2022-10-03T22:03:46.645Z,0.50
2022-10-03T22:06:21.390Z,0.50
2022-10-03T22:08:50.440Z,0.50
2022-10-03T22:11:35.394Z,0.60
2022-10-03T22:14:12.735Z,1.20
2022-10-03T22:16:46.366Z,1.80
2022-10-03T22:19:21.089Z,1.00
2022-10-03T22:22:09.879Z,0.80
2022-10-03T22:24:48.106Z,0.70
2022-10-03T22:27:21.070Z,0.57
2022-10-03T22:29:56.951Z,0.70
2022-10-03T22:32:29.972Z,0.80
2022-10-03T22:35:09.970Z,0.63
2022-10-03T22:37:39.121Z,0.50
2022-10-03T22:40:08.406Z,0.60
2022-10-03T22:42:43.402Z,0.60
2022-10-03T22:45:12.709Z,0.57
2022-10-03T22:47:43.182Z,0.70
2022-10-03T22:50:17.066Z,0.70
2022-10-03T22:52:48.480Z,0.60
2022-10-03T22:55:19.175Z,0.70
2022-10-03T22:57:48.524Z,0.80
2022-10-03T23:00:18.519Z,0.50
2022-10-03T23:02:50.563Z,0.50
2022-10-03T23:05:27.144Z,0.60
2022-10-03T23:08:07.123Z,0.70
2022-10-03T23:10:49.597Z,0.70
2022-10-03T23:13:22.723Z,1.00
2022-10-03T23:15:55.113Z,0.50
2022-10-03T23:18:39.738Z,0.60
2022-10-03T23:21:11.042Z,0.50
2022-10-03T23:23:49.354Z,0.80
2022-10-03T23:26:44.888Z,0.60
2022-10-03T23:29:14.624Z,0.60
2022-10-03T23:32:06.984Z,0.50
2022-10-03T23:34:53.543Z,0.70
2022-10-03T23:37:39.494Z,0.70
2022-10-03T23:40:41.076Z,0.70
2022-10-03T23:43:31.018Z,0.60
2022-10-03T23:46:01.450Z,0.50
2022-10-03T23:48:32.346Z,0.50
2022-10-03T23:51:03.396Z,0.60
2022-10-03T23:53:38.852Z,0.63
2022-10-03T23:56:27.673Z,0.60
2022-10-03T23:58:58.079Z,0.50
