createdAt,value
2019-01-11T00:01:11.005Z,92.44
2019-01-11T00:03:36.822Z,92.15
2019-01-11T00:06:03.308Z,91.93
2019-01-11T00:08:29.405Z,91.80
2019-01-11T00:10:55.252Z,91.93
2019-01-11T00:13:21.061Z,91.29
2019-01-11T00:15:46.940Z,90.98
2019-01-11T00:18:12.743Z,90.84
2019-01-11T00:20:38.872Z,91.16
2019-01-11T00:23:04.824Z,92.33
2019-01-11T00:25:30.659Z,92.33
2019-01-11T00:27:56.805Z,92.29
2019-01-11T00:30:22.950Z,92.47
2019-01-11T00:32:49.045Z,92.85
2019-01-11T00:35:14.897Z,93.69
2019-01-11T00:37:40.823Z,93.69
2019-01-11T00:40:07.069Z,94.06
2019-01-11T00:42:32.983Z,94.18
2019-01-11T00:45:03.746Z,94.16
2019-01-11T00:47:29.896Z,94.23
2019-01-11T00:49:58.485Z,93.85
2019-01-11T00:52:24.335Z,93.88
2019-01-11T00:54:52.956Z,93.99
2019-01-11T00:57:18.779Z,93.83
2019-01-11T00:59:47.497Z,93.66
2019-01-11T01:02:13.515Z,93.45
2019-01-11T01:04:42.241Z,93.29
2019-01-11T01:07:08.454Z,92.88
2019-01-11T01:09:34.287Z,92.88
2019-01-11T01:12:00.396Z,92.92
2019-01-11T01:14:26.468Z,92.74
2019-01-11T01:16:52.705Z,92.59
2019-01-11T01:19:20.060Z,92.59
2019-01-11T01:21:49.302Z,92.63
2019-01-11T01:24:20.128Z,92.89
2019-01-11T01:26:46.154Z,92.65
2019-01-11T01:29:12.093Z,92.65
2019-01-11T01:31:38.208Z,92.51
2019-01-11T01:34:04.433Z,92.46
2019-01-11T01:36:33.361Z,91.98
2019-01-11T01:38:59.227Z,91.47
2019-01-11T01:41:28.046Z,91.47
2019-01-11T01:43:53.923Z,91.68
2019-01-11T01:46:19.875Z,91.68
2019-01-11T01:48:45.713Z,92.03
2019-01-11T01:51:11.576Z,91.89
2019-01-11T01:53:37.548Z,92.17
2019-01-11T01:56:03.510Z,92.06
2019-01-11T01:58:34.188Z,92.09
2019-01-11T02:01:00.137Z,92.55
2019-01-11T02:03:28.810Z,92.55
2019-01-11T02:05:54.641Z,92.41
2019-01-11T02:08:57.462Z,92.17
2019-01-11T02:11:23.667Z,91.93
2019-01-11T02:13:49.540Z,92.32
2019-01-11T02:16:15.725Z,92.32
2019-01-11T02:18:41.540Z,92.03
2019-01-11T02:21:07.614Z,91.93
2019-01-11T02:23:33.514Z,92.18
2019-01-11T02:25:59.630Z,92.18
2019-01-11T02:28:25.826Z,92.04
2019-01-11T02:30:52.890Z,92.29
2019-01-11T02:33:24.832Z,92.32
2019-01-11T02:35:46.865Z,92.32
2019-01-11T02:38:12.681Z,92.37
2019-01-11T02:40:38.764Z,92.22
2019-01-11T02:43:04.686Z,92.23
2019-01-11T02:45:30.550Z,92.11
2019-01-11T02:47:56.383Z,90.80
2019-01-11T02:50:22.260Z,90.77
2019-01-11T02:52:48.088Z,91.41
2019-01-11T02:55:13.972Z,91.67
2019-01-11T02:57:39.799Z,91.29
2019-01-11T03:00:15.010Z,91.99
2019-01-11T03:02:41.022Z,92.19
2019-01-11T03:05:07.158Z,91.22
2019-01-11T03:07:33.009Z,91.22
2019-01-11T03:09:59.088Z,91.35
2019-01-11T03:12:24.919Z,91.31
2019-01-11T03:14:50.739Z,91.20
2019-01-11T03:17:16.687Z,91.33
2019-01-11T03:19:47.772Z,92.39
2019-01-11T03:22:10.673Z,91.86
2019-01-11T03:24:36.770Z,90.49
2019-01-11T03:27:02.711Z,89.78
2019-01-11T03:29:28.597Z,89.08
2019-01-11T03:31:54.429Z,88.68
2019-01-11T03:34:20.342Z,88.90
2019-01-11T03:36:46.180Z,89.43
2019-01-11T03:39:12.129Z,89.36
2019-01-11T03:41:40.158Z,89.42
2019-01-11T03:44:05.997Z,89.62
2019-01-11T03:46:32.067Z,89.74
2019-01-11T03:48:57.924Z,89.88
2019-01-11T03:51:23.813Z,89.88
2019-01-11T03:53:49.925Z,90.25
2019-01-11T03:56:15.747Z,90.28
2019-01-11T03:58:41.601Z,90.42
2019-01-11T04:01:07.796Z,89.95
2019-01-11T04:03:33.655Z,89.72
2019-01-11T04:05:59.569Z,89.36
2019-01-11T04:08:28.196Z,88.03
2019-01-11T04:10:54.041Z,88.41
2019-01-11T04:13:19.878Z,88.66
2019-01-11T04:15:46.020Z,88.60
2019-01-11T04:18:29.104Z,88.19
2019-01-11T04:20:56.059Z,87.98
2019-01-11T04:23:21.869Z,88.01
2019-01-11T04:25:47.678Z,88.36
2019-01-11T04:28:13.818Z,89.53
2019-01-11T04:30:39.658Z,90.71
2019-01-11T04:33:05.496Z,90.71
2019-01-11T04:35:31.711Z,89.65
2019-01-11T04:37:57.645Z,88.96
2019-01-11T04:40:23.792Z,88.92
2019-01-11T04:42:49.658Z,88.77
2019-01-11T04:45:15.979Z,88.84
2019-01-11T04:47:41.845Z,88.87
2019-01-11T04:50:10.264Z,89.09
2019-01-11T04:52:36.209Z,89.39
2019-01-11T04:55:03.266Z,89.67
2019-01-11T04:57:29.110Z,90.45
2019-01-11T04:59:55.236Z,90.71
2019-01-11T05:02:21.069Z,90.43
2019-01-11T05:04:46.931Z,90.22
2019-01-11T05:07:15.561Z,88.85
2019-01-11T05:09:41.651Z,89.24
2019-01-11T05:12:08.515Z,89.79
2019-01-11T05:14:34.325Z,90.23
2019-01-11T05:17:04.826Z,90.14
2019-01-11T05:19:30.981Z,90.34
2019-01-11T05:21:58.016Z,90.57
2019-01-11T05:24:23.857Z,90.58
2019-01-11T05:26:49.694Z,89.98
2019-01-11T05:29:15.534Z,89.13
2019-01-11T05:31:41.475Z,88.39
2019-01-11T05:34:10.344Z,89.12
2019-01-11T05:36:36.165Z,89.12
2019-01-11T05:39:06.370Z,89.82
2019-01-11T05:41:32.188Z,89.72
2019-01-11T05:44:01.370Z,89.32
2019-01-11T05:46:27.197Z,88.76
2019-01-11T05:48:55.898Z,88.91
2019-01-11T05:51:21.745Z,88.75
2019-01-11T05:53:50.341Z,88.71
2019-01-11T05:56:16.442Z,88.38
2019-01-11T05:58:47.212Z,88.20
2019-01-11T06:01:13.142Z,87.48
2019-01-11T06:03:39.246Z,87.16
2019-01-11T06:06:05.208Z,86.79
2019-01-11T06:08:31.312Z,87.39
2019-01-11T06:10:57.406Z,87.97
2019-01-11T06:13:23.534Z,88.52
2019-01-11T06:15:49.465Z,87.82
2019-01-11T06:18:16.359Z,87.62
2019-01-11T06:20:44.180Z,87.64
2019-01-11T06:23:10.319Z,87.67
2019-01-11T06:25:39.294Z,87.68
2019-01-11T06:28:05.121Z,87.33
2019-01-11T06:30:34.246Z,88.24
2019-01-11T06:33:00.081Z,88.67
2019-01-11T06:35:28.694Z,87.86
2019-01-11T06:37:55.028Z,88.66
2019-01-11T06:40:21.163Z,88.79
2019-01-11T06:42:47.251Z,88.79
2019-01-11T06:45:13.075Z,87.66
2019-01-11T06:47:41.997Z,87.15
2019-01-11T06:50:13.378Z,87.30
2019-01-11T06:52:39.604Z,87.56
2019-01-11T06:55:06.146Z,87.82
2019-01-11T06:57:32.257Z,88.31
2019-01-11T06:59:58.177Z,88.45
2019-01-11T07:02:26.759Z,88.61
2019-01-11T07:04:52.590Z,88.44
2019-01-11T07:07:21.610Z,88.17
2019-01-11T07:09:48.067Z,88.40
2019-01-11T07:12:14.173Z,88.49
2019-01-11T07:14:39.993Z,88.59
2019-01-11T07:17:05.841Z,88.58
2019-01-11T07:19:31.927Z,88.80
2019-01-11T07:21:57.777Z,89.56
2019-01-11T07:24:26.826Z,89.88
2019-01-11T07:26:53.250Z,89.80
2019-01-11T07:29:22.133Z,90.33
2019-01-11T07:31:48.191Z,89.81
2019-01-11T07:34:16.812Z,89.96
2019-01-11T07:36:42.852Z,90.20
2019-01-11T07:39:14.032Z,90.36
2019-01-11T07:41:39.872Z,90.24
2019-01-11T07:44:06.009Z,90.37
2019-01-11T07:46:31.875Z,91.26
2019-01-11T07:49:00.955Z,91.52
2019-01-11T07:51:26.895Z,90.87
2019-01-11T07:53:52.770Z,90.38
2019-01-11T07:56:18.577Z,90.12
2019-01-11T07:58:44.411Z,90.04
2019-01-11T08:01:12.138Z,89.91
2019-01-11T08:03:38.074Z,89.37
2019-01-11T08:06:07.010Z,89.55
2019-01-11T08:08:33.175Z,89.70
2019-01-11T08:11:02.861Z,90.50
2019-01-11T08:13:29.049Z,90.28
2019-01-11T08:15:55.181Z,90.36
2019-01-11T08:18:21.284Z,90.39
2019-01-11T08:20:55.945Z,89.91
2019-01-11T08:23:17.924Z,89.64
2019-01-11T08:25:44.958Z,90.07
2019-01-11T08:28:12.377Z,89.62
2019-01-11T08:30:38.473Z,89.12
2019-01-11T08:33:04.325Z,89.91
2019-01-11T08:35:30.150Z,89.98
2019-01-11T08:37:55.957Z,89.63
2019-01-11T08:40:21.810Z,89.62
2019-01-11T08:42:52.174Z,89.62
2019-01-11T08:45:18.308Z,89.64
2019-01-11T08:47:47.514Z,90.00
2019-01-11T08:50:16.284Z,90.00
2019-01-11T08:52:42.196Z,89.43
2019-01-11T08:55:08.401Z,90.00
2019-01-11T08:57:37.388Z,91.05
2019-01-11T09:00:07.016Z,90.72
2019-01-11T09:02:33.158Z,90.55
2019-01-11T09:04:59.081Z,90.20
2019-01-11T09:07:24.896Z,90.36
2019-01-11T09:09:50.997Z,90.65
2019-01-11T09:12:16.919Z,90.58
2019-01-11T09:14:46.778Z,90.22
2019-01-11T09:17:13.087Z,90.34
2019-01-11T09:19:38.921Z,90.44
2019-01-11T09:22:05.118Z,90.66
2019-01-11T09:24:31.024Z,89.90
2019-01-11T09:26:56.883Z,90.09
2019-01-11T09:29:25.751Z,90.26
2019-01-11T09:31:51.823Z,90.15
2019-01-11T09:34:20.711Z,90.45
2019-01-11T09:36:46.497Z,90.50
2019-01-11T09:39:17.683Z,90.72
2019-01-11T09:41:43.550Z,91.33
2019-01-11T09:44:09.340Z,91.54
2019-01-11T09:46:35.489Z,91.06
2019-01-11T09:49:01.698Z,90.72
2019-01-11T09:51:27.487Z,90.45
2019-01-11T09:53:53.329Z,89.57
2019-01-11T09:56:22.449Z,90.36
2019-01-11T09:58:48.215Z,90.62
2019-01-11T10:01:17.184Z,90.35
2019-01-11T10:03:42.997Z,90.76
2019-01-11T10:06:11.723Z,90.11
2019-01-11T10:08:37.627Z,90.57
2019-01-11T10:11:06.773Z,90.66
2019-01-11T10:13:32.744Z,90.08
2019-01-11T10:16:00.838Z,90.52
2019-01-11T10:18:26.656Z,90.75
2019-01-11T10:20:52.521Z,90.24
2019-01-11T10:23:18.453Z,90.23
2019-01-11T10:25:44.328Z,90.34
2019-01-11T10:28:12.008Z,90.28
2019-01-11T10:30:38.004Z,90.05
2019-01-11T10:33:06.844Z,90.51
2019-01-11T10:35:32.677Z,89.62
2019-01-11T10:38:01.515Z,89.81
2019-01-11T10:40:27.622Z,90.17
2019-01-11T10:42:56.870Z,88.71
2019-01-11T10:45:22.993Z,88.48
2019-01-11T10:47:51.990Z,89.62
2019-01-11T10:50:18.220Z,89.21
2019-01-11T10:52:46.164Z,88.87
2019-01-11T10:55:16.086Z,89.23
2019-01-11T10:57:42.614Z,88.90
2019-01-11T11:00:17.240Z,89.86
2019-01-11T11:02:43.333Z,89.72
2019-01-11T11:05:09.469Z,90.54
2019-01-11T11:07:35.295Z,90.46
2019-01-11T11:10:01.527Z,90.26
2019-01-11T11:12:28.189Z,90.13
2019-01-11T11:14:54.220Z,90.09
2019-01-11T11:17:20.089Z,89.66
2019-01-11T11:19:45.937Z,89.66
2019-01-11T11:22:11.784Z,89.34
2019-01-11T11:24:37.589Z,87.98
2019-01-11T11:27:03.855Z,89.04
2019-01-11T11:29:31.394Z,89.38
2019-01-11T11:31:57.244Z,88.88
2019-01-11T11:34:24.061Z,89.45
2019-01-11T11:36:50.154Z,89.73
2019-01-11T11:39:16.100Z,89.16
2019-01-11T11:41:43.114Z,89.15
2019-01-11T11:44:08.932Z,88.61
2019-01-11T11:46:38.105Z,89.25
2019-01-11T11:49:03.921Z,89.67
2019-01-11T11:51:32.828Z,90.09
2019-01-11T11:53:58.942Z,90.20
2019-01-11T11:56:28.043Z,89.91
2019-01-11T11:58:53.888Z,90.69
2019-01-11T12:01:22.474Z,90.69
2019-01-11T12:03:48.565Z,91.75
2019-01-11T12:06:17.750Z,91.94
2019-01-11T12:08:43.605Z,91.67
2019-01-11T12:11:09.684Z,91.46
2019-01-11T12:13:35.547Z,91.90
2019-01-11T12:16:01.384Z,91.40
2019-01-11T12:18:30.412Z,92.41
2019-01-11T12:20:56.217Z,92.77
2019-01-11T12:23:24.866Z,92.50
2019-01-11T12:25:50.969Z,92.62
2019-01-11T12:28:18.057Z,93.13
2019-01-11T12:30:43.905Z,93.32
2019-01-11T12:33:12.849Z,93.41
2019-01-11T12:35:38.667Z,93.86
2019-01-11T12:38:13.545Z,94.43
2019-01-11T12:40:35.653Z,94.94
2019-01-11T12:43:01.515Z,95.81
2019-01-11T12:45:27.341Z,96.43
2019-01-11T12:47:53.176Z,96.40
2019-01-11T12:50:21.099Z,95.99
2019-01-11T12:52:47.154Z,96.09
2019-01-11T12:55:13.233Z,95.52
2019-01-11T12:57:39.161Z,95.87
2019-01-11T13:00:13.877Z,96.54
2019-01-11T13:02:40.111Z,96.48
2019-01-11T13:05:08.774Z,96.99
2019-01-11T13:07:34.941Z,96.77
2019-01-11T13:10:00.810Z,96.83
2019-01-11T13:12:27.399Z,97.55
2019-01-11T13:14:53.571Z,98.43
2019-01-11T13:17:19.406Z,98.38
2019-01-11T13:19:48.435Z,98.16
2019-01-11T13:22:14.950Z,98.35
2019-01-11T13:24:40.790Z,98.57
2019-01-11T13:27:06.642Z,98.45
2019-01-11T13:29:32.914Z,98.42
2019-01-11T13:31:58.776Z,98.12
2019-01-11T13:34:24.596Z,98.61
2019-01-11T13:36:54.085Z,98.45
2019-01-11T13:39:20.265Z,98.68
2019-01-11T13:41:48.950Z,99.12
2019-01-11T13:44:14.753Z,99.09
2019-01-11T13:46:42.492Z,98.54
2019-01-11T13:49:08.306Z,98.25
2019-01-11T13:51:37.197Z,98.23
2019-01-11T13:54:03.266Z,97.95
2019-01-11T13:56:33.742Z,99.28
2019-01-11T13:58:59.893Z,100.00
2019-01-11T14:01:26.114Z,97.28
2019-01-11T14:03:52.202Z,97.05
2019-01-11T14:06:18.101Z,97.44
2019-01-11T14:08:44.156Z,97.41
2019-01-11T14:11:10.027Z,98.19
2019-01-11T14:13:39.223Z,98.12
2019-01-11T14:16:05.091Z,98.55
2019-01-11T14:18:33.701Z,100.00
2019-01-11T14:20:59.554Z,99.40
2019-01-11T14:23:28.441Z,99.08
2019-01-11T14:25:54.551Z,99.34
2019-01-11T14:28:23.148Z,99.46
2019-01-11T14:30:48.945Z,99.69
2019-01-11T14:33:17.780Z,99.71
2019-01-11T14:35:43.806Z,99.53
2019-01-11T14:38:09.641Z,99.41
2019-01-11T14:40:35.597Z,99.48
2019-01-11T14:43:01.554Z,99.14
2019-01-11T14:45:29.219Z,98.74
2019-01-11T14:47:55.037Z,98.81
2019-01-11T14:50:24.258Z,99.14
2019-01-11T14:52:50.169Z,99.33
2019-01-11T14:55:19.464Z,99.42
2019-01-11T14:57:45.638Z,99.60
2019-01-11T15:00:18.473Z,100.00
2019-01-11T15:02:44.376Z,100.00
2019-01-11T15:05:11.716Z,100.00
2019-01-11T15:07:37.872Z,100.00
2019-01-11T15:10:07.204Z,100.00
2019-01-11T15:12:34.194Z,100.00
2019-01-11T15:15:00.050Z,100.00
2019-01-11T15:17:25.869Z,100.00
2019-01-11T15:19:51.981Z,100.00
2019-01-11T15:22:17.849Z,100.00
2019-01-11T15:24:43.970Z,100.00
2019-01-11T15:27:09.809Z,100.00
2019-01-11T15:29:35.680Z,100.00
2019-01-11T15:32:05.905Z,100.00
2019-01-11T15:34:31.742Z,100.00
2019-01-11T15:37:00.379Z,100.00
2019-01-11T15:39:26.464Z,100.00
2019-01-11T15:41:55.216Z,100.00
2019-01-11T15:44:22.177Z,100.00
2019-01-11T15:46:47.996Z,100.00
2019-01-11T15:49:14.147Z,100.00
2019-01-11T15:51:40.292Z,100.00
2019-01-11T15:54:06.114Z,100.00
2019-01-11T15:56:32.029Z,100.00
2019-01-11T15:59:00.622Z,100.00
2019-01-11T16:01:26.978Z,100.00
2019-01-11T16:03:55.580Z,100.00
2019-01-11T16:06:26.438Z,100.00
2019-01-11T16:09:15.374Z,100.00
2019-01-11T16:11:48.059Z,100.00
2019-01-11T16:14:23.740Z,100.00
2019-01-11T16:16:49.810Z,100.00
2019-01-11T16:19:15.912Z,100.00
2019-01-11T16:21:41.770Z,100.00
2019-01-11T16:24:08.605Z,100.00
2019-01-11T16:26:34.874Z,100.00
2019-01-11T16:29:00.698Z,100.00
2019-01-11T16:31:26.568Z,100.00
2019-01-11T16:33:53.674Z,100.00
2019-01-11T16:36:19.759Z,100.00
2019-01-11T16:38:45.692Z,100.00
2019-01-11T16:41:11.559Z,100.00
2019-01-11T16:43:37.418Z,100.00
2019-01-11T16:46:03.235Z,100.00
2019-01-11T16:48:29.056Z,100.00
2019-01-11T16:50:54.891Z,100.00
2019-01-11T16:53:20.698Z,100.00
2019-01-11T16:55:46.657Z,100.00
2019-01-11T16:58:12.502Z,100.00
2019-01-11T17:00:38.609Z,100.00
2019-01-11T17:03:04.450Z,100.00
2019-01-11T17:05:30.253Z,100.00
2019-01-11T17:07:56.378Z,100.00
2019-01-11T17:10:22.230Z,100.00
2019-01-11T17:12:48.322Z,100.00
2019-01-11T17:15:16.170Z,100.00
2019-01-11T17:17:42.052Z,100.00
2019-01-11T17:20:11.400Z,100.00
2019-01-11T17:22:37.220Z,100.00
2019-01-11T17:25:03.853Z,100.00
2019-01-11T17:27:29.912Z,100.00
2019-01-11T17:29:55.776Z,100.00
2019-01-11T17:32:21.667Z,100.00
2019-01-11T17:34:47.533Z,100.00
2019-01-11T17:37:13.601Z,100.00
2019-01-11T17:39:39.765Z,100.00
2019-01-11T17:42:05.641Z,100.00
2019-01-11T17:44:31.470Z,100.00
2019-01-11T17:46:57.536Z,100.00
2019-01-11T17:49:24.184Z,100.00
2019-01-11T17:51:50.027Z,100.00
2019-01-11T17:54:15.886Z,100.00
2019-01-11T17:56:41.704Z,100.00
2019-01-11T17:59:09.433Z,100.00
2019-01-11T18:01:35.296Z,100.00
2019-01-11T18:04:01.210Z,100.00
2019-01-11T18:06:27.341Z,100.00
2019-01-11T18:08:55.969Z,100.00
2019-01-11T18:11:21.788Z,100.00
2019-01-11T18:13:50.376Z,100.00
2019-01-11T18:16:16.191Z,100.00
2019-01-11T18:18:42.045Z,100.00
2019-01-11T18:21:07.852Z,100.00
2019-01-11T18:23:33.696Z,100.00
2019-01-11T18:26:02.569Z,100.00
2019-01-11T18:28:28.424Z,100.00
2019-01-11T18:30:57.037Z,100.00
2019-01-11T18:33:22.867Z,100.00
2019-01-11T18:35:51.489Z,100.00
2019-01-11T18:38:17.307Z,100.00
2019-01-11T18:40:46.145Z,100.00
2019-01-11T18:43:11.962Z,100.00
2019-01-11T18:45:41.541Z,100.00
2019-01-11T18:48:07.341Z,100.00
2019-01-11T18:50:36.414Z,100.00
2019-01-11T18:53:02.360Z,100.00
2019-01-11T18:55:28.168Z,100.00
2019-01-11T18:57:54.369Z,100.00
2019-01-11T19:00:22.437Z,100.00
2019-01-11T19:02:48.252Z,100.00
2019-01-11T19:05:14.594Z,100.00
2019-01-11T19:07:46.106Z,100.00
2019-01-11T19:10:13.963Z,100.00
2019-01-11T19:12:39.811Z,100.00
2019-01-11T19:15:11.640Z,100.00
2019-01-11T19:17:37.459Z,100.00
2019-01-11T19:20:09.965Z,100.00
2019-01-11T19:22:36.078Z,100.00
2019-01-11T19:25:03.297Z,100.00
2019-01-11T19:27:29.116Z,100.00
2019-01-11T19:29:54.951Z,100.00
2019-01-11T19:32:20.797Z,100.00
2019-01-11T19:34:46.639Z,100.00
2019-01-11T19:37:12.461Z,100.00
2019-01-11T19:39:38.293Z,100.00
2019-01-11T19:42:04.354Z,100.00
2019-01-11T19:44:30.182Z,100.00
2019-01-11T19:46:55.987Z,100.00
2019-01-11T19:49:21.838Z,100.00
2019-01-11T19:51:47.644Z,100.00
2019-01-11T19:54:16.481Z,100.00
2019-01-11T19:56:42.381Z,100.00
2019-01-11T19:59:11.265Z,100.00
2019-01-11T20:01:37.113Z,100.00
2019-01-11T20:04:06.139Z,100.00
2019-01-11T20:06:32.334Z,100.00
2019-01-11T20:08:58.203Z,100.00
2019-01-11T20:11:24.021Z,100.00
2019-01-11T20:13:49.877Z,100.00
2019-01-11T20:16:18.466Z,100.00
2019-01-11T20:18:44.556Z,100.00
2019-01-11T20:21:13.535Z,100.00
2019-01-11T20:23:39.387Z,100.00
2019-01-11T20:26:08.255Z,100.00
2019-01-11T20:28:34.110Z,100.00
2019-01-11T20:31:01.382Z,100.00
2019-01-11T20:33:27.195Z,100.00
2019-01-11T20:35:56.090Z,100.00
2019-01-11T20:38:21.928Z,100.00
2019-01-11T20:40:51.076Z,100.00
2019-01-11T20:43:16.907Z,100.00
2019-01-11T20:45:42.882Z,100.00
2019-01-11T20:48:09.093Z,100.00
2019-01-11T20:50:35.222Z,100.00
2019-01-11T20:53:04.554Z,100.00
2019-01-11T20:55:30.517Z,100.00
2019-01-11T20:57:57.286Z,100.00
2019-01-11T21:00:25.827Z,100.00
2019-01-11T21:02:51.923Z,100.00
2019-01-11T21:05:17.759Z,100.00
2019-01-11T21:07:48.566Z,100.00
2019-01-11T21:10:14.751Z,100.00
2019-01-11T21:12:43.446Z,100.00
2019-01-11T21:15:15.382Z,100.00
2019-01-11T21:17:41.688Z,100.00
2019-01-11T21:20:10.597Z,100.00
2019-01-11T21:22:36.417Z,100.00
2019-01-11T21:25:05.255Z,100.00
2019-01-11T21:27:31.358Z,100.00
2019-01-11T21:29:57.142Z,100.00
2019-01-11T21:32:22.987Z,100.00
2019-01-11T21:34:48.832Z,100.00
2019-01-11T21:37:14.649Z,100.00
2019-01-11T21:39:40.477Z,100.00
2019-01-11T21:42:06.600Z,100.00
2019-01-11T21:44:32.439Z,100.00
2019-01-11T21:46:58.289Z,100.00
2019-01-11T21:49:26.876Z,100.00
2019-01-11T21:51:52.697Z,100.00
2019-01-11T21:54:21.326Z,100.00
2019-01-11T21:56:47.184Z,100.00
2019-01-11T21:59:13.324Z,100.00
2019-01-11T22:01:39.163Z,100.00
2019-01-11T22:04:04.977Z,100.00
2019-01-11T22:06:33.117Z,100.00
2019-01-11T22:08:58.978Z,100.00
2019-01-11T22:11:29.793Z,100.00
2019-01-11T22:13:55.606Z,100.00
2019-01-11T22:16:24.828Z,100.00
2019-01-11T22:18:50.934Z,100.00
2019-01-11T22:21:16.781Z,100.00
2019-01-11T22:23:42.634Z,100.00
2019-01-11T22:26:15.671Z,100.00
2019-01-11T22:28:41.518Z,100.00
2019-01-11T22:31:07.353Z,100.00
2019-01-11T22:33:33.221Z,100.00
2019-01-11T22:35:59.087Z,100.00
2019-01-11T22:38:25.213Z,100.00
2019-01-11T22:40:51.349Z,100.00
2019-01-11T22:43:20.244Z,100.00
2019-01-11T22:45:46.111Z,100.00
2019-01-11T22:48:14.705Z,100.00
2019-01-11T22:50:40.642Z,100.00
2019-01-11T22:53:09.564Z,100.00
2019-01-11T22:55:35.644Z,100.00
2019-01-11T22:58:04.724Z,100.00
2019-01-11T23:00:39.206Z,100.00
2019-01-11T23:03:08.988Z,100.00
2019-01-11T23:05:36.736Z,100.00
2019-01-11T23:08:03.125Z,100.00
2019-01-11T23:10:38.338Z,100.00
2019-01-11T23:13:04.465Z,100.00
2019-01-11T23:15:30.373Z,100.00
2019-01-11T23:17:56.210Z,100.00
2019-01-11T23:20:22.307Z,100.00
2019-01-11T23:22:48.258Z,100.00
2019-01-11T23:25:14.092Z,100.00
2019-01-11T23:27:40.190Z,100.00
2019-01-11T23:30:12.510Z,100.00
2019-01-11T23:32:38.335Z,100.00
2019-01-11T23:35:04.630Z,100.00
2019-01-11T23:37:30.711Z,100.00
2019-01-11T23:39:56.514Z,100.00
2019-01-11T23:42:22.335Z,100.00
2019-01-11T23:44:48.167Z,100.00
2019-01-11T23:47:13.971Z,100.00
2019-01-11T23:49:39.802Z,100.00
2019-01-11T23:52:05.864Z,100.00
2019-01-11T23:54:31.678Z,100.00
2019-01-11T23:56:57.878Z,100.00
2019-01-11T23:59:23.677Z,100.00
