createdAt,value
2024-05-09T00:00:22.164Z,0.00
2024-05-09T00:01:16.758Z,0.00
2024-05-09T00:02:15.693Z,0.00
2024-05-09T00:03:15.784Z,0.00
2024-05-09T00:04:15.680Z,0.00
2024-05-09T00:05:15.802Z,0.00
2024-05-09T00:06:15.690Z,0.00
2024-05-09T00:07:15.595Z,0.00
2024-05-09T00:08:15.662Z,0.00
2024-05-09T00:09:15.583Z,0.00
2024-05-09T00:10:24.994Z,0.00
2024-05-09T00:11:16.609Z,0.00
2024-05-09T00:12:15.644Z,0.00
2024-05-09T00:13:15.528Z,0.00
2024-05-09T00:14:15.548Z,0.00
2024-05-09T00:15:15.606Z,0.00
2024-05-09T00:16:15.503Z,0.00
2024-05-09T00:17:15.609Z,0.00
2024-05-09T00:18:15.583Z,0.00
2024-05-09T00:19:15.591Z,0.00
2024-05-09T00:20:20.522Z,0.00
2024-05-09T00:21:16.502Z,0.00
2024-05-09T00:22:15.425Z,0.00
2024-05-09T00:23:15.595Z,0.00
2024-05-09T00:24:15.414Z,0.00
2024-05-09T00:25:15.392Z,0.00
2024-05-09T00:26:15.460Z,0.00
2024-05-09T00:27:15.361Z,0.00
2024-05-09T00:28:15.355Z,0.00
2024-05-09T00:29:15.381Z,0.00
2024-05-09T00:30:24.145Z,0.00
2024-05-09T00:31:16.342Z,0.00
2024-05-09T00:32:15.379Z,0.00
2024-05-09T00:33:15.426Z,0.00
2024-05-09T00:34:15.418Z,0.00
2024-05-09T00:35:15.307Z,0.00
2024-05-09T00:36:15.291Z,0.00
2024-05-09T00:37:15.256Z,0.00
2024-05-09T00:38:15.282Z,0.00
2024-05-09T00:39:15.229Z,0.00
2024-05-09T00:40:22.912Z,0.00
2024-05-09T00:41:18.959Z,0.00
2024-05-09T00:42:15.203Z,0.00
2024-05-09T00:43:15.585Z,0.00
2024-05-09T00:44:15.191Z,0.00
2024-05-09T00:45:15.199Z,0.00
2024-05-09T00:46:15.165Z,0.00
2024-05-09T00:47:15.244Z,0.00
2024-05-09T00:48:17.744Z,0.00
2024-05-09T00:49:16.240Z,0.00
2024-05-09T00:50:19.426Z,0.00
2024-05-09T00:51:16.238Z,0.00
2024-05-09T00:52:15.099Z,0.00
2024-05-09T00:53:15.488Z,0.00
2024-05-09T00:54:15.063Z,0.00
2024-05-09T00:55:15.063Z,0.00
2024-05-09T00:56:15.065Z,0.00
2024-05-09T00:57:15.046Z,0.00
2024-05-09T00:58:15.012Z,0.00
2024-05-09T00:59:15.057Z,0.00
2024-05-09T01:00:22.528Z,0.00
2024-05-09T01:01:16.040Z,0.00
2024-05-09T01:02:15.075Z,0.00
2024-05-09T01:03:15.252Z,0.00
2024-05-09T01:04:15.029Z,0.00
2024-05-09T01:05:15.092Z,0.00
2024-05-09T01:06:14.956Z,0.00
2024-05-09T01:07:14.921Z,0.00
2024-05-09T01:08:14.953Z,0.00
2024-05-09T01:09:14.915Z,0.00
2024-05-09T01:10:21.202Z,0.00
2024-05-09T01:11:15.967Z,0.00
2024-05-09T01:12:15.103Z,0.00
2024-05-09T01:13:14.876Z,0.00
2024-05-09T01:14:14.873Z,0.00
2024-05-09T01:15:14.825Z,0.00
2024-05-09T01:16:14.821Z,0.00
2024-05-09T01:17:15.015Z,0.00
2024-05-09T01:18:15.103Z,0.00
2024-05-09T01:19:15.172Z,0.00
2024-05-09T01:20:20.223Z,0.00
2024-05-09T01:21:15.880Z,0.00
2024-05-09T01:22:14.750Z,0.00
2024-05-09T01:23:16.215Z,0.00
2024-05-09T01:24:14.742Z,0.00
2024-05-09T01:25:14.725Z,0.00
2024-05-09T01:26:14.785Z,0.00
2024-05-09T01:27:14.713Z,0.00
2024-05-09T01:28:14.715Z,0.00
2024-05-09T01:29:14.712Z,0.00
2024-05-09T01:30:17.323Z,0.00
2024-05-09T01:31:15.662Z,0.00
2024-05-09T01:32:14.723Z,0.00
2024-05-09T01:33:14.885Z,0.00
2024-05-09T01:34:14.670Z,0.00
2024-05-09T01:35:14.646Z,0.00
2024-05-09T01:36:14.639Z,0.00
2024-05-09T01:37:14.582Z,0.00
2024-05-09T01:38:14.602Z,0.00
2024-05-09T01:39:14.575Z,0.00
2024-05-09T01:40:18.648Z,0.00
2024-05-09T01:41:15.604Z,0.00
2024-05-09T01:42:14.528Z,0.00
2024-05-09T01:43:14.523Z,0.00
2024-05-09T01:44:14.551Z,0.00
2024-05-09T01:45:14.502Z,0.00
2024-05-09T01:46:14.482Z,0.00
2024-05-09T01:47:14.628Z,0.00
2024-05-09T01:48:14.733Z,0.00
2024-05-09T01:49:14.585Z,0.00
2024-05-09T01:51:14.640Z,0.00
2024-05-09T01:52:14.423Z,0.00
2024-05-09T01:53:15.228Z,0.00
2024-05-09T01:54:14.391Z,0.00
2024-05-09T01:55:14.394Z,0.00
2024-05-09T01:56:14.447Z,0.00
2024-05-09T01:57:14.372Z,0.00
2024-05-09T01:58:14.352Z,0.00
2024-05-09T01:59:14.462Z,0.00
2024-05-09T02:00:22.112Z,0.00
2024-05-09T02:01:15.354Z,0.00
2024-05-09T02:02:14.490Z,0.00
2024-05-09T02:03:16.782Z,0.00
2024-05-09T02:04:14.547Z,0.00
2024-05-09T02:05:14.464Z,0.00
2024-05-09T02:06:14.326Z,0.00
2024-05-09T02:07:14.531Z,0.00
2024-05-09T02:08:14.270Z,0.00
2024-05-09T02:09:14.216Z,0.00
2024-05-09T02:10:20.415Z,0.00
2024-05-09T02:11:15.272Z,0.00
2024-05-09T02:12:14.371Z,0.00
2024-05-09T02:13:14.191Z,0.00
2024-05-09T02:14:14.218Z,0.00
2024-05-09T02:15:14.166Z,0.00
2024-05-09T02:16:14.150Z,0.00
2024-05-09T02:17:14.280Z,0.00
2024-05-09T02:18:14.485Z,0.00
2024-05-09T02:19:14.279Z,0.00
2024-05-09T02:20:22.539Z,0.00
2024-05-09T02:21:15.170Z,0.00
2024-05-09T02:22:14.078Z,0.00
2024-05-09T02:23:14.205Z,0.00
2024-05-09T02:24:14.069Z,0.00
2024-05-09T02:25:14.049Z,0.00
2024-05-09T02:26:14.130Z,0.00
2024-05-09T02:27:14.024Z,0.00
2024-05-09T02:28:14.024Z,0.00
2024-05-09T02:29:14.326Z,0.00
2024-05-09T02:30:22.503Z,0.00
2024-05-09T02:31:14.974Z,0.00
2024-05-09T02:32:14.182Z,0.00
2024-05-09T02:33:14.675Z,0.00
2024-05-09T02:34:13.996Z,0.00
2024-05-09T02:35:13.972Z,0.00
2024-05-09T02:36:13.922Z,0.00
2024-05-09T02:37:13.917Z,0.00
2024-05-09T02:38:13.987Z,0.00
2024-05-09T02:39:13.980Z,0.00
2024-05-09T02:40:15.177Z,0.00
2024-05-09T02:41:14.908Z,0.00
2024-05-09T02:42:13.880Z,0.00
2024-05-09T02:43:13.837Z,0.00
2024-05-09T02:44:13.891Z,0.00
2024-05-09T02:45:13.859Z,0.00
2024-05-09T02:46:13.829Z,0.00
2024-05-09T02:47:13.896Z,0.00
2024-05-09T02:48:14.423Z,0.00
2024-05-09T02:49:13.912Z,0.00
2024-05-09T02:50:19.239Z,0.00
2024-05-09T02:51:14.810Z,0.00
2024-05-09T02:52:13.745Z,0.00
2024-05-09T02:53:14.439Z,0.00
2024-05-09T02:54:13.771Z,0.00
2024-05-09T02:55:13.735Z,0.00
2024-05-09T02:56:13.782Z,0.00
2024-05-09T02:57:13.685Z,0.00
2024-05-09T02:58:13.706Z,0.00
2024-05-09T02:59:13.686Z,0.00
2024-05-09T03:00:19.052Z,0.00
2024-05-09T03:01:14.684Z,0.00
2024-05-09T03:02:13.777Z,0.00
2024-05-09T03:03:15.467Z,0.00
2024-05-09T03:04:13.707Z,0.00
2024-05-09T03:05:13.619Z,0.00
2024-05-09T03:06:13.590Z,0.00
2024-05-09T03:07:13.574Z,0.00
2024-05-09T03:08:13.703Z,0.00
2024-05-09T03:09:13.548Z,0.00
2024-05-09T03:10:21.915Z,0.00
2024-05-09T03:11:14.672Z,0.00
2024-05-09T03:12:13.674Z,0.00
2024-05-09T03:13:15.038Z,0.00
2024-05-09T03:14:13.527Z,0.00
2024-05-09T03:15:13.516Z,0.00
2024-05-09T03:16:13.473Z,0.00
2024-05-09T03:17:13.490Z,0.00
2024-05-09T03:18:14.005Z,0.00
2024-05-09T03:19:13.695Z,0.00
2024-05-09T03:20:20.535Z,0.00
2024-05-09T03:21:14.665Z,0.00
2024-05-09T03:22:13.405Z,0.00
2024-05-09T03:23:13.551Z,0.00
2024-05-09T03:24:13.422Z,0.00
2024-05-09T03:25:13.370Z,0.00
2024-05-09T03:26:13.397Z,0.00
2024-05-09T03:27:13.364Z,0.00
2024-05-09T03:28:13.344Z,0.00
2024-05-09T03:29:13.393Z,0.00
2024-05-09T03:30:25.889Z,0.00
2024-05-09T03:31:14.326Z,0.00
2024-05-09T03:32:13.414Z,0.00
2024-05-09T03:33:14.418Z,0.00
2024-05-09T03:34:13.319Z,0.00
2024-05-09T03:35:13.290Z,0.00
2024-05-09T03:36:13.263Z,0.00
2024-05-09T03:37:13.277Z,0.00
2024-05-09T03:38:13.375Z,0.00
2024-05-09T03:39:13.219Z,0.00
2024-05-09T03:40:20.713Z,0.00
2024-05-09T03:41:14.258Z,0.00
2024-05-09T03:42:13.189Z,0.00
2024-05-09T03:43:13.184Z,0.00
2024-05-09T03:44:13.239Z,0.00
2024-05-09T03:45:13.178Z,0.00
2024-05-09T03:46:13.146Z,0.00
2024-05-09T03:47:13.168Z,0.00
2024-05-09T03:48:13.382Z,0.00
2024-05-09T03:49:13.250Z,0.00
2024-05-09T03:50:21.941Z,0.00
2024-05-09T03:51:14.127Z,0.00
2024-05-09T03:52:13.075Z,0.00
2024-05-09T03:53:13.264Z,0.00
2024-05-09T03:54:13.070Z,0.00
2024-05-09T03:55:13.045Z,0.00
2024-05-09T03:56:13.101Z,0.00
2024-05-09T03:57:13.021Z,0.00
2024-05-09T03:58:13.207Z,0.00
2024-05-09T03:59:13.064Z,0.00
2024-05-09T04:00:18.219Z,0.00
2024-05-09T04:01:14.020Z,0.00
2024-05-09T04:02:13.031Z,0.00
2024-05-09T04:03:13.622Z,0.00
2024-05-09T04:04:13.029Z,0.00
2024-05-09T04:05:12.982Z,0.00
2024-05-09T04:06:12.936Z,0.00
2024-05-09T04:07:12.906Z,0.00
2024-05-09T04:08:13.063Z,0.00
2024-05-09T04:09:12.888Z,0.00
2024-05-09T04:10:21.099Z,0.00
2024-05-09T04:11:14.073Z,0.00
2024-05-09T04:12:12.933Z,0.00
2024-05-09T04:13:12.881Z,0.00
2024-05-09T04:14:12.848Z,5.62
2024-05-09T04:15:13.651Z,5.62
2024-05-09T04:16:12.837Z,5.62
2024-05-09T04:17:12.834Z,5.62
2024-05-09T04:18:12.946Z,5.62
2024-05-09T04:19:12.908Z,5.62
2024-05-09T04:20:24.135Z,5.62
2024-05-09T04:21:13.827Z,5.62
2024-05-09T04:22:12.775Z,5.62
2024-05-09T04:23:13.650Z,5.62
2024-05-09T04:24:12.737Z,5.62
2024-05-09T04:25:12.731Z,5.62
2024-05-09T04:26:12.804Z,5.62
2024-05-09T04:27:12.688Z,5.62
2024-05-09T04:28:12.816Z,11.25
2024-05-09T04:29:12.749Z,11.25
2024-05-09T04:30:21.587Z,11.25
2024-05-09T04:31:13.645Z,11.25
2024-05-09T04:32:12.799Z,11.25
2024-05-09T04:33:14.258Z,11.25
2024-05-09T04:34:13.097Z,11.25
2024-05-09T04:35:12.697Z,11.25
2024-05-09T04:36:12.644Z,11.25
2024-05-09T04:37:12.770Z,11.25
2024-05-09T04:38:12.869Z,11.25
2024-05-09T04:39:12.570Z,11.25
2024-05-09T04:41:12.549Z,11.25
2024-05-09T04:42:12.512Z,16.88
2024-05-09T04:43:12.526Z,16.88
2024-05-09T04:44:12.556Z,16.88
2024-05-09T04:45:12.488Z,16.88
2024-05-09T04:46:12.648Z,16.88
2024-05-09T04:47:12.545Z,16.88
2024-05-09T04:48:12.627Z,16.88
2024-05-09T04:49:12.564Z,16.88
2024-05-09T04:50:17.877Z,16.88
2024-05-09T04:51:13.462Z,16.88
2024-05-09T04:52:12.412Z,16.88
2024-05-09T04:53:12.432Z,16.88
2024-05-09T04:54:22.241Z,16.88
2024-05-09T04:55:13.365Z,16.88
2024-05-09T04:56:12.490Z,22.50
2024-05-09T04:57:12.354Z,22.50
2024-05-09T04:58:12.453Z,22.50
2024-05-09T04:59:12.413Z,22.50
2024-05-09T05:00:14.827Z,22.50
2024-05-09T05:01:13.388Z,22.50
2024-05-09T05:02:12.434Z,22.50
2024-05-09T05:03:14.866Z,22.50
2024-05-09T05:04:12.370Z,22.50
2024-05-09T05:05:12.410Z,28.12
2024-05-09T05:06:12.293Z,28.12
2024-05-09T05:07:12.253Z,28.12
2024-05-09T05:08:12.426Z,28.12
2024-05-09T05:09:12.211Z,28.12
2024-05-09T05:10:17.897Z,28.12
2024-05-09T05:11:13.401Z,28.12
2024-05-09T05:12:12.402Z,28.12
2024-05-09T05:13:12.165Z,28.12
2024-05-09T05:14:12.198Z,28.12
2024-05-09T05:15:12.179Z,33.75
2024-05-09T05:16:12.181Z,33.75
2024-05-09T05:17:12.272Z,33.75
2024-05-09T05:18:12.203Z,39.38
2024-05-09T05:19:15.088Z,39.38
2024-05-09T05:20:15.378Z,39.38
2024-05-09T05:21:13.302Z,39.38
2024-05-09T05:22:12.096Z,39.38
2024-05-09T05:23:12.185Z,56.25
2024-05-09T05:24:12.090Z,73.12
2024-05-09T05:25:12.064Z,73.12
2024-05-09T05:26:12.050Z,50.62
2024-05-09T05:27:12.039Z,45.00
2024-05-09T05:28:12.002Z,50.62
2024-05-09T05:29:12.047Z,67.50
2024-05-09T05:30:17.859Z,73.12
2024-05-09T05:31:13.027Z,78.75
2024-05-09T05:32:12.102Z,146.25
2024-05-09T05:33:12.156Z,213.75
2024-05-09T05:34:12.001Z,163.12
2024-05-09T05:35:12.021Z,191.25
2024-05-09T05:36:11.916Z,135.00
2024-05-09T05:37:11.909Z,84.38
2024-05-09T05:38:11.979Z,112.50
2024-05-09T05:39:11.889Z,151.88
2024-05-09T05:40:14.608Z,140.62
2024-05-09T05:41:12.981Z,112.50
2024-05-09T05:42:11.847Z,185.62
2024-05-09T05:43:11.842Z,258.75
2024-05-09T05:44:11.893Z,230.62
2024-05-09T05:45:11.813Z,219.38
2024-05-09T05:46:11.814Z,174.38
2024-05-09T05:47:11.950Z,213.75
2024-05-09T05:48:11.926Z,270.00
2024-05-09T05:49:11.849Z,213.75
2024-05-09T05:50:21.010Z,146.25
2024-05-09T05:51:12.900Z,112.50
2024-05-09T05:52:11.735Z,151.88
2024-05-09T05:53:11.776Z,202.50
2024-05-09T05:54:11.735Z,180.00
2024-05-09T05:55:11.744Z,163.12
2024-05-09T05:56:11.699Z,225.00
2024-05-09T05:57:11.672Z,196.88
2024-05-09T05:58:11.779Z,151.88
2024-05-09T05:59:13.404Z,118.12
2024-05-09T06:00:18.054Z,106.88
2024-05-09T06:01:12.706Z,129.38
2024-05-09T06:02:11.720Z,146.25
2024-05-09T06:03:12.319Z,140.62
2024-05-09T06:04:11.684Z,135.00
2024-05-09T06:05:11.693Z,191.25
2024-05-09T06:06:11.666Z,253.12
2024-05-09T06:07:11.584Z,275.62
2024-05-09T06:08:11.748Z,264.38
2024-05-09T06:09:11.555Z,270.00
2024-05-09T06:10:17.404Z,303.75
2024-05-09T06:11:12.568Z,320.62
2024-05-09T06:12:11.736Z,320.62
2024-05-09T06:13:12.037Z,320.62
2024-05-09T06:14:11.562Z,309.38
2024-05-09T06:15:11.477Z,326.25
2024-05-09T06:16:11.479Z,354.38
2024-05-09T06:17:11.628Z,376.88
2024-05-09T06:18:12.554Z,382.50
2024-05-09T06:19:11.507Z,376.88
2024-05-09T06:20:20.179Z,343.12
2024-05-09T06:21:12.434Z,348.75
2024-05-09T06:22:11.394Z,382.50
2024-05-09T06:23:11.607Z,393.75
2024-05-09T06:24:11.380Z,376.88
2024-05-09T06:25:11.369Z,388.12
2024-05-09T06:26:11.444Z,393.75
2024-05-09T06:27:11.348Z,455.62
2024-05-09T06:28:11.474Z,483.75
2024-05-09T06:29:11.336Z,500.62
2024-05-09T06:30:24.824Z,551.25
2024-05-09T06:31:12.321Z,613.12
2024-05-09T06:32:11.402Z,658.12
2024-05-09T06:33:13.315Z,641.25
2024-05-09T06:34:11.352Z,596.25
2024-05-09T06:35:11.285Z,511.88
2024-05-09T06:36:11.255Z,410.62
2024-05-09T06:37:11.248Z,348.75
2024-05-09T06:38:11.804Z,309.38
2024-05-09T06:39:11.229Z,292.50
2024-05-09T06:40:12.565Z,286.88
2024-05-09T06:41:11.221Z,270.00
2024-05-09T06:42:11.184Z,264.38
2024-05-09T06:43:11.209Z,258.75
2024-05-09T06:44:11.203Z,258.75
2024-05-09T06:45:11.143Z,241.88
2024-05-09T06:46:11.138Z,247.50
2024-05-09T06:47:11.232Z,247.50
2024-05-09T06:48:11.406Z,241.88
2024-05-09T06:49:11.331Z,241.88
2024-05-09T06:50:19.683Z,241.88
2024-05-09T06:51:12.213Z,247.50
2024-05-09T06:52:11.063Z,264.38
2024-05-09T06:53:11.105Z,348.75
2024-05-09T06:54:11.056Z,450.00
2024-05-09T06:55:11.051Z,427.50
2024-05-09T06:56:11.060Z,275.62
2024-05-09T06:57:11.009Z,157.50
2024-05-09T06:58:11.003Z,146.25
2024-05-09T06:59:11.066Z,140.62
2024-05-09T07:00:15.449Z,135.00
2024-05-09T07:01:12.030Z,129.38
2024-05-09T07:02:11.016Z,135.00
2024-05-09T07:03:12.274Z,135.00
2024-05-09T07:04:11.253Z,135.00
2024-05-09T07:05:10.974Z,129.38
2024-05-09T07:06:10.975Z,129.38
2024-05-09T07:07:10.909Z,129.38
2024-05-09T07:08:11.015Z,129.38
2024-05-09T07:09:10.882Z,129.38
2024-05-09T07:10:21.553Z,129.38
2024-05-09T07:11:12.042Z,129.38
2024-05-09T07:12:10.959Z,129.38
2024-05-09T07:13:10.863Z,129.38
2024-05-09T07:14:10.855Z,123.75
2024-05-09T07:15:10.810Z,123.75
2024-05-09T07:16:10.809Z,123.75
2024-05-09T07:17:10.906Z,123.75
2024-05-09T07:18:11.082Z,129.38
2024-05-09T07:19:11.097Z,129.38
2024-05-09T07:20:16.195Z,129.38
2024-05-09T07:21:11.896Z,129.38
2024-05-09T07:22:10.738Z,129.38
2024-05-09T07:23:11.025Z,129.38
2024-05-09T07:24:10.718Z,129.38
2024-05-09T07:25:10.734Z,129.38
2024-05-09T07:26:10.724Z,129.38
2024-05-09T07:27:10.700Z,129.38
2024-05-09T07:28:10.675Z,129.38
2024-05-09T07:29:10.680Z,123.75
2024-05-09T07:30:13.620Z,123.75
2024-05-09T07:31:11.649Z,123.75
2024-05-09T07:32:10.651Z,123.75
2024-05-09T07:33:10.764Z,123.75
2024-05-09T07:34:10.706Z,123.75
2024-05-09T07:35:10.650Z,123.75
2024-05-09T07:36:10.593Z,123.75
2024-05-09T07:37:10.592Z,123.75
2024-05-09T07:38:10.652Z,123.75
2024-05-09T07:39:10.565Z,129.38
2024-05-09T07:40:14.738Z,129.38
2024-05-09T07:41:11.591Z,118.12
2024-05-09T07:42:10.517Z,123.75
2024-05-09T07:43:10.528Z,129.38
2024-05-09T07:44:10.520Z,129.38
2024-05-09T07:45:29.656Z,129.38
2024-05-09T07:47:13.968Z,129.38
2024-05-09T07:48:27.564Z,129.38
2024-05-09T07:49:44.922Z,123.75
2024-05-09T07:50:53.886Z,123.75
2024-05-09T07:53:29.251Z,118.12
2024-05-09T07:53:37.154Z,118.12
2024-05-09T07:54:11.629Z,118.12
2024-05-09T07:55:10.581Z,118.12
2024-05-09T07:56:11.727Z,118.12
2024-05-09T07:57:10.421Z,118.12
2024-05-09T07:58:10.376Z,118.12
2024-05-09T07:59:10.352Z,123.75
2024-05-09T08:00:14.300Z,123.75
2024-05-09T08:01:10.435Z,123.75
2024-05-09T08:02:10.505Z,118.12
2024-05-09T08:03:10.366Z,118.12
2024-05-09T08:04:10.342Z,123.75
2024-05-09T08:05:10.319Z,123.75
2024-05-09T08:06:10.284Z,123.75
2024-05-09T08:07:10.322Z,123.75
2024-05-09T08:08:10.239Z,123.75
2024-05-09T08:09:16.686Z,123.75
2024-05-09T08:10:15.250Z,123.75
2024-05-09T08:11:11.304Z,118.12
2024-05-09T08:12:10.214Z,112.50
2024-05-09T08:13:10.250Z,106.88
2024-05-09T08:14:10.170Z,101.25
2024-05-09T08:15:10.176Z,101.25
2024-05-09T08:16:10.421Z,101.25
2024-05-09T08:17:10.161Z,101.25
2024-05-09T08:18:10.416Z,106.88
2024-05-09T08:19:10.165Z,112.50
2024-05-09T08:20:11.416Z,118.12
2024-05-09T08:21:10.114Z,118.12
2024-05-09T08:22:10.186Z,118.12
2024-05-09T08:23:10.081Z,118.12
2024-05-09T08:24:10.060Z,123.75
2024-05-09T08:25:11.901Z,118.12
2024-05-09T08:26:10.033Z,123.75
2024-05-09T08:27:10.033Z,123.75
2024-05-09T08:28:10.072Z,118.12
2024-05-09T08:29:10.021Z,118.12
2024-05-09T08:30:18.560Z,118.12
2024-05-09T08:31:11.076Z,118.12
2024-05-09T08:32:10.025Z,118.12
2024-05-09T08:33:10.041Z,118.12
2024-05-09T08:34:10.189Z,118.12
2024-05-09T08:35:09.954Z,118.12
2024-05-09T08:36:09.914Z,118.12
2024-05-09T08:37:15.511Z,118.12
2024-05-09T08:38:11.045Z,118.12
2024-05-09T08:39:09.898Z,118.12
2024-05-09T08:40:16.677Z,118.12
2024-05-09T08:41:10.855Z,118.12
2024-05-09T08:42:09.849Z,118.12
2024-05-09T08:43:11.883Z,118.12
2024-05-09T08:44:09.855Z,118.12
2024-05-09T08:45:09.825Z,118.12
2024-05-09T08:46:09.818Z,118.12
2024-05-09T08:47:09.915Z,118.12
2024-05-09T08:48:09.889Z,118.12
2024-05-09T08:49:10.042Z,118.12
2024-05-09T08:50:19.952Z,118.12
2024-05-09T08:51:10.752Z,118.12
2024-05-09T08:52:09.858Z,118.12
2024-05-09T08:53:09.736Z,118.12
2024-05-09T08:54:09.736Z,118.12
2024-05-09T08:55:09.822Z,118.12
2024-05-09T08:56:09.726Z,118.12
2024-05-09T08:57:09.681Z,118.12
2024-05-09T08:58:09.789Z,118.12
2024-05-09T08:59:09.656Z,118.12
2024-05-09T09:00:14.824Z,118.12
2024-05-09T09:01:10.723Z,118.12
2024-05-09T09:02:09.796Z,118.12
2024-05-09T09:03:09.753Z,118.12
2024-05-09T09:04:09.806Z,118.12
2024-05-09T09:05:09.852Z,118.12
2024-05-09T09:06:09.630Z,118.12
2024-05-09T09:07:09.646Z,118.12
2024-05-09T09:08:09.567Z,118.12
2024-05-09T09:09:09.558Z,118.12
2024-05-09T09:10:12.950Z,118.12
2024-05-09T09:11:10.637Z,73.12
2024-05-09T09:12:10.738Z,84.38
2024-05-09T09:13:10.066Z,67.50
2024-05-09T09:14:09.497Z,67.50
2024-05-09T09:15:09.484Z,67.50
2024-05-09T09:16:09.536Z,95.62
2024-05-09T09:17:09.572Z,112.50
2024-05-09T09:18:11.706Z,112.50
2024-05-09T09:19:09.585Z,112.50
2024-05-09T09:20:14.313Z,112.50
2024-05-09T09:21:10.430Z,112.50
2024-05-09T09:22:09.422Z,106.88
2024-05-09T09:23:09.398Z,112.50
2024-05-09T09:24:10.068Z,118.12
2024-05-09T09:25:09.481Z,118.12
2024-05-09T09:26:09.362Z,118.12
2024-05-09T09:27:09.374Z,118.12
2024-05-09T09:28:09.962Z,118.12
2024-05-09T09:29:09.333Z,118.12
2024-05-09T09:30:22.852Z,61.88
2024-05-09T09:31:10.386Z,61.88
2024-05-09T09:32:09.308Z,106.88
2024-05-09T09:33:09.511Z,78.75
2024-05-09T09:34:09.499Z,61.88
2024-05-09T09:35:09.318Z,118.12
2024-05-09T09:36:11.554Z,118.12
2024-05-09T09:37:09.590Z,118.12
2024-05-09T09:38:09.243Z,90.00
2024-05-09T09:39:09.222Z,90.00
2024-05-09T09:40:12.862Z,118.12
2024-05-09T09:41:09.272Z,118.12
2024-05-09T09:42:09.190Z,118.12
2024-05-09T09:43:09.200Z,118.12
2024-05-09T09:44:09.181Z,118.12
2024-05-09T09:45:09.162Z,118.12
2024-05-09T09:46:12.339Z,118.12
2024-05-09T09:47:09.166Z,118.12
2024-05-09T09:48:09.227Z,118.12
2024-05-09T09:49:09.265Z,118.12
2024-05-09T09:50:14.305Z,118.12
2024-05-09T09:51:10.117Z,118.12
2024-05-09T09:52:11.136Z,118.12
2024-05-09T09:53:09.084Z,118.12
2024-05-09T09:54:09.059Z,118.12
2024-05-09T09:55:09.106Z,118.12
2024-05-09T09:56:09.160Z,118.12
2024-05-09T09:57:09.031Z,118.12
2024-05-09T09:58:12.180Z,118.12
2024-05-09T09:59:10.004Z,123.75
2024-05-09T10:00:11.881Z,123.75
2024-05-09T10:01:10.110Z,118.12
2024-05-09T10:02:09.350Z,73.12
2024-05-09T10:03:09.073Z,95.62
2024-05-09T10:04:09.054Z,56.25
2024-05-09T10:05:09.004Z,56.25
2024-05-09T10:06:09.004Z,56.25
2024-05-09T10:07:09.062Z,56.25
2024-05-09T10:08:08.910Z,61.88
2024-05-09T10:09:08.891Z,67.50
2024-05-09T10:10:11.028Z,118.12
2024-05-09T10:11:08.934Z,123.75
2024-05-09T10:12:09.526Z,123.75
2024-05-09T10:13:09.169Z,123.75
2024-05-09T10:14:08.836Z,123.75
2024-05-09T10:15:08.821Z,123.75
2024-05-09T10:16:08.878Z,123.75
2024-05-09T10:17:08.839Z,123.75
2024-05-09T10:18:08.959Z,118.12
2024-05-09T10:19:08.875Z,118.12
2024-05-09T10:20:14.891Z,118.12
2024-05-09T10:21:09.757Z,118.12
2024-05-09T10:22:08.904Z,118.12
2024-05-09T10:23:08.779Z,118.12
2024-05-09T10:24:08.735Z,118.12
2024-05-09T10:25:08.771Z,118.12
2024-05-09T10:26:08.806Z,90.00
2024-05-09T10:27:08.698Z,106.88
2024-05-09T10:28:08.812Z,112.50
2024-05-09T10:29:08.683Z,118.12
2024-05-09T10:30:14.421Z,112.50
2024-05-09T10:31:09.781Z,112.50
2024-05-09T10:32:08.649Z,118.12
2024-05-09T10:33:08.742Z,118.12
2024-05-09T10:34:08.836Z,118.12
2024-05-09T10:35:08.705Z,118.12
2024-05-09T10:36:08.596Z,118.12
2024-05-09T10:37:08.619Z,118.12
2024-05-09T10:38:08.565Z,112.50
2024-05-09T10:39:08.571Z,112.50
2024-05-09T10:40:14.107Z,112.50
2024-05-09T10:41:09.542Z,118.12
2024-05-09T10:42:08.527Z,118.12
2024-05-09T10:43:08.535Z,118.12
2024-05-09T10:44:08.512Z,112.50
2024-05-09T10:45:08.502Z,118.12
2024-05-09T10:46:08.722Z,118.12
2024-05-09T10:47:08.549Z,112.50
2024-05-09T10:48:08.552Z,112.50
2024-05-09T10:49:08.615Z,118.12
2024-05-09T10:50:18.015Z,112.50
2024-05-09T10:51:09.420Z,118.12
2024-05-09T10:52:08.620Z,112.50
2024-05-09T10:53:08.397Z,112.50
2024-05-09T10:54:08.395Z,84.38
2024-05-09T10:55:08.486Z,112.50
2024-05-09T10:56:08.370Z,112.50
2024-05-09T10:57:08.352Z,73.12
2024-05-09T10:58:08.568Z,90.00
2024-05-09T10:59:08.361Z,106.88
2024-05-09T11:00:15.597Z,101.25
2024-05-09T11:01:09.489Z,50.62
2024-05-09T11:02:08.685Z,95.62
2024-05-09T11:03:08.293Z,90.00
2024-05-09T11:04:08.482Z,101.25
2024-05-09T11:05:08.297Z,95.62
2024-05-09T11:06:08.276Z,101.25
2024-05-09T11:07:08.362Z,106.88
2024-05-09T11:08:08.251Z,106.88
2024-05-09T11:09:08.246Z,101.25
2024-05-09T11:10:12.487Z,101.25
2024-05-09T11:11:09.234Z,101.25
2024-05-09T11:12:08.318Z,101.25
2024-05-09T11:13:08.288Z,101.25
2024-05-09T11:14:08.165Z,101.25
2024-05-09T11:15:08.172Z,101.25
2024-05-09T11:16:08.206Z,101.25
2024-05-09T11:17:08.166Z,101.25
2024-05-09T11:18:08.250Z,101.25
2024-05-09T11:19:08.228Z,101.25
2024-05-09T11:20:13.565Z,101.25
2024-05-09T11:21:09.086Z,101.25
2024-05-09T11:22:08.173Z,101.25
2024-05-09T11:23:08.088Z,101.25
2024-05-09T11:24:10.988Z,101.25
2024-05-09T11:25:08.076Z,101.25
2024-05-09T11:26:08.047Z,101.25
2024-05-09T11:27:08.053Z,101.25
2024-05-09T11:28:08.071Z,101.25
2024-05-09T11:29:08.012Z,101.25
2024-05-09T11:30:14.186Z,101.25
2024-05-09T11:31:09.875Z,95.62
2024-05-09T11:32:08.092Z,95.62
2024-05-09T11:33:08.046Z,61.88
2024-05-09T11:34:07.976Z,84.38
2024-05-09T11:35:07.943Z,95.62
2024-05-09T11:36:07.946Z,95.62
2024-05-09T11:37:07.963Z,95.62
2024-05-09T11:38:07.933Z,95.62
2024-05-09T11:39:07.900Z,95.62
2024-05-09T11:40:13.755Z,101.25
2024-05-09T11:41:08.891Z,95.62
2024-05-09T11:42:07.935Z,61.88
2024-05-09T11:43:07.952Z,84.38
2024-05-09T11:44:07.835Z,95.62
2024-05-09T11:45:07.822Z,67.50
2024-05-09T11:46:07.835Z,95.62
2024-05-09T11:47:07.868Z,95.62
2024-05-09T11:48:07.832Z,95.62
2024-05-09T11:49:07.965Z,95.62
2024-05-09T11:50:08.201Z,95.62
2024-05-09T11:51:07.752Z,95.62
2024-05-09T11:52:07.826Z,90.00
2024-05-09T11:53:07.755Z,45.00
2024-05-09T11:54:07.733Z,39.38
2024-05-09T11:55:07.706Z,39.38
2024-05-09T11:56:07.699Z,39.38
2024-05-09T11:57:07.688Z,39.38
2024-05-09T11:58:07.752Z,39.38
2024-05-09T11:59:07.842Z,39.38
2024-05-09T12:00:09.671Z,90.00
2024-05-09T12:01:07.855Z,90.00
2024-05-09T12:02:07.800Z,90.00
2024-05-09T12:03:07.666Z,90.00
2024-05-09T12:04:07.753Z,84.38
2024-05-09T12:05:07.681Z,84.38
2024-05-09T12:06:07.745Z,84.38
2024-05-09T12:07:09.136Z,84.38
2024-05-09T12:08:07.594Z,84.38
2024-05-09T12:09:07.554Z,84.38
2024-05-09T12:10:11.937Z,84.38
2024-05-09T12:11:08.707Z,84.38
2024-05-09T12:12:07.552Z,84.38
2024-05-09T12:13:07.891Z,84.38
2024-05-09T12:14:07.502Z,78.75
2024-05-09T12:15:07.510Z,73.12
2024-05-09T12:16:07.520Z,78.75
2024-05-09T12:17:07.523Z,84.38
2024-05-09T12:18:08.304Z,90.00
2024-05-09T12:19:07.531Z,84.38
2024-05-09T12:20:14.265Z,84.38
2024-05-09T12:21:08.434Z,84.38
2024-05-09T12:22:07.543Z,84.38
2024-05-09T12:23:08.406Z,84.38
2024-05-09T12:24:07.439Z,84.38
2024-05-09T12:25:07.454Z,84.38
2024-05-09T12:26:07.370Z,78.75
2024-05-09T12:27:07.356Z,78.75
2024-05-09T12:28:07.493Z,84.38
2024-05-09T12:29:07.344Z,84.38
2024-05-09T12:30:11.298Z,84.38
2024-05-09T12:31:07.370Z,84.38
2024-05-09T12:32:07.396Z,84.38
2024-05-09T12:33:07.700Z,84.38
2024-05-09T12:34:07.384Z,84.38
2024-05-09T12:35:07.273Z,84.38
2024-05-09T12:36:07.268Z,84.38
2024-05-09T12:37:07.294Z,84.38
2024-05-09T12:38:07.270Z,84.38
2024-05-09T12:39:07.234Z,84.38
2024-05-09T12:40:12.682Z,84.38
2024-05-09T12:41:08.249Z,78.75
2024-05-09T12:42:07.291Z,78.75
2024-05-09T12:43:08.078Z,78.75
2024-05-09T12:44:07.178Z,78.75
2024-05-09T12:45:07.191Z,78.75
2024-05-09T12:46:07.290Z,78.75
2024-05-09T12:47:07.146Z,78.75
2024-05-09T12:48:07.724Z,78.75
2024-05-09T12:49:07.451Z,78.75
2024-05-09T12:50:13.393Z,78.75
2024-05-09T12:51:08.122Z,78.75
2024-05-09T12:52:07.174Z,78.75
2024-05-09T12:53:07.078Z,78.75
2024-05-09T12:54:07.067Z,78.75