createdAt,value
2018-07-26T00:00:50.377Z,13.90
2018-07-26T00:01:50.344Z,12.00
2018-07-26T00:02:50.335Z,9.30
2018-07-26T00:03:50.329Z,12.80
2018-07-26T00:04:50.308Z,10.60
2018-07-26T00:05:50.301Z,11.50
2018-07-26T00:06:50.306Z,8.90
2018-07-26T00:07:50.279Z,12.00
2018-07-26T00:08:50.269Z,12.20
2018-07-26T00:09:50.265Z,11.50
2018-07-26T00:10:50.283Z,11.00
2018-07-26T00:11:50.235Z,11.30
2018-07-26T00:12:50.232Z,11.40
2018-07-26T00:13:50.222Z,10.70
2018-07-26T00:14:50.214Z,10.60
2018-07-26T00:15:50.195Z,12.20
2018-07-26T00:16:50.180Z,13.00
2018-07-26T00:17:50.169Z,9.30
2018-07-26T00:18:50.161Z,15.10
2018-07-26T00:19:50.152Z,9.50
2018-07-26T00:20:50.142Z,11.90
2018-07-26T00:21:50.174Z,10.50
2018-07-26T00:22:50.117Z,12.70
2018-07-26T00:23:50.123Z,11.80
2018-07-26T00:24:50.172Z,12.90
2018-07-26T00:25:50.090Z,13.70
2018-07-26T00:26:50.077Z,11.40
2018-07-26T00:27:50.064Z,11.30
2018-07-26T00:28:50.054Z,13.40
2018-07-26T00:29:50.043Z,10.50
2018-07-26T00:30:50.034Z,10.70
2018-07-26T00:31:50.022Z,12.60
2018-07-26T00:32:50.024Z,14.70
2018-07-26T00:33:50.000Z,12.80
2018-07-26T00:34:49.997Z,13.30
2018-07-26T00:35:49.979Z,13.00
2018-07-26T00:36:49.970Z,13.80
2018-07-26T00:37:50.073Z,10.50
2018-07-26T00:38:49.951Z,11.40
2018-07-26T00:39:49.936Z,13.40
2018-07-26T00:40:50.037Z,13.70
2018-07-26T00:41:49.913Z,11.40
2018-07-26T00:42:49.905Z,12.80
2018-07-26T00:43:49.894Z,12.30
2018-07-26T00:44:49.884Z,11.00
2018-07-26T00:45:49.874Z,14.40
2018-07-26T00:46:49.861Z,11.70
2018-07-26T00:47:49.866Z,12.00
2018-07-26T00:48:49.864Z,14.20
2018-07-26T00:49:49.832Z,12.80
2018-07-26T00:50:49.821Z,12.40
2018-07-26T00:51:49.814Z,11.60
2018-07-26T00:52:49.797Z,15.60
2018-07-26T00:53:49.789Z,12.50
2018-07-26T00:54:49.780Z,12.20
2018-07-26T00:55:49.772Z,13.30
2018-07-26T00:56:49.860Z,14.20
2018-07-26T00:57:49.746Z,15.20
2018-07-26T00:58:49.736Z,11.60
2018-07-26T00:59:49.735Z,11.90
2018-07-26T01:00:49.710Z,12.20
2018-07-26T01:01:49.707Z,11.90
2018-07-26T01:02:49.690Z,14.40
2018-07-26T01:03:49.680Z,12.00
2018-07-26T01:04:49.679Z,11.30
2018-07-26T01:05:49.661Z,11.50
2018-07-26T01:06:49.648Z,11.60
2018-07-26T01:07:49.637Z,11.60
2018-07-26T01:08:49.626Z,12.80
2018-07-26T01:09:49.618Z,11.80
2018-07-26T01:10:49.605Z,13.90
2018-07-26T01:11:49.595Z,13.10
2018-07-26T01:12:49.589Z,11.70
2018-07-26T01:13:49.571Z,12.10
2018-07-26T01:14:49.561Z,12.30
2018-07-26T01:15:49.551Z,13.30
2018-07-26T01:16:49.540Z,14.00
2018-07-26T01:17:49.532Z,13.60
2018-07-26T01:18:49.519Z,15.60
2018-07-26T01:19:49.506Z,13.90
2018-07-26T01:20:49.497Z,11.90
2018-07-26T01:21:49.484Z,13.20
2018-07-26T01:22:49.476Z,12.70
2018-07-26T01:23:49.465Z,17.10
2018-07-26T01:24:49.453Z,12.00
2018-07-26T01:25:49.443Z,13.00
2018-07-26T01:26:49.439Z,14.50
2018-07-26T01:27:49.425Z,14.60
2018-07-26T01:28:49.422Z,12.60
2018-07-26T01:29:49.412Z,12.40
2018-07-26T01:30:49.390Z,13.50
2018-07-26T01:31:49.382Z,13.30
2018-07-26T01:32:49.367Z,12.90
2018-07-26T01:33:49.366Z,13.40
2018-07-26T01:34:49.346Z,11.60
2018-07-26T01:35:49.334Z,14.10
2018-07-26T01:36:49.326Z,14.00
2018-07-26T01:37:49.316Z,12.10
2018-07-26T01:38:49.303Z,12.60
2018-07-26T01:39:49.297Z,14.00
2018-07-26T01:40:49.286Z,12.60
2018-07-26T01:41:49.273Z,12.20
2018-07-26T01:42:49.272Z,12.90
2018-07-26T01:43:49.250Z,19.60
2018-07-26T01:44:49.239Z,13.50
2018-07-26T01:45:49.228Z,15.20
2018-07-26T01:46:49.220Z,14.20
2018-07-26T01:47:49.206Z,13.20
2018-07-26T01:48:49.212Z,11.70
2018-07-26T01:49:49.189Z,13.10
2018-07-26T01:50:49.181Z,11.40
2018-07-26T01:51:49.193Z,14.10
2018-07-26T01:52:49.149Z,12.20
2018-07-26T01:53:49.141Z,14.80
2018-07-26T01:54:49.135Z,15.10
2018-07-26T01:55:49.119Z,11.70
2018-07-26T01:56:49.109Z,12.70
2018-07-26T01:57:49.104Z,13.10
2018-07-26T01:58:49.098Z,13.20
2018-07-26T01:59:49.076Z,13.20
2018-07-26T02:00:49.073Z,12.70
2018-07-26T02:01:49.083Z,11.30
2018-07-26T02:02:49.041Z,16.10
2018-07-26T02:03:49.034Z,12.30
2018-07-26T02:04:49.019Z,12.20
2018-07-26T02:05:49.009Z,12.90
2018-07-26T02:06:48.999Z,11.60
2018-07-26T02:07:48.991Z,12.40
2018-07-26T02:08:48.974Z,13.60
2018-07-26T02:09:48.965Z,11.40
2018-07-26T02:10:48.962Z,14.10
2018-07-26T02:11:48.944Z,13.40
2018-07-26T02:12:48.932Z,11.90
2018-07-26T02:13:48.924Z,12.00
2018-07-26T02:14:48.920Z,13.00
2018-07-26T02:15:48.899Z,12.50
2018-07-26T02:16:49.038Z,13.00
2018-07-26T02:17:48.877Z,12.40
2018-07-26T02:18:48.869Z,14.20
2018-07-26T02:19:48.907Z,13.00
2018-07-26T02:20:48.844Z,13.20
2018-07-26T02:21:48.834Z,16.40
2018-07-26T02:22:48.824Z,13.00
2018-07-26T02:23:48.813Z,13.20
2018-07-26T02:24:48.836Z,14.50
2018-07-26T02:25:48.789Z,12.80
2018-07-26T02:26:48.782Z,14.20
2018-07-26T02:27:48.767Z,12.30
2018-07-26T02:28:48.776Z,15.00
2018-07-26T02:29:48.743Z,13.10
2018-07-26T02:30:48.732Z,14.20
2018-07-26T02:31:48.721Z,13.40
2018-07-26T02:32:48.712Z,14.60
2018-07-26T02:33:48.708Z,15.10
2018-07-26T02:34:48.691Z,14.70
2018-07-26T02:35:48.678Z,16.40
2018-07-26T02:36:48.742Z,12.60
2018-07-26T02:37:48.657Z,15.70
2018-07-26T02:38:48.646Z,13.70
2018-07-26T02:39:48.633Z,12.50
2018-07-26T02:40:48.625Z,12.70
2018-07-26T02:41:48.611Z,12.50
2018-07-26T02:42:48.599Z,17.10
2018-07-26T02:43:48.589Z,15.10
2018-07-26T02:44:48.577Z,13.60
2018-07-26T02:45:48.565Z,12.20
2018-07-26T02:46:48.557Z,14.60
2018-07-26T02:47:48.544Z,11.60
2018-07-26T02:48:48.536Z,15.20
2018-07-26T02:49:48.526Z,13.20
2018-07-26T02:50:48.509Z,14.20
2018-07-26T02:51:48.499Z,17.50
2018-07-26T02:52:48.488Z,13.80
2018-07-26T02:53:48.484Z,15.90
2018-07-26T02:54:48.469Z,12.80
2018-07-26T02:55:48.456Z,17.60
2018-07-26T02:56:48.444Z,12.80
2018-07-26T02:57:48.436Z,14.90
2018-07-26T02:58:48.420Z,16.10
2018-07-26T02:59:48.410Z,14.50
2018-07-26T03:00:48.404Z,12.30
2018-07-26T03:01:48.386Z,14.50
2018-07-26T03:02:48.376Z,12.10
2018-07-26T03:03:48.365Z,14.40
2018-07-26T03:04:48.352Z,13.30
2018-07-26T03:05:48.341Z,13.30
2018-07-26T03:06:48.331Z,12.60
2018-07-26T03:07:48.320Z,13.80
2018-07-26T03:08:48.307Z,13.20
2018-07-26T03:09:48.298Z,16.90
2018-07-26T03:10:48.285Z,17.00
2018-07-26T03:11:48.275Z,15.30
2018-07-26T03:12:48.271Z,14.10
2018-07-26T03:13:48.252Z,14.50
2018-07-26T03:14:48.249Z,16.40
2018-07-26T03:15:48.285Z,13.30
2018-07-26T03:16:48.219Z,15.00
2018-07-26T03:17:48.208Z,13.50
2018-07-26T03:18:48.196Z,15.50
2018-07-26T03:19:48.184Z,16.30
2018-07-26T03:20:48.245Z,14.60
2018-07-26T03:21:48.169Z,16.30
2018-07-26T03:22:48.155Z,15.70
2018-07-26T03:23:48.140Z,13.90
2018-07-26T03:24:48.130Z,15.90
2018-07-26T03:25:48.117Z,11.80
2018-07-26T03:26:48.110Z,16.80
2018-07-26T03:27:48.105Z,13.80
2018-07-26T03:28:48.085Z,15.10
2018-07-26T03:29:48.072Z,14.30
2018-07-26T03:30:48.063Z,13.60
2018-07-26T03:31:48.052Z,13.70
2018-07-26T03:32:48.038Z,15.40
2018-07-26T03:33:48.028Z,14.80
2018-07-26T03:34:48.021Z,12.80
2018-07-26T03:35:48.019Z,17.20
2018-07-26T03:36:47.992Z,14.10
2018-07-26T03:37:47.983Z,16.70
2018-07-26T03:38:47.973Z,14.40
2018-07-26T03:39:47.978Z,17.20
2018-07-26T03:40:47.949Z,13.80
2018-07-26T03:41:47.940Z,16.10
2018-07-26T03:42:47.926Z,13.40
2018-07-26T03:43:47.920Z,14.10
2018-07-26T03:44:47.906Z,12.30
2018-07-26T03:45:47.895Z,15.50
2018-07-26T03:46:47.883Z,14.10
2018-07-26T03:47:47.875Z,16.50
2018-07-26T03:48:47.859Z,15.50
2018-07-26T03:49:47.853Z,15.00
2018-07-26T03:50:47.838Z,13.50
2018-07-26T03:51:47.827Z,18.00
2018-07-26T03:52:47.851Z,15.70
2018-07-26T03:53:47.804Z,14.90
2018-07-26T03:54:47.794Z,15.40
2018-07-26T03:55:47.834Z,17.10
2018-07-26T03:56:47.770Z,14.30
2018-07-26T03:57:47.809Z,12.70
2018-07-26T03:58:47.749Z,13.70
2018-07-26T03:59:47.741Z,16.30
2018-07-26T04:00:47.725Z,15.60
2018-07-26T04:01:47.717Z,14.00
2018-07-26T04:02:47.706Z,13.40
2018-07-26T04:03:47.693Z,13.80
2018-07-26T04:04:47.689Z,17.30
2018-07-26T04:05:47.672Z,17.70
2018-07-26T04:06:47.664Z,16.20
2018-07-26T04:07:47.654Z,14.20
2018-07-26T04:08:47.636Z,16.70
2018-07-26T04:09:47.627Z,15.80
2018-07-26T04:10:47.616Z,14.70
2018-07-26T04:11:47.756Z,18.60
2018-07-26T04:12:47.595Z,15.00
2018-07-26T04:13:47.580Z,16.30
2018-07-26T04:14:47.570Z,14.80
2018-07-26T04:15:47.559Z,18.70
2018-07-26T04:16:47.548Z,18.10
2018-07-26T04:17:47.537Z,15.50
2018-07-26T04:18:47.527Z,15.90
2018-07-26T04:19:47.517Z,13.80
2018-07-26T04:20:47.502Z,16.80
2018-07-26T04:21:47.492Z,12.10
2018-07-26T04:22:47.483Z,17.60
2018-07-26T04:23:47.470Z,18.20
2018-07-26T04:24:47.460Z,17.00
2018-07-26T04:25:47.456Z,19.20
2018-07-26T04:26:47.436Z,14.60
2018-07-26T04:27:47.425Z,15.10
2018-07-26T04:28:47.414Z,17.90
2018-07-26T04:29:47.405Z,15.60
2018-07-26T04:30:47.402Z,14.50
2018-07-26T04:31:47.400Z,18.60
2018-07-26T04:32:47.470Z,15.20
2018-07-26T04:33:47.357Z,16.00
2018-07-26T04:34:47.350Z,15.00
2018-07-26T04:35:47.336Z,16.70
2018-07-26T04:36:47.323Z,15.20
2018-07-26T04:37:47.314Z,16.40
2018-07-26T04:38:47.312Z,17.30
2018-07-26T04:39:47.298Z,15.90
2018-07-26T04:40:47.280Z,20.70
2018-07-26T04:41:47.269Z,16.30
2018-07-26T04:42:47.257Z,16.50
2018-07-26T04:43:47.248Z,21.80
2018-07-26T04:44:47.235Z,13.60
2018-07-26T04:45:47.224Z,15.50
2018-07-26T04:46:47.213Z,15.30
2018-07-26T04:47:47.204Z,13.10
2018-07-26T04:48:47.200Z,18.90
2018-07-26T04:49:47.181Z,14.80
2018-07-26T04:50:47.172Z,18.50
2018-07-26T04:51:47.160Z,14.20
2018-07-26T04:52:47.206Z,17.80
2018-07-26T04:53:47.137Z,14.20
2018-07-26T04:54:47.126Z,15.10
2018-07-26T04:55:47.115Z,15.10
2018-07-26T04:56:47.105Z,13.40
2018-07-26T04:57:47.092Z,21.00
2018-07-26T04:58:47.083Z,15.70
2018-07-26T04:59:47.072Z,16.20
2018-07-26T05:00:47.061Z,13.00
2018-07-26T05:01:47.057Z,17.10
2018-07-26T05:02:47.042Z,17.60
2018-07-26T05:03:47.038Z,17.00
2018-07-26T05:04:47.018Z,18.30
2018-07-26T05:05:47.006Z,16.20
2018-07-26T05:06:46.997Z,13.80
2018-07-26T05:07:46.987Z,17.00
2018-07-26T05:08:46.976Z,16.80
2018-07-26T05:09:46.975Z,18.50
2018-07-26T05:10:46.956Z,23.20
2018-07-26T05:11:46.944Z,12.20
2018-07-26T05:12:46.934Z,14.80
2018-07-26T05:13:46.923Z,17.00
2018-07-26T05:14:46.914Z,19.00
2018-07-26T05:15:46.914Z,15.80
2018-07-26T05:16:46.892Z,22.30
2018-07-26T05:17:46.882Z,15.00
2018-07-26T05:18:46.872Z,16.70
2018-07-26T05:19:46.865Z,14.70
2018-07-26T05:20:46.850Z,17.80
2018-07-26T05:21:46.850Z,15.80
2018-07-26T05:22:46.840Z,15.10
2018-07-26T05:23:46.821Z,18.50
2018-07-26T05:24:46.808Z,19.10
2018-07-26T05:25:46.801Z,15.70
2018-07-26T05:26:46.789Z,16.30
2018-07-26T05:27:46.791Z,18.70
2018-07-26T05:28:46.819Z,16.80
2018-07-26T05:29:46.760Z,17.30
2018-07-26T05:30:46.752Z,17.50
2018-07-26T05:31:46.738Z,17.10
2018-07-26T05:32:46.730Z,17.00
2018-07-26T05:33:46.719Z,15.70
2018-07-26T05:34:46.711Z,18.40
2018-07-26T05:35:46.700Z,18.70
2018-07-26T05:36:46.688Z,24.90
2018-07-26T05:37:46.701Z,16.80
2018-07-26T05:38:46.668Z,17.60
2018-07-26T05:39:46.659Z,18.30
2018-07-26T05:40:46.649Z,16.80
2018-07-26T05:41:46.639Z,14.60
2018-07-26T05:42:46.639Z,18.50
2018-07-26T05:43:46.620Z,17.70
2018-07-26T05:44:46.659Z,16.80
2018-07-26T05:45:46.607Z,23.50
2018-07-26T05:46:46.599Z,19.60
2018-07-26T05:47:46.579Z,21.80
2018-07-26T05:48:46.571Z,19.10
2018-07-26T05:49:46.560Z,17.20
2018-07-26T05:50:46.592Z,16.00
2018-07-26T05:51:46.540Z,22.00
2018-07-26T05:52:46.529Z,19.30
2018-07-26T05:53:46.519Z,15.90
2018-07-26T05:54:46.509Z,20.50
2018-07-26T05:55:46.501Z,17.00
2018-07-26T05:56:46.497Z,19.30
2018-07-26T05:57:46.480Z,19.60
2018-07-26T05:58:46.471Z,17.60
2018-07-26T05:59:46.461Z,18.30
2018-07-26T06:00:46.452Z,21.80
2018-07-26T06:01:46.439Z,17.90
2018-07-26T06:02:46.431Z,19.20
2018-07-26T06:03:46.429Z,18.80
2018-07-26T06:04:46.410Z,19.60
2018-07-26T06:05:46.399Z,20.60
2018-07-26T06:06:46.390Z,19.60
2018-07-26T06:07:46.386Z,16.10
2018-07-26T06:08:46.375Z,17.90
2018-07-26T06:09:46.456Z,22.40
2018-07-26T06:10:46.351Z,18.00
2018-07-26T06:11:46.340Z,17.90
2018-07-26T06:12:46.338Z,27.60
2018-07-26T06:13:46.372Z,22.10
2018-07-26T06:14:46.313Z,33.30
2018-07-26T06:15:46.308Z,19.50
2018-07-26T06:16:46.298Z,25.30
2018-07-26T06:17:46.282Z,17.10
2018-07-26T06:18:46.272Z,16.70
2018-07-26T06:19:46.261Z,16.30
2018-07-26T06:20:46.255Z,22.90
2018-07-26T06:21:46.241Z,17.50
2018-07-26T06:22:46.233Z,18.40
2018-07-26T06:23:46.221Z,17.40
2018-07-26T06:24:46.212Z,21.10
2018-07-26T06:25:46.202Z,15.60
2018-07-26T06:26:46.192Z,22.00
2018-07-26T06:27:46.193Z,22.20
2018-07-26T06:28:46.172Z,17.70
2018-07-26T06:29:46.163Z,21.50
2018-07-26T06:30:46.154Z,21.00
2018-07-26T06:31:46.143Z,16.50
2018-07-26T06:32:46.134Z,16.10
2018-07-26T06:33:46.244Z,20.00
2018-07-26T06:34:46.115Z,21.60
2018-07-26T06:35:46.103Z,17.00
2018-07-26T06:36:46.095Z,21.50
2018-07-26T06:37:46.087Z,17.70
2018-07-26T06:38:46.076Z,24.40
2018-07-26T06:39:46.066Z,18.70
2018-07-26T06:40:46.056Z,14.60
2018-07-26T06:41:46.045Z,17.60
2018-07-26T06:42:46.046Z,18.10
2018-07-26T06:43:46.027Z,16.50
2018-07-26T06:44:46.016Z,19.30
2018-07-26T06:45:46.007Z,18.20
2018-07-26T06:46:46.007Z,18.60
2018-07-26T06:47:45.998Z,16.60
2018-07-26T06:48:45.982Z,24.10
2018-07-26T06:49:45.971Z,17.10
2018-07-26T06:50:45.963Z,18.70
2018-07-26T06:51:45.952Z,17.90
2018-07-26T06:52:45.942Z,14.10
2018-07-26T06:53:45.933Z,16.80
2018-07-26T06:54:45.933Z,15.60
2018-07-26T06:55:45.915Z,20.70
2018-07-26T06:56:45.904Z,18.40
2018-07-26T06:57:45.895Z,18.90
2018-07-26T06:58:45.886Z,16.50
2018-07-26T06:59:45.885Z,14.40
2018-07-26T07:00:45.881Z,14.10
2018-07-26T07:01:45.877Z,15.60
2018-07-26T07:02:45.854Z,19.20
2018-07-26T07:03:45.849Z,17.90
2018-07-26T07:04:45.833Z,16.80
2018-07-26T07:05:45.825Z,15.40
2018-07-26T07:06:45.816Z,19.20
2018-07-26T07:07:45.809Z,17.00
2018-07-26T07:08:45.801Z,17.30
2018-07-26T07:09:45.792Z,15.50
2018-07-26T07:10:45.789Z,15.50
2018-07-26T07:11:45.773Z,14.60
2018-07-26T07:12:45.766Z,15.80
2018-07-26T07:13:45.762Z,13.00
2018-07-26T07:14:45.748Z,13.90
2018-07-26T07:15:45.742Z,16.90
2018-07-26T07:16:45.731Z,13.90
2018-07-26T07:17:45.776Z,15.10
2018-07-26T07:18:45.715Z,18.20
2018-07-26T07:19:45.711Z,19.20
2018-07-26T07:20:45.700Z,19.60
2018-07-26T07:21:45.691Z,15.20
2018-07-26T07:22:45.681Z,18.70
2018-07-26T07:23:45.681Z,12.90
2018-07-26T07:24:45.665Z,17.20
2018-07-26T07:25:45.658Z,15.30
2018-07-26T07:26:45.652Z,15.60
2018-07-26T07:27:45.691Z,17.90
2018-07-26T07:28:45.636Z,13.80
2018-07-26T07:29:45.631Z,16.60
2018-07-26T07:30:45.749Z,17.50
2018-07-26T07:31:45.614Z,18.60
2018-07-26T07:32:45.611Z,13.00
2018-07-26T07:33:45.603Z,15.30
2018-07-26T07:34:45.588Z,15.40
2018-07-26T07:35:45.583Z,17.40
2018-07-26T07:36:45.573Z,17.90
2018-07-26T07:37:45.569Z,15.50
2018-07-26T07:38:45.561Z,18.60
2018-07-26T07:39:45.555Z,15.90
2018-07-26T07:40:45.544Z,17.10
2018-07-26T07:41:45.600Z,14.10
2018-07-26T07:42:45.531Z,16.30
2018-07-26T07:43:45.530Z,17.70
2018-07-26T07:44:45.520Z,17.80
2018-07-26T07:45:45.521Z,16.00
2018-07-26T07:46:45.512Z,14.80
2018-07-26T07:47:45.546Z,15.70
2018-07-26T07:48:45.492Z,13.30
2018-07-26T07:49:45.497Z,17.40
2018-07-26T07:50:45.479Z,14.90
2018-07-26T07:51:45.574Z,16.00
2018-07-26T07:52:45.528Z,15.50
2018-07-26T07:53:45.460Z,13.10
2018-07-26T07:54:45.462Z,14.40
2018-07-26T07:55:45.452Z,13.90
2018-07-26T07:56:45.449Z,17.70
2018-07-26T07:57:45.435Z,18.40
2018-07-26T07:58:45.432Z,13.00
2018-07-26T07:59:45.467Z,17.00
2018-07-26T08:00:45.416Z,13.50
2018-07-26T08:01:45.409Z,13.40
2018-07-26T08:02:45.403Z,16.10
2018-07-26T08:03:45.398Z,15.50
2018-07-26T08:04:45.392Z,16.30
2018-07-26T08:05:45.385Z,16.50
2018-07-26T08:06:45.387Z,14.10
2018-07-26T08:07:45.373Z,13.90
2018-07-26T08:08:45.364Z,16.60
2018-07-26T08:09:45.366Z,13.90
2018-07-26T08:10:45.351Z,16.40
2018-07-26T08:11:45.346Z,16.40
2018-07-26T08:12:45.399Z,12.00
2018-07-26T08:13:45.334Z,12.10
2018-07-26T08:14:45.327Z,17.60
2018-07-26T08:15:45.321Z,12.90
2018-07-26T08:16:45.326Z,15.80
2018-07-26T08:17:45.310Z,10.30
2018-07-26T08:18:45.304Z,14.20
2018-07-26T08:19:45.297Z,11.90
2018-07-26T08:20:45.292Z,18.90
2018-07-26T08:21:45.284Z,13.20
2018-07-26T08:22:45.286Z,14.90
2018-07-26T08:23:45.271Z,21.80
2018-07-26T08:24:45.264Z,14.70
2018-07-26T08:25:45.259Z,18.80
2018-07-26T08:26:45.262Z,11.40
2018-07-26T08:27:45.246Z,14.60
2018-07-26T08:28:45.242Z,15.90
2018-07-26T08:29:45.234Z,13.80
2018-07-26T08:30:45.229Z,12.90
2018-07-26T08:31:45.230Z,13.20
2018-07-26T08:32:45.222Z,26.60
2018-07-26T08:33:45.209Z,15.70
2018-07-26T08:34:45.201Z,13.00
2018-07-26T08:35:45.196Z,10.50
2018-07-26T08:36:45.204Z,7.90
2018-07-26T08:37:45.182Z,8.80
2018-07-26T08:38:45.187Z,8.20
2018-07-26T08:39:45.173Z,10.80
2018-07-26T08:40:45.163Z,8.60
2018-07-26T08:41:45.307Z,11.10
2018-07-26T08:42:45.156Z,13.10
2018-07-26T08:43:45.240Z,14.90
2018-07-26T08:44:45.138Z,11.00
2018-07-26T08:45:45.139Z,11.40
2018-07-26T08:46:45.124Z,7.40
2018-07-26T08:47:45.119Z,9.00
2018-07-26T08:48:45.118Z,12.90
2018-07-26T08:49:45.121Z,10.30
2018-07-26T08:50:45.100Z,11.90
2018-07-26T08:51:45.095Z,10.90
2018-07-26T08:52:45.091Z,9.00
2018-07-26T08:53:45.092Z,8.70
2018-07-26T08:54:45.177Z,7.70
2018-07-26T08:55:45.072Z,10.70
2018-07-26T08:56:45.066Z,11.40
2018-07-26T08:57:45.060Z,12.50
2018-07-26T08:58:45.063Z,12.50
2018-07-26T08:59:45.057Z,9.90
2018-07-26T09:00:45.043Z,9.10
2018-07-26T09:01:45.041Z,9.60
2018-07-26T09:02:45.094Z,7.20
2018-07-26T09:03:45.028Z,9.10
2018-07-26T09:04:45.020Z,7.10
2018-07-26T09:05:45.019Z,7.20
2018-07-26T09:06:45.012Z,6.70
2018-07-26T09:07:45.007Z,7.50
2018-07-26T09:08:45.005Z,7.40
2018-07-26T09:09:44.998Z,7.30
2018-07-26T09:10:44.991Z,6.80
2018-07-26T09:11:44.985Z,6.00
2018-07-26T09:12:44.978Z,7.80
2018-07-26T09:13:45.004Z,4.70
2018-07-26T09:14:44.984Z,6.50
2018-07-26T09:15:44.960Z,4.70
2018-07-26T09:16:44.963Z,8.50
2018-07-26T09:17:44.961Z,6.40
2018-07-26T09:18:44.953Z,6.50
2018-07-26T09:19:44.973Z,13.60
2018-07-26T09:20:44.933Z,7.00
2018-07-26T09:21:44.926Z,6.20
2018-07-26T09:22:44.925Z,7.00
2018-07-26T09:23:44.925Z,6.00
2018-07-26T09:24:44.911Z,9.40
2018-07-26T09:25:44.910Z,6.40
2018-07-26T09:26:44.911Z,3.50
2018-07-26T09:27:44.903Z,4.00
2018-07-26T09:28:44.900Z,5.20
2018-07-26T09:29:44.884Z,3.70
2018-07-26T09:30:44.890Z,5.40
2018-07-26T09:31:44.875Z,5.70
2018-07-26T09:32:44.872Z,5.30
2018-07-26T09:33:44.874Z,10.10
2018-07-26T09:34:44.862Z,4.10
2018-07-26T09:35:44.866Z,6.30
2018-07-26T09:36:44.874Z,4.70
2018-07-26T09:38:29.342Z,3.20
2018-07-26T09:39:29.330Z,4.50
2018-07-26T09:41:13.516Z,4.90
2018-07-26T09:42:13.451Z,4.80
2018-07-26T09:43:13.445Z,4.00
2018-07-26T09:44:13.455Z,4.20
2018-07-26T09:45:13.448Z,8.20
2018-07-26T09:46:13.434Z,6.00
2018-07-26T09:47:13.445Z,4.20
2018-07-26T09:48:13.432Z,4.80
2018-07-26T09:49:13.426Z,3.30
2018-07-26T09:50:13.422Z,5.90
2018-07-26T09:51:13.420Z,3.70
2018-07-26T09:52:13.415Z,4.50
2018-07-26T09:53:13.413Z,4.30
2018-07-26T09:54:13.414Z,3.10
2018-07-26T09:55:13.410Z,4.40
2018-07-26T09:56:13.405Z,2.90
2018-07-26T09:57:13.414Z,4.20
2018-07-26T09:58:13.400Z,3.00
2018-07-26T09:59:13.399Z,4.10
2018-07-26T10:00:13.417Z,3.30
2018-07-26T10:01:13.398Z,4.00
2018-07-26T10:02:13.401Z,3.90
2018-07-26T10:03:13.400Z,4.30
2018-07-26T10:04:13.395Z,3.60
2018-07-26T10:05:13.390Z,4.30
2018-07-26T10:06:13.392Z,4.30
2018-07-26T10:07:13.388Z,5.90
2018-07-26T10:08:13.448Z,9.20
2018-07-26T10:09:13.384Z,2.40
2018-07-26T10:10:13.387Z,4.00
2018-07-26T10:11:13.382Z,3.50
2018-07-26T10:12:13.380Z,2.30
2018-07-26T10:13:13.584Z,3.30
2018-07-26T10:14:13.392Z,4.10
2018-07-26T10:15:13.382Z,4.40
2018-07-26T10:16:13.379Z,7.20
2018-07-26T10:17:13.382Z,3.60
2018-07-26T10:18:13.383Z,2.60
2018-07-26T10:19:13.384Z,4.50
2018-07-26T10:20:13.396Z,2.90
2018-07-26T10:21:13.993Z,2.60
2018-07-26T10:22:13.389Z,4.00
2018-07-26T10:23:13.393Z,3.10
2018-07-26T10:24:13.393Z,3.50
2018-07-26T10:25:13.396Z,5.50
2018-07-26T10:26:13.406Z,4.10
2018-07-26T10:27:13.404Z,3.30
2018-07-26T10:28:13.407Z,2.30
2018-07-26T10:29:13.412Z,3.30
2018-07-26T10:30:13.419Z,3.80
2018-07-26T10:31:13.420Z,3.10
2018-07-26T10:32:13.438Z,5.10
2018-07-26T10:33:13.430Z,2.00
2018-07-26T10:34:13.440Z,3.10
2018-07-26T10:35:13.439Z,4.10
2018-07-26T10:36:13.443Z,4.50
2018-07-26T10:37:13.452Z,3.00
2018-07-26T10:38:13.454Z,2.30
2018-07-26T10:39:13.461Z,3.00
2018-07-26T10:40:13.466Z,3.60
2018-07-26T10:41:13.478Z,2.90
2018-07-26T10:42:13.486Z,2.70
2018-07-26T10:43:13.488Z,3.20
2018-07-26T10:44:13.492Z,3.80
2018-07-26T10:45:13.505Z,3.60
2018-07-26T10:46:13.511Z,3.20
2018-07-26T10:47:13.516Z,2.50
2018-07-26T10:48:13.528Z,4.60
2018-07-26T10:49:13.526Z,2.70
2018-07-26T10:50:13.537Z,2.90
2018-07-26T10:51:13.542Z,6.40
2018-07-26T10:52:13.556Z,5.00
2018-07-26T10:53:13.555Z,2.50
2018-07-26T10:54:13.562Z,3.60
2018-07-26T10:55:13.576Z,4.60
2018-07-26T10:56:13.574Z,4.00
2018-07-26T10:57:13.583Z,4.70
2018-07-26T10:58:13.597Z,2.60
2018-07-26T10:59:13.609Z,4.30
2018-07-26T11:00:13.640Z,2.40
2018-07-26T11:01:13.612Z,3.70
2018-07-26T11:02:13.618Z,2.50
2018-07-26T11:03:13.630Z,3.20
2018-07-26T11:04:13.633Z,4.30
2018-07-26T11:05:13.642Z,4.00
2018-07-26T11:06:13.655Z,2.50
2018-07-26T11:07:13.661Z,4.80
2018-07-26T11:08:13.659Z,4.50
2018-07-26T11:09:13.668Z,3.50
2018-07-26T11:10:13.673Z,4.70
2018-07-26T11:11:13.682Z,6.70
2018-07-26T11:12:13.694Z,4.20
2018-07-26T11:13:13.696Z,3.20
2018-07-26T11:14:13.708Z,2.90
2018-07-26T11:15:13.759Z,6.30
2018-07-26T11:16:13.727Z,6.50
2018-07-26T11:17:13.786Z,3.80
2018-07-26T11:18:13.744Z,7.70
2018-07-26T11:19:13.740Z,4.00
2018-07-26T11:20:13.751Z,2.90
2018-07-26T11:21:13.764Z,4.10
2018-07-26T11:22:13.762Z,4.60
2018-07-26T11:23:13.781Z,4.60
2018-07-26T11:24:13.794Z,2.70
2018-07-26T11:25:13.788Z,4.40
2018-07-26T11:26:13.795Z,6.20
2018-07-26T11:27:13.807Z,3.40
2018-07-26T11:28:13.821Z,4.80
2018-07-26T11:29:13.821Z,2.70
2018-07-26T11:30:13.829Z,3.10
2018-07-26T11:31:13.837Z,3.60
2018-07-26T11:32:13.846Z,2.80
2018-07-26T11:33:13.856Z,3.50
2018-07-26T11:34:13.862Z,5.70
2018-07-26T11:35:13.876Z,3.60
2018-07-26T11:36:13.888Z,4.70
2018-07-26T11:37:13.888Z,3.60
2018-07-26T11:38:13.900Z,3.80
2018-07-26T11:39:13.906Z,5.10
2018-07-26T11:40:13.920Z,4.20
2018-07-26T11:41:13.920Z,4.80
2018-07-26T11:42:13.929Z,2.70
2018-07-26T11:43:13.940Z,4.30
2018-07-26T11:44:13.954Z,3.10
2018-07-26T11:45:13.954Z,3.80
2018-07-26T11:46:13.968Z,4.50
2018-07-26T11:47:13.976Z,4.40
2018-07-26T11:48:13.982Z,3.80
2018-07-26T11:49:13.982Z,4.50
2018-07-26T11:50:14.069Z,7.40
2018-07-26T11:51:13.994Z,3.40
2018-07-26T11:52:14.000Z,4.50
2018-07-26T11:53:14.007Z,4.50
2018-07-26T11:54:14.012Z,3.40
2018-07-26T11:55:14.021Z,4.40
2018-07-26T11:56:14.031Z,4.00
2018-07-26T11:57:14.046Z,4.60
2018-07-26T11:58:14.040Z,3.50
2018-07-26T11:59:14.038Z,3.70
2018-07-26T12:00:14.042Z,5.10
2018-07-26T12:01:14.046Z,8.10
2018-07-26T12:02:14.049Z,3.30
2018-07-26T12:03:14.057Z,3.30
2018-07-26T12:04:14.056Z,4.90
2018-07-26T12:05:14.072Z,5.20
2018-07-26T12:06:14.072Z,4.80
2018-07-26T12:07:14.065Z,5.90
2018-07-26T12:08:14.168Z,5.00
2018-07-26T12:09:14.065Z,5.60
2018-07-26T12:10:14.065Z,3.50
2018-07-26T12:11:14.065Z,3.50
2018-07-26T12:12:14.067Z,7.10
2018-07-26T12:13:14.067Z,5.00
2018-07-26T12:14:14.111Z,3.90
2018-07-26T12:15:14.076Z,4.20
2018-07-26T12:16:14.069Z,5.10
2018-07-26T12:17:14.068Z,4.20
2018-07-26T12:18:14.069Z,3.40
2018-07-26T12:19:14.065Z,5.70
2018-07-26T12:20:14.067Z,4.00
2018-07-26T12:21:14.067Z,4.40
2018-07-26T12:22:14.068Z,4.90
2018-07-26T12:23:14.478Z,4.60
2018-07-26T12:24:14.062Z,3.30
2018-07-26T12:25:14.071Z,7.60
2018-07-26T12:26:14.062Z,4.80
2018-07-26T12:27:14.063Z,5.20
2018-07-26T12:28:14.074Z,6.90
2018-07-26T12:29:14.057Z,6.10
2018-07-26T12:30:14.061Z,5.60
2018-07-26T12:31:14.056Z,3.20
2018-07-26T12:32:14.052Z,4.40
2018-07-26T12:33:14.054Z,6.90
2018-07-26T12:34:14.047Z,6.30
2018-07-26T12:35:14.053Z,5.40
2018-07-26T12:36:14.042Z,3.60
2018-07-26T12:37:14.040Z,4.60
2018-07-26T12:38:14.038Z,6.40
2018-07-26T12:39:14.051Z,4.60
2018-07-26T12:40:14.034Z,4.70
2018-07-26T12:41:14.061Z,4.10
2018-07-26T12:42:14.036Z,5.50
2018-07-26T12:43:14.028Z,7.50
2018-07-26T12:44:14.026Z,6.60
2018-07-26T12:45:14.021Z,7.70
2018-07-26T12:46:14.021Z,4.60
2018-07-26T12:47:14.023Z,6.30
2018-07-26T12:48:14.014Z,4.80
2018-07-26T12:49:14.016Z,4.70
2018-07-26T12:50:14.011Z,5.20
2018-07-26T12:51:14.006Z,4.60
2018-07-26T12:52:15.430Z,4.20
2018-07-26T12:53:14.047Z,6.20
2018-07-26T12:54:13.997Z,4.70
2018-07-26T12:55:13.994Z,3.20
2018-07-26T12:56:13.995Z,6.70
2018-07-26T12:57:13.988Z,3.90
2018-07-26T12:58:13.985Z,4.00
2018-07-26T12:59:13.983Z,4.50
2018-07-26T13:00:13.980Z,6.10
2018-07-26T13:01:13.985Z,5.40
2018-07-26T13:02:14.038Z,4.50