createdAt,value
2018-01-21T00:00:14.058Z,24.05
2018-01-21T00:01:14.211Z,24.05
2018-01-21T00:02:14.120Z,24.15
2018-01-21T00:03:13.843Z,24.15
2018-01-21T00:04:14.076Z,24.05
2018-01-21T00:05:13.903Z,24.05
2018-01-21T00:06:14.024Z,24.05
2018-01-21T00:07:13.552Z,24.15
2018-01-21T00:08:13.680Z,24.05
2018-01-21T00:09:13.612Z,24.05
2018-01-21T00:10:13.741Z,24.24
2018-01-21T00:11:13.255Z,23.96
2018-01-21T00:12:13.390Z,23.77
2018-01-21T00:13:13.319Z,24.05
2018-01-21T00:14:13.452Z,24.15
2018-01-21T00:15:12.972Z,23.86
2018-01-21T00:16:13.107Z,23.67
2018-01-21T00:17:13.029Z,23.57
2018-01-21T00:18:12.743Z,23.77
2018-01-21T00:19:12.698Z,23.86
2018-01-21T00:20:12.818Z,23.77
2018-01-21T00:21:12.939Z,23.86
2018-01-21T00:22:12.460Z,23.67
2018-01-21T00:23:12.386Z,23.86
2018-01-21T00:24:12.521Z,23.67
2018-01-21T00:25:12.650Z,23.67
2018-01-21T00:26:12.166Z,23.86
2018-01-21T00:27:12.298Z,23.86
2018-01-21T00:28:12.226Z,23.86
2018-01-21T00:29:12.354Z,23.86
2018-01-21T00:30:11.874Z,23.86
2018-01-21T00:31:12.008Z,23.86
2018-01-21T00:32:11.936Z,23.86
2018-01-21T00:33:11.654Z,23.96
2018-01-21T00:34:11.586Z,23.86
2018-01-21T00:35:11.726Z,23.86
2018-01-21T00:36:11.640Z,23.77
2018-01-21T00:37:11.375Z,23.67
2018-01-21T00:38:11.296Z,23.57
2018-01-21T00:39:11.418Z,23.38
2018-01-21T00:40:11.558Z,23.38
2018-01-21T00:41:11.072Z,23.57
2018-01-21T00:42:11.014Z,23.28
2018-01-21T00:43:11.134Z,23.47
2018-01-21T00:44:11.075Z,23.47
2018-01-21T00:45:10.784Z,23.57
2018-01-21T00:46:10.706Z,23.38
2018-01-21T00:47:10.838Z,23.57
2018-01-21T00:48:10.772Z,23.47
2018-01-21T00:49:10.293Z,23.47
2018-01-21T00:50:10.416Z,23.57
2018-01-21T00:51:10.558Z,23.38
2018-01-21T00:52:10.491Z,23.47
2018-01-21T00:53:10.211Z,23.57
2018-01-21T00:54:10.126Z,23.47
2018-01-21T00:55:10.266Z,23.47
2018-01-21T00:56:10.393Z,23.47
2018-01-21T00:57:09.916Z,23.47
2018-01-21T00:58:09.837Z,23.47
2018-01-21T00:59:10.277Z,23.38
2018-01-21T01:00:10.100Z,23.47
2018-01-21T01:01:09.626Z,23.47
2018-01-21T01:02:09.761Z,23.57
2018-01-21T01:03:09.681Z,23.47
2018-01-21T01:04:09.809Z,23.47
2018-01-21T01:05:09.328Z,23.67
2018-01-21T01:06:09.467Z,23.77
2018-01-21T01:07:09.386Z,23.57
2018-01-21T01:08:09.113Z,23.57
2018-01-21T01:09:09.042Z,23.47
2018-01-21T01:10:09.189Z,23.77
2018-01-21T01:11:09.291Z,23.57
2018-01-21T01:12:08.831Z,23.77
2018-01-21T01:13:08.745Z,23.57
2018-01-21T01:14:08.879Z,23.77
2018-01-21T01:15:09.000Z,23.57
2018-01-21T01:16:08.530Z,23.77
2018-01-21T01:17:08.456Z,23.57
2018-01-21T01:18:08.590Z,23.57
2018-01-21T01:19:08.711Z,23.57
2018-01-21T01:20:08.233Z,23.57
2018-01-21T01:21:08.368Z,23.77
2018-01-21T01:22:08.294Z,23.77
2018-01-21T01:23:08.420Z,23.57
2018-01-21T01:24:07.942Z,23.86
2018-01-21T01:25:08.083Z,23.57
2018-01-21T01:26:08.005Z,23.86
2018-01-21T01:27:07.732Z,23.57
2018-01-21T01:28:07.660Z,23.57
2018-01-21T01:29:07.793Z,23.57
2018-01-21T01:30:07.916Z,23.67
2018-01-21T01:31:07.438Z,23.57
2018-01-21T01:32:07.571Z,23.57
2018-01-21T01:33:07.501Z,23.57
2018-01-21T01:34:07.619Z,23.57
2018-01-21T01:35:07.140Z,23.86
2018-01-21T01:36:07.281Z,23.57
2018-01-21T01:37:07.197Z,23.57
2018-01-21T01:38:07.337Z,23.77
2018-01-21T01:39:06.852Z,23.77
2018-01-21T01:40:06.994Z,23.86
2018-01-21T01:41:06.913Z,23.47
2018-01-21T01:42:06.629Z,23.57
2018-01-21T01:43:06.563Z,23.57
2018-01-21T01:44:06.697Z,23.77
2018-01-21T01:45:06.616Z,23.67
2018-01-21T01:46:06.345Z,23.38
2018-01-21T01:47:06.273Z,23.47
2018-01-21T01:48:06.409Z,23.67
2018-01-21T01:49:06.527Z,23.86
2018-01-21T01:50:06.059Z,23.57
2018-01-21T01:51:05.989Z,23.86
2018-01-21T01:52:06.114Z,23.57
2018-01-21T01:53:06.239Z,23.67
2018-01-21T01:54:05.759Z,23.77
2018-01-21T01:55:05.700Z,23.47
2018-01-21T01:56:05.815Z,23.38
2018-01-21T01:57:05.956Z,23.57
2018-01-21T01:58:05.472Z,23.47
2018-01-21T01:59:05.606Z,23.38
2018-01-21T02:00:05.525Z,23.57
2018-01-21T02:01:05.247Z,23.47
2018-01-21T02:02:05.190Z,23.47
2018-01-21T02:03:05.305Z,23.38
2018-01-21T02:04:05.243Z,23.47
2018-01-21T02:05:05.371Z,23.47
2018-01-21T02:06:04.891Z,23.47
2018-01-21T02:07:05.014Z,23.47
2018-01-21T02:08:04.954Z,23.38
2018-01-21T02:09:05.069Z,23.47
2018-01-21T02:10:04.596Z,23.47
2018-01-21T02:11:04.725Z,23.38
2018-01-21T02:12:04.657Z,23.38
2018-01-21T02:13:04.778Z,23.47
2018-01-21T02:14:04.299Z,23.38
2018-01-21T02:15:04.433Z,23.38
2018-01-21T02:16:04.354Z,23.57
2018-01-21T02:17:04.489Z,23.47
2018-01-21T02:18:04.009Z,23.57
2018-01-21T02:19:04.150Z,23.28
2018-01-21T02:20:04.065Z,23.47
2018-01-21T02:21:04.199Z,23.47
2018-01-21T02:22:03.727Z,23.28
2018-01-21T02:23:03.854Z,23.77
2018-01-21T02:24:04.276Z,23.86
2018-01-21T02:25:03.497Z,23.86
2018-01-21T02:26:03.431Z,23.86
2018-01-21T02:27:03.553Z,23.96
2018-01-21T02:28:03.686Z,23.86
2018-01-21T02:29:03.208Z,23.96
2018-01-21T02:30:03.383Z,23.86
2018-01-21T02:31:03.271Z,23.86
2018-01-21T02:32:03.406Z,23.96
2018-01-21T02:33:02.925Z,23.96
2018-01-21T02:34:03.053Z,23.96
2018-01-21T02:35:02.980Z,23.77
2018-01-21T02:36:03.107Z,23.86
2018-01-21T02:37:02.636Z,23.86
2018-01-21T02:38:02.757Z,23.86
2018-01-21T02:39:02.885Z,23.96
2018-01-21T02:40:02.408Z,23.86
2018-01-21T02:41:02.346Z,23.96
2018-01-21T02:42:02.462Z,23.96
2018-01-21T02:43:02.598Z,23.86
2018-01-21T02:44:02.128Z,23.86
2018-01-21T02:45:02.258Z,23.96
2018-01-21T02:46:02.172Z,23.96
2018-01-21T02:47:02.306Z,23.86
2018-01-21T02:48:01.833Z,23.77
2018-01-21T02:49:01.967Z,23.77
2018-01-21T02:50:01.883Z,23.77
2018-01-21T02:51:02.024Z,23.77
2018-01-21T02:52:01.539Z,23.86
2018-01-21T02:53:01.666Z,23.77
2018-01-21T02:54:01.796Z,23.67
2018-01-21T02:55:01.316Z,23.86
2018-01-21T02:56:01.245Z,23.86
2018-01-21T02:57:01.373Z,23.86
2018-01-21T02:58:01.504Z,23.86
2018-01-21T02:59:01.025Z,23.67
2018-01-21T03:00:00.954Z,23.86
2018-01-21T03:01:01.083Z,23.86
2018-01-21T03:02:01.214Z,23.67
2018-01-21T03:03:00.737Z,23.67
2018-01-21T03:04:00.857Z,23.67
2018-01-21T03:05:00.797Z,23.67
2018-01-21T03:06:00.921Z,23.77
2018-01-21T03:07:00.452Z,23.96
2018-01-21T03:08:00.575Z,23.86
2018-01-21T03:09:00.503Z,24.15
2018-01-21T03:10:00.224Z,23.86
2018-01-21T03:11:00.152Z,24.34
2018-01-21T03:12:00.278Z,23.86
2018-01-21T03:13:00.419Z,24.34
2018-01-21T03:13:59.941Z,23.86
2018-01-21T03:14:59.856Z,24.05
2018-01-21T03:15:59.989Z,24.05
2018-01-21T03:17:00.119Z,24.24
2018-01-21T03:17:59.645Z,24.24
2018-01-21T03:18:59.774Z,24.15
2018-01-21T03:19:59.706Z,24.15
2018-01-21T03:20:59.822Z,24.24
2018-01-21T03:21:59.351Z,24.05
2018-01-21T03:22:59.477Z,24.24
2018-01-21T03:23:59.417Z,24.05
2018-01-21T03:24:59.134Z,24.15
2018-01-21T03:25:59.053Z,24.44
2018-01-21T03:26:59.188Z,23.96
2018-01-21T03:27:59.116Z,23.86
2018-01-21T03:28:58.843Z,23.86
2018-01-21T03:29:58.770Z,23.96
2018-01-21T03:30:58.897Z,23.96
2018-01-21T03:31:59.019Z,23.96
2018-01-21T03:32:58.542Z,23.96
2018-01-21T03:33:58.674Z,24.15
2018-01-21T03:34:58.609Z,23.67
2018-01-21T03:35:58.730Z,23.67
2018-01-21T03:36:58.261Z,24.15
2018-01-21T03:37:58.392Z,23.86
2018-01-21T03:38:58.313Z,23.96
2018-01-21T03:39:58.447Z,23.96
2018-01-21T03:40:58.373Z,23.86
2018-01-21T03:41:58.495Z,23.77
2018-01-21T03:42:58.636Z,24.05
2018-01-21T03:43:57.539Z,23.86
2018-01-21T03:44:57.479Z,24.05
2018-01-21T03:45:57.400Z,24.05
2018-01-21T03:46:57.328Z,23.86
2018-01-21T03:47:57.248Z,23.86
2018-01-21T03:48:57.185Z,23.77
2018-01-21T03:49:57.504Z,23.67
2018-01-21T03:50:57.056Z,24.15
2018-01-21T03:51:57.166Z,23.86
2018-01-21T03:52:57.294Z,23.96
2018-01-21T03:53:57.220Z,23.96
2018-01-21T03:54:57.349Z,23.86
2018-01-21T03:55:56.670Z,23.96
2018-01-21T03:56:57.004Z,23.96
2018-01-21T03:57:56.927Z,24.05
2018-01-21T03:58:56.647Z,24.24
2018-01-21T03:59:56.586Z,24.05
2018-01-21T04:00:56.716Z,24.24
2018-01-21T04:01:56.844Z,24.05
2018-01-21T04:02:56.365Z,24.24
2018-01-21T04:03:56.300Z,24.05
2018-01-21T04:04:56.420Z,24.05
2018-01-21T04:05:56.547Z,24.05
2018-01-21T04:06:56.074Z,23.86
2018-01-21T04:07:55.996Z,23.86
2018-01-21T04:08:56.144Z,23.86
2018-01-21T04:09:56.257Z,23.86
2018-01-21T04:10:55.785Z,23.86
2018-01-21T04:11:55.901Z,23.96
2018-01-21T04:12:55.840Z,23.86
2018-01-21T04:13:55.554Z,23.96
2018-01-21T04:14:55.488Z,23.86
2018-01-21T04:15:55.617Z,24.15
2018-01-21T04:16:55.544Z,23.77
2018-01-21T04:17:55.266Z,23.96
2018-01-21T04:18:55.187Z,23.57
2018-01-21T04:19:55.321Z,23.47
2018-01-21T04:20:55.256Z,23.86
2018-01-21T04:21:54.976Z,23.67
2018-01-21T04:22:54.898Z,23.57
2018-01-21T04:23:55.032Z,23.67
2018-01-21T04:24:55.172Z,23.77
2018-01-21T04:25:54.686Z,23.86
2018-01-21T04:26:54.620Z,23.86
2018-01-21T04:27:54.743Z,24.15
2018-01-21T04:28:54.871Z,24.15
2018-01-21T04:29:54.384Z,23.67
2018-01-21T04:30:54.527Z,23.77
2018-01-21T04:31:54.448Z,23.67
2018-01-21T04:32:54.580Z,23.96
2018-01-21T04:33:54.096Z,23.86
2018-01-21T04:34:54.236Z,23.77
2018-01-21T04:35:54.158Z,23.67
2018-01-21T04:36:53.885Z,23.86
2018-01-21T04:37:53.806Z,23.77
2018-01-21T04:38:54.245Z,23.77
2018-01-21T04:39:54.068Z,23.77
2018-01-21T04:40:53.589Z,23.86
2018-01-21T04:41:53.524Z,23.77
2018-01-21T04:42:53.645Z,23.77
2018-01-21T04:43:53.579Z,23.77
2018-01-21T04:44:53.312Z,23.96
2018-01-21T04:45:53.217Z,23.77
2018-01-21T04:46:53.356Z,23.86
2018-01-21T04:47:53.482Z,23.77
2018-01-21T04:48:53.004Z,23.86
2018-01-21T04:49:53.135Z,23.77
2018-01-21T04:50:53.066Z,23.86
2018-01-21T04:51:52.787Z,23.86
2018-01-21T04:52:52.714Z,23.77
2018-01-21T04:53:52.835Z,23.77
2018-01-21T04:54:52.777Z,23.77
2018-01-21T04:55:52.898Z,23.77
2018-01-21T04:56:52.426Z,23.77
2018-01-21T04:57:52.546Z,23.86
2018-01-21T04:58:52.485Z,23.86
2018-01-21T04:59:52.202Z,23.96
2018-01-21T05:00:52.123Z,23.86
2018-01-21T05:01:52.263Z,23.77
2018-01-21T05:02:52.391Z,23.77
2018-01-21T05:03:51.920Z,23.77
2018-01-21T05:04:51.842Z,23.96
2018-01-21T05:05:51.975Z,23.77
2018-01-21T05:06:52.090Z,23.86
2018-01-21T05:07:51.612Z,23.77
2018-01-21T05:08:52.046Z,23.96
2018-01-21T05:09:51.685Z,23.77
2018-01-21T05:10:51.800Z,23.77
2018-01-21T05:11:51.320Z,23.86
2018-01-21T05:12:51.455Z,23.86
2018-01-21T05:13:51.384Z,23.67
2018-01-21T05:14:51.111Z,23.86
2018-01-21T05:15:51.038Z,23.67
2018-01-21T05:16:51.169Z,23.67
2018-01-21T05:17:51.287Z,23.86
2018-01-21T05:18:50.808Z,23.86
2018-01-21T05:19:50.743Z,23.77
2018-01-21T05:20:50.873Z,23.96
2018-01-21T05:21:50.998Z,23.77
2018-01-21T05:22:50.521Z,23.47
2018-01-21T05:23:50.760Z,23.77
2018-01-21T05:24:50.583Z,23.96
2018-01-21T05:25:50.708Z,23.77
2018-01-21T05:26:50.239Z,24.05
2018-01-21T05:27:50.363Z,23.96
2018-01-21T05:28:50.289Z,23.96
2018-01-21T05:29:50.013Z,23.86
2018-01-21T05:30:49.941Z,23.86
2018-01-21T05:31:50.070Z,23.96
2018-01-21T05:32:49.997Z,23.86
2018-01-21T05:33:50.119Z,23.77
2018-01-21T05:34:49.661Z,23.86
2018-01-21T05:35:49.779Z,24.34
2018-01-21T05:36:49.715Z,23.86
2018-01-21T05:37:49.828Z,23.96
2018-01-21T05:38:49.350Z,23.86
2018-01-21T05:39:49.490Z,23.96
2018-01-21T05:40:49.417Z,23.96
2018-01-21T05:41:48.944Z,23.86
2018-01-21T05:42:49.066Z,23.96
2018-01-21T05:43:49.494Z,24.05
2018-01-21T05:44:49.116Z,23.77
2018-01-21T05:45:48.849Z,23.77
2018-01-21T05:46:48.769Z,23.86
2018-01-21T05:47:48.904Z,24.05
2018-01-21T05:48:49.033Z,24.05
2018-01-21T05:49:48.553Z,23.86
2018-01-21T05:50:48.481Z,24.05
2018-01-21T05:51:48.609Z,24.15
2018-01-21T05:52:48.737Z,24.15
2018-01-21T05:53:48.260Z,24.05
2018-01-21T05:54:48.396Z,23.96
2018-01-21T05:55:48.312Z,24.05
2018-01-21T05:56:48.446Z,24.05
2018-01-21T05:57:47.974Z,24.05
2018-01-21T05:58:48.108Z,24.05
2018-01-21T05:59:48.023Z,24.15
2018-01-21T06:00:47.751Z,24.15
2018-01-21T06:01:47.680Z,24.05
2018-01-21T06:02:47.800Z,23.96
2018-01-21T06:03:47.934Z,23.96
2018-01-21T06:04:47.455Z,24.15
2018-01-21T06:05:47.377Z,23.96
2018-01-21T06:06:47.517Z,23.96
2018-01-21T06:07:47.652Z,24.05
2018-01-21T06:08:47.173Z,24.05
2018-01-21T06:09:47.293Z,24.05
2018-01-21T06:10:47.229Z,24.05
2018-01-21T06:11:47.351Z,23.96
2018-01-21T06:12:46.877Z,24.05
2018-01-21T06:13:47.006Z,23.96
2018-01-21T06:14:46.938Z,24.05
2018-01-21T06:15:47.054Z,24.15
2018-01-21T06:16:46.594Z,24.05
2018-01-21T06:17:46.708Z,24.05
2018-01-21T06:18:46.631Z,24.05
2018-01-21T06:19:46.364Z,24.05
2018-01-21T06:20:46.292Z,24.05
2018-01-21T06:21:46.421Z,24.05
2018-01-21T06:22:46.347Z,24.15
2018-01-21T06:23:46.070Z,24.15
2018-01-21T06:24:45.997Z,24.15
2018-01-21T06:25:46.124Z,24.05
2018-01-21T06:26:46.052Z,24.05
2018-01-21T06:27:46.185Z,24.05
2018-01-21T06:28:45.708Z,24.15
2018-01-21T06:29:45.835Z,24.15
2018-01-21T06:30:45.761Z,24.15
2018-01-21T06:31:45.490Z,24.05
2018-01-21T06:32:45.405Z,24.15
2018-01-21T06:33:45.545Z,24.24
2018-01-21T06:34:45.479Z,24.24
2018-01-21T06:35:45.200Z,24.05
2018-01-21T06:36:45.122Z,24.15
2018-01-21T06:37:45.251Z,24.15
2018-01-21T06:38:45.372Z,24.15
2018-01-21T06:39:44.905Z,24.15
2018-01-21T06:40:45.025Z,24.15
2018-01-21T06:41:44.959Z,24.15
2018-01-21T06:42:45.082Z,24.05
2018-01-21T06:43:44.603Z,24.15
2018-01-21T06:44:44.737Z,24.05
2018-01-21T06:45:44.658Z,23.96
2018-01-21T06:46:44.791Z,24.05
2018-01-21T06:47:44.313Z,24.05
2018-01-21T06:48:44.461Z,24.05
2018-01-21T06:49:44.369Z,23.96
2018-01-21T06:50:44.097Z,24.05
2018-01-21T06:51:44.030Z,24.05
2018-01-21T06:52:44.158Z,24.15
2018-01-21T06:53:44.278Z,24.05
2018-01-21T06:54:43.800Z,23.96
2018-01-21T06:55:43.735Z,24.05
2018-01-21T06:56:43.862Z,24.05
2018-01-21T06:57:43.997Z,23.86
2018-01-21T06:58:43.517Z,24.05
2018-01-21T06:59:43.645Z,24.05
2018-01-21T07:00:43.566Z,24.05
2018-01-21T07:01:43.707Z,23.96
2018-01-21T07:02:43.221Z,24.05
2018-01-21T07:03:43.346Z,24.24
2018-01-21T07:04:43.283Z,24.15
2018-01-21T07:05:42.998Z,24.15
2018-01-21T07:06:42.927Z,23.86
2018-01-21T07:07:43.059Z,23.86
2018-01-21T07:08:43.194Z,23.96
2018-01-21T07:09:42.709Z,23.86
2018-01-21T07:10:42.642Z,23.96
2018-01-21T07:11:42.763Z,24.15
2018-01-21T07:12:42.903Z,24.05
2018-01-21T07:13:42.419Z,24.24
2018-01-21T07:14:42.341Z,24.15
2018-01-21T07:15:42.475Z,24.05
2018-01-21T07:16:42.596Z,23.96
2018-01-21T07:17:42.124Z,24.15
2018-01-21T07:18:42.258Z,24.15
2018-01-21T07:19:42.174Z,23.96
2018-01-21T07:20:42.312Z,24.15
2018-01-21T07:21:41.828Z,24.05
2018-01-21T07:22:41.968Z,24.05
2018-01-21T07:23:41.891Z,24.05
2018-01-21T07:24:41.631Z,23.96
2018-01-21T07:25:41.538Z,24.05
2018-01-21T07:26:41.679Z,23.96
2018-01-21T07:27:41.801Z,24.05
2018-01-21T07:28:41.328Z,24.05
2018-01-21T07:29:41.250Z,24.15
2018-01-21T07:30:41.370Z,24.15
2018-01-21T07:31:41.505Z,24.05
2018-01-21T07:32:41.026Z,24.15
2018-01-21T07:33:41.460Z,23.96
2018-01-21T07:34:41.088Z,24.05
2018-01-21T07:35:41.217Z,24.05
2018-01-21T07:36:40.743Z,24.05
2018-01-21T07:37:40.665Z,24.05
2018-01-21T07:38:40.799Z,24.05
2018-01-21T07:39:40.918Z,23.96
2018-01-21T07:40:40.453Z,24.05
2018-01-21T07:41:40.370Z,23.96
2018-01-21T07:42:40.521Z,24.05
2018-01-21T07:43:40.624Z,24.15
2018-01-21T07:44:40.146Z,24.15
2018-01-21T07:45:40.280Z,23.86
2018-01-21T07:46:40.218Z,24.05
2018-01-21T07:47:40.334Z,23.86
2018-01-21T07:48:39.856Z,23.96
2018-01-21T07:49:39.990Z,23.86
2018-01-21T07:50:39.911Z,23.77
2018-01-21T07:51:40.052Z,23.96
2018-01-21T07:52:39.566Z,23.77
2018-01-21T07:53:39.688Z,23.77
2018-01-21T07:54:39.624Z,24.34
2018-01-21T07:55:39.348Z,24.44
2018-01-21T07:56:39.284Z,24.24
2018-01-21T07:57:39.399Z,24.34
2018-01-21T07:58:39.532Z,24.15
2018-01-21T07:59:39.054Z,24.34
2018-01-21T08:00:38.976Z,24.34
2018-01-21T08:01:39.119Z,24.44
2018-01-21T08:02:39.251Z,24.44
2018-01-21T08:03:38.764Z,24.44
2018-01-21T08:04:38.888Z,24.44
2018-01-21T08:05:38.821Z,24.24
2018-01-21T08:06:38.941Z,24.34
2018-01-21T08:07:38.464Z,24.24
2018-01-21T08:08:38.602Z,24.44
2018-01-21T08:09:38.530Z,24.44
2018-01-21T08:10:38.259Z,24.34
2018-01-21T08:11:38.173Z,24.34
2018-01-21T08:12:38.308Z,24.54
2018-01-21T08:13:38.235Z,24.54
2018-01-21T08:14:38.369Z,24.54
2018-01-21T08:15:37.883Z,24.34
2018-01-21T08:16:38.025Z,24.44
2018-01-21T08:17:37.939Z,24.54
2018-01-21T08:18:38.085Z,24.44
2018-01-21T08:19:37.601Z,24.44
2018-01-21T08:20:37.722Z,24.44
2018-01-21T08:21:37.658Z,24.34
2018-01-21T08:22:37.779Z,24.34
2018-01-21T08:23:37.324Z,24.44
2018-01-21T08:24:37.427Z,24.34
2018-01-21T08:25:37.356Z,24.34
2018-01-21T08:26:37.082Z,24.34
2018-01-21T08:27:37.007Z,24.44
2018-01-21T08:28:37.136Z,24.34
2018-01-21T08:29:37.258Z,24.24
2018-01-21T08:30:36.782Z,24.24
2018-01-21T08:31:36.721Z,24.34
2018-01-21T08:32:36.847Z,24.54
2018-01-21T08:33:36.976Z,24.44
2018-01-21T08:34:36.489Z,24.34
2018-01-21T08:35:36.425Z,24.34
2018-01-21T08:36:36.554Z,24.34
2018-01-21T08:37:36.693Z,24.34
2018-01-21T08:38:36.200Z,24.34
2018-01-21T08:39:36.338Z,23.77
2018-01-21T08:40:36.258Z,23.77
2018-01-21T08:41:35.977Z,23.77
2018-01-21T08:42:35.911Z,24.24
2018-01-21T08:43:36.034Z,24.24
2018-01-21T08:44:35.973Z,24.34
2018-01-21T08:45:35.690Z,24.24
2018-01-21T08:46:35.621Z,24.34
2018-01-21T08:47:35.744Z,23.86
2018-01-21T08:48:35.685Z,24.24
2018-01-21T08:49:35.399Z,24.15
2018-01-21T08:50:35.329Z,24.44
2018-01-21T08:51:35.454Z,24.44
2018-01-21T08:52:35.579Z,24.44
2018-01-21T08:53:35.098Z,24.44
2018-01-21T08:54:35.232Z,24.44
2018-01-21T08:55:35.172Z,24.44
2018-01-21T08:56:35.293Z,24.15
2018-01-21T08:57:34.808Z,24.24
2018-01-21T08:58:35.248Z,24.24
2018-01-21T08:59:34.863Z,24.15
2018-01-21T09:00:35.004Z,24.24
2018-01-21T09:01:34.519Z,24.44
2018-01-21T09:02:34.657Z,24.15
2018-01-21T09:03:34.582Z,24.34
2018-01-21T09:04:34.327Z,24.15
2018-01-21T09:05:34.228Z,24.15
2018-01-21T09:06:34.350Z,24.24
2018-01-21T09:07:34.484Z,24.24
2018-01-21T09:08:34.007Z,24.24
2018-01-21T09:09:34.146Z,24.24
2018-01-21T09:10:34.068Z,24.24
2018-01-21T09:11:34.202Z,24.15
2018-01-21T09:12:33.718Z,24.15
2018-01-21T09:13:33.845Z,24.15
2018-01-21T09:14:33.771Z,24.24
2018-01-21T09:15:33.895Z,24.24
2018-01-21T09:16:33.488Z,24.34
2018-01-21T09:17:33.549Z,24.24
2018-01-21T09:18:33.489Z,24.24
2018-01-21T09:19:33.015Z,24.34
2018-01-21T09:20:33.126Z,24.15
2018-01-21T09:21:33.260Z,24.24
2018-01-21T09:22:33.180Z,24.34
2018-01-21T09:23:32.921Z,24.34
2018-01-21T09:24:32.843Z,24.34
2018-01-21T09:25:32.976Z,24.44
2018-01-21T09:26:33.091Z,24.63
2018-01-21T09:27:32.612Z,24.44
2018-01-21T09:28:32.547Z,24.92
2018-01-21T09:29:32.675Z,24.73
2018-01-21T09:30:32.802Z,24.63
2018-01-21T09:31:32.324Z,24.73
2018-01-21T09:32:32.456Z,24.73
2018-01-21T09:33:32.380Z,24.54
2018-01-21T09:34:32.512Z,24.54
2018-01-21T09:35:32.034Z,24.54
2018-01-21T09:36:32.156Z,24.44
2018-01-21T09:37:32.095Z,24.54
2018-01-21T09:38:31.810Z,24.54
2018-01-21T09:39:31.751Z,24.54
2018-01-21T09:40:31.866Z,24.54
2018-01-21T09:41:31.999Z,24.54
2018-01-21T09:42:31.527Z,24.73
2018-01-21T09:43:31.452Z,24.73
2018-01-21T09:44:31.576Z,24.63
2018-01-21T09:45:31.720Z,24.73
2018-01-21T09:46:31.237Z,24.63
2018-01-21T09:47:31.161Z,24.63
2018-01-21T09:48:31.287Z,24.63
2018-01-21T09:49:31.409Z,24.73
2018-01-21T09:50:30.937Z,24.73
2018-01-21T09:51:30.864Z,24.82
2018-01-21T09:52:30.993Z,24.63
2018-01-21T09:53:30.918Z,24.44
2018-01-21T09:54:30.641Z,24.54
2018-01-21T09:55:30.580Z,24.54
2018-01-21T09:56:30.695Z,24.82
2018-01-21T09:57:30.829Z,24.82
2018-01-21T09:58:30.358Z,24.54
2018-01-21T09:59:30.484Z,24.44
2018-01-21T10:00:30.412Z,24.44
2018-01-21T10:01:30.548Z,24.54
2018-01-21T10:02:30.062Z,24.44
2018-01-21T10:03:30.183Z,24.54
2018-01-21T10:04:30.116Z,24.54
2018-01-21T10:05:30.237Z,24.44
2018-01-21T10:06:29.760Z,24.54
2018-01-21T10:07:29.893Z,24.44
2018-01-21T10:08:29.832Z,24.63
2018-01-21T10:09:29.555Z,24.63
2018-01-21T10:10:29.469Z,24.73
2018-01-21T10:11:29.609Z,24.63
2018-01-21T10:12:29.733Z,24.73
2018-01-21T10:13:29.248Z,24.44
2018-01-21T10:14:29.187Z,24.44
2018-01-21T10:15:29.316Z,24.44
2018-01-21T10:16:29.435Z,24.54
2018-01-21T10:17:28.964Z,24.54
2018-01-21T10:18:29.091Z,24.54
2018-01-21T10:19:29.019Z,24.54
2018-01-21T10:20:29.146Z,24.44
2018-01-21T10:21:28.675Z,24.63
2018-01-21T10:22:28.802Z,24.63
2018-01-21T10:23:28.723Z,24.54
2018-01-21T10:24:28.445Z,24.82
2018-01-21T10:25:28.386Z,24.54
2018-01-21T10:26:28.500Z,24.54
2018-01-21T10:27:28.635Z,24.44
2018-01-21T10:28:28.162Z,24.54
2018-01-21T10:29:28.077Z,24.54
2018-01-21T10:30:28.210Z,24.54
2018-01-21T10:31:28.344Z,24.44
2018-01-21T10:32:27.873Z,24.54
2018-01-21T10:33:27.788Z,24.63
2018-01-21T10:34:27.922Z,24.54
2018-01-21T10:35:28.067Z,24.73
2018-01-21T10:36:27.583Z,24.63
2018-01-21T10:37:27.504Z,24.63
2018-01-21T10:38:27.938Z,24.63
2018-01-21T10:39:27.772Z,24.63
2018-01-21T10:40:27.274Z,24.73
2018-01-21T10:41:27.216Z,24.63
2018-01-21T10:42:27.330Z,24.63
2018-01-21T10:43:27.463Z,24.73
2018-01-21T10:44:26.993Z,24.63
2018-01-21T10:45:26.927Z,24.73
2018-01-21T10:46:27.041Z,24.73
2018-01-21T10:47:27.174Z,24.63
2018-01-21T10:48:26.702Z,24.73
2018-01-21T10:49:26.825Z,24.73
2018-01-21T10:50:26.751Z,24.63
2018-01-21T10:51:26.887Z,24.63
2018-01-21T10:52:26.406Z,24.73
2018-01-21T10:53:26.529Z,24.63
2018-01-21T10:54:26.468Z,24.63
2018-01-21T10:55:26.584Z,24.73
2018-01-21T10:56:26.112Z,24.63
2018-01-21T10:57:26.239Z,24.44
2018-01-21T10:58:26.161Z,24.54
2018-01-21T10:59:26.301Z,24.54
2018-01-21T11:00:25.822Z,24.63
2018-01-21T11:01:25.949Z,24.54
2018-01-21T11:02:25.883Z,24.54
2018-01-21T11:03:26.004Z,24.54
2018-01-21T11:04:25.526Z,24.44
2018-01-21T11:05:25.647Z,24.63
2018-01-21T11:06:25.581Z,24.44
2018-01-21T11:07:25.722Z,24.54
2018-01-21T11:08:25.236Z,24.44
2018-01-21T11:09:25.358Z,24.44
2018-01-21T11:10:25.498Z,24.54
2018-01-21T11:11:25.014Z,24.73
2018-01-21T11:12:24.941Z,24.73
2018-01-21T11:13:25.068Z,24.82
2018-01-21T11:14:25.202Z,24.44
2018-01-21T11:15:24.724Z,24.44
2018-01-21T11:16:24.645Z,24.44
2018-01-21T11:17:24.786Z,24.44
2018-01-21T11:18:24.900Z,24.63
2018-01-21T11:19:24.423Z,24.82
2018-01-21T11:20:24.562Z,24.63
2018-01-21T11:21:24.484Z,24.63
2018-01-21T11:22:24.611Z,24.63
2018-01-21T11:23:24.132Z,24.54
2018-01-21T11:24:24.266Z,24.63
2018-01-21T11:25:24.188Z,24.73
2018-01-21T11:26:23.910Z,24.54
2018-01-21T11:27:23.843Z,24.82
2018-01-21T11:28:23.976Z,24.73
2018-01-21T11:29:24.106Z,24.44
2018-01-21T11:30:23.626Z,24.82
2018-01-21T11:31:23.754Z,24.73
2018-01-21T11:32:23.674Z,24.82
2018-01-21T11:33:23.815Z,24.82
2018-01-21T11:34:23.330Z,24.54
2018-01-21T11:35:23.465Z,24.73
2018-01-21T11:36:23.439Z,24.82
2018-01-21T11:37:23.520Z,24.73
2018-01-21T11:38:23.047Z,24.73
2018-01-21T11:39:22.963Z,24.73
2018-01-21T11:40:23.096Z,24.82
2018-01-21T11:41:23.216Z,24.54
2018-01-21T11:42:22.751Z,24.73
2018-01-21T11:43:22.679Z,24.82
2018-01-21T11:44:22.795Z,24.54
2018-01-21T11:45:22.927Z,24.63
2018-01-21T11:46:22.452Z,24.63
2018-01-21T11:47:22.383Z,24.82
2018-01-21T11:48:22.504Z,24.73
2018-01-21T11:49:22.638Z,24.82
2018-01-21T11:50:22.179Z,24.73
2018-01-21T11:51:22.296Z,24.54
2018-01-21T11:52:22.215Z,24.44
2018-01-21T11:53:21.936Z,24.44
2018-01-21T11:54:21.871Z,24.54
2018-01-21T11:55:21.998Z,24.44
2018-01-21T11:56:22.129Z,24.54
2018-01-21T11:57:21.647Z,24.54
2018-01-21T11:58:21.570Z,24.54
2018-01-21T11:59:21.709Z,24.54
2018-01-21T12:00:21.843Z,24.54
2018-01-21T12:01:21.364Z,24.54
2018-01-21T12:02:21.287Z,24.54
2018-01-21T12:03:21.412Z,24.73
2018-01-21T12:04:21.535Z,24.63
2018-01-21T12:05:21.056Z,24.63
2018-01-21T12:06:21.197Z,24.63
2018-01-21T12:07:21.124Z,24.73
2018-01-21T12:08:21.244Z,24.63
2018-01-21T12:09:20.766Z,24.73
2018-01-21T12:10:20.902Z,24.73
2018-01-21T12:11:20.822Z,24.63
2018-01-21T12:12:20.962Z,24.92
2018-01-21T12:13:20.478Z,25.02
2018-01-21T12:14:20.607Z,24.63
2018-01-21T12:15:20.532Z,24.54
2018-01-21T12:16:20.665Z,24.54
2018-01-21T12:17:20.194Z,24.63
2018-01-21T12:18:20.327Z,24.73
2018-01-21T12:19:20.245Z,24.82
2018-01-21T12:20:20.371Z,24.92
2018-01-21T12:21:19.886Z,24.63
2018-01-21T12:22:20.019Z,24.73
2018-01-21T12:23:20.154Z,24.73
2018-01-21T12:24:19.682Z,24.73
2018-01-21T12:25:19.598Z,24.82
2018-01-21T12:26:19.731Z,24.63
2018-01-21T12:27:19.851Z,24.92
2018-01-21T12:28:19.381Z,24.92
2018-01-21T12:29:19.306Z,24.82
2018-01-21T12:30:19.430Z,24.63
2018-01-21T12:31:19.562Z,24.63
2018-01-21T12:32:19.084Z,24.63
2018-01-21T12:33:19.017Z,24.63
2018-01-21T12:34:19.140Z,24.63
2018-01-21T12:35:19.279Z,24.63
2018-01-21T12:36:18.813Z,24.54
2018-01-21T12:37:18.918Z,24.54
2018-01-21T12:38:18.850Z,24.44
2018-01-21T12:39:18.577Z,24.63
2018-01-21T12:40:18.511Z,24.73
2018-01-21T12:41:18.627Z,24.73
2018-01-21T12:42:18.566Z,24.73
2018-01-21T12:43:18.281Z,24.63
2018-01-21T12:44:18.205Z,24.63
2018-01-21T12:45:18.337Z,24.73
2018-01-21T12:46:18.476Z,24.73
2018-01-21T12:47:17.994Z,24.63
2018-01-21T12:48:17.914Z,24.63
2018-01-21T12:49:18.048Z,24.63
2018-01-21T12:50:18.188Z,24.63
2018-01-21T12:51:17.709Z,24.63