createdAt,value
2019-03-24T00:00:28.216Z,51.30
2019-03-24T00:02:59.485Z,51.30
2019-03-24T00:05:30.763Z,51.30
2019-03-24T00:08:01.989Z,51.40
2019-03-24T00:10:33.231Z,51.50
2019-03-24T00:13:04.549Z,51.50
2019-03-24T00:15:35.824Z,51.50
2019-03-24T00:18:07.153Z,51.60
2019-03-24T00:20:38.389Z,51.70
2019-03-24T00:23:10.028Z,51.70
2019-03-24T00:25:41.296Z,51.70
2019-03-24T00:28:12.573Z,51.70
2019-03-24T00:30:43.918Z,51.80
2019-03-24T00:33:15.223Z,51.80
2019-03-24T00:35:47.426Z,52.50
2019-03-24T00:38:19.942Z,52.00
2019-03-24T00:40:51.190Z,52.00
2019-03-24T00:43:22.495Z,52.10
2019-03-24T00:45:53.738Z,52.10
2019-03-24T00:48:25.181Z,52.20
2019-03-24T00:50:56.423Z,52.10
2019-03-24T00:53:27.760Z,52.20
2019-03-24T00:55:58.995Z,52.20
2019-03-24T00:58:30.293Z,52.20
2019-03-24T01:01:01.884Z,52.20
2019-03-24T01:03:33.190Z,52.40
2019-03-24T01:06:04.527Z,53.00
2019-03-24T01:08:35.881Z,52.30
2019-03-24T01:11:07.133Z,52.40
2019-03-24T01:13:38.359Z,52.50
2019-03-24T01:16:09.597Z,52.60
2019-03-24T01:18:40.865Z,52.60
2019-03-24T01:21:12.479Z,52.60
2019-03-24T01:23:43.743Z,52.60
2019-03-24T01:26:14.982Z,52.70
2019-03-24T01:28:47.877Z,52.60
2019-03-24T01:31:19.205Z,52.80
2019-03-24T01:33:50.455Z,52.80
2019-03-24T01:36:21.678Z,52.80
2019-03-24T01:38:52.963Z,52.80
2019-03-24T01:41:24.203Z,52.90
2019-03-24T01:43:55.385Z,52.90
2019-03-24T01:46:26.609Z,52.90
2019-03-24T01:48:57.965Z,53.00
2019-03-24T01:51:29.231Z,53.10
2019-03-24T01:54:00.427Z,53.70
2019-03-24T01:56:31.738Z,53.20
2019-03-24T01:59:02.953Z,53.20
2019-03-24T02:01:34.181Z,53.80
2019-03-24T02:04:05.411Z,53.30
2019-03-24T02:06:38.580Z,53.40
2019-03-24T02:09:11.055Z,53.50
2019-03-24T02:11:42.280Z,53.40
2019-03-24T02:14:13.507Z,53.60
2019-03-24T02:16:44.757Z,53.50
2019-03-24T02:19:16.164Z,53.50
2019-03-24T02:21:47.529Z,53.50
2019-03-24T02:24:20.580Z,53.60
2019-03-24T02:26:51.783Z,53.60
2019-03-24T02:29:23.000Z,53.70
2019-03-24T02:31:54.317Z,53.60
2019-03-24T02:34:25.533Z,53.60
2019-03-24T02:36:56.837Z,53.70
2019-03-24T02:39:28.118Z,53.70
2019-03-24T02:41:59.498Z,53.80
2019-03-24T02:44:30.860Z,53.70
2019-03-24T02:47:02.083Z,53.80
2019-03-24T02:49:33.308Z,53.80
2019-03-24T02:52:04.565Z,53.80
2019-03-24T02:54:35.851Z,53.80
2019-03-24T02:57:09.814Z,53.90
2019-03-24T02:59:41.063Z,53.90
2019-03-24T03:02:12.285Z,53.90
2019-03-24T03:04:43.557Z,53.90
2019-03-24T03:07:14.784Z,53.90
2019-03-24T03:09:46.151Z,53.90
2019-03-24T03:12:17.397Z,54.00
2019-03-24T03:14:48.638Z,54.00
2019-03-24T03:17:19.892Z,54.10
2019-03-24T03:19:53.602Z,54.10
2019-03-24T03:22:24.164Z,54.20
2019-03-24T03:24:56.803Z,54.20
2019-03-24T03:27:28.024Z,54.30
2019-03-24T03:29:59.483Z,54.30
2019-03-24T03:32:30.844Z,54.40
2019-03-24T03:35:02.108Z,54.40
2019-03-24T03:37:33.507Z,54.50
2019-03-24T03:40:05.474Z,54.50
2019-03-24T03:42:37.163Z,54.50
2019-03-24T03:45:09.967Z,54.50
2019-03-24T03:47:41.297Z,54.50
2019-03-24T03:50:13.463Z,54.50
2019-03-24T03:52:44.688Z,54.50
2019-03-24T03:55:16.036Z,54.60
2019-03-24T03:57:47.305Z,54.60
2019-03-24T04:00:22.088Z,54.70
2019-03-24T04:02:53.349Z,54.60
2019-03-24T04:05:24.629Z,54.60
2019-03-24T04:07:55.962Z,54.50
2019-03-24T04:10:27.257Z,54.60
2019-03-24T04:12:58.576Z,54.70
2019-03-24T04:15:29.838Z,55.00
2019-03-24T04:18:01.151Z,54.70
2019-03-24T04:20:32.354Z,54.80
2019-03-24T04:23:03.624Z,54.80
2019-03-24T04:25:34.852Z,54.80
2019-03-24T04:28:06.193Z,54.80
2019-03-24T04:30:37.422Z,54.90
2019-03-24T04:33:08.648Z,54.90
2019-03-24T04:35:39.995Z,54.80
2019-03-24T04:38:11.396Z,54.90
2019-03-24T04:40:42.631Z,54.90
2019-03-24T04:43:13.855Z,55.00
2019-03-24T04:45:45.059Z,55.70
2019-03-24T04:48:16.366Z,55.10
2019-03-24T04:50:47.602Z,55.00
2019-03-24T04:53:20.716Z,55.10
2019-03-24T04:55:51.764Z,55.20
2019-03-24T04:58:23.027Z,55.20
2019-03-24T05:00:54.241Z,55.20
2019-03-24T05:03:25.544Z,55.20
2019-03-24T05:06:00.060Z,55.30
2019-03-24T05:08:31.785Z,55.30
2019-03-24T05:11:03.017Z,55.30
2019-03-24T05:13:34.457Z,55.50
2019-03-24T05:16:05.701Z,55.50
2019-03-24T05:18:37.079Z,55.50
2019-03-24T05:21:09.413Z,55.60
2019-03-24T05:23:40.657Z,55.60
2019-03-24T05:26:11.881Z,55.60
2019-03-24T05:28:43.125Z,55.60
2019-03-24T05:31:14.374Z,55.60
2019-03-24T05:33:45.642Z,55.70
2019-03-24T05:36:16.841Z,55.80
2019-03-24T05:38:48.119Z,55.90
2019-03-24T05:41:19.387Z,55.90
2019-03-24T05:43:50.666Z,56.00
2019-03-24T05:46:21.910Z,56.00
2019-03-24T05:48:53.170Z,56.10
2019-03-24T05:51:24.424Z,56.10
2019-03-24T05:53:55.690Z,56.10
2019-03-24T05:56:26.925Z,56.10
2019-03-24T05:58:58.211Z,56.20
2019-03-24T06:01:29.456Z,56.20
2019-03-24T06:04:00.842Z,56.20
2019-03-24T06:06:32.047Z,56.30
2019-03-24T06:09:04.887Z,56.30
2019-03-24T06:11:36.337Z,56.30
2019-03-24T06:14:09.821Z,56.40
2019-03-24T06:16:41.164Z,56.40
2019-03-24T06:19:12.493Z,56.40
2019-03-24T06:21:43.774Z,56.50
2019-03-24T06:24:15.005Z,56.50
2019-03-24T06:26:46.347Z,56.60
2019-03-24T06:29:17.571Z,56.60
2019-03-24T06:31:49.943Z,56.70
2019-03-24T06:34:21.197Z,56.60
2019-03-24T06:36:52.442Z,56.80
2019-03-24T06:39:23.687Z,56.80
2019-03-24T06:41:54.905Z,56.90
2019-03-24T06:44:26.271Z,57.00
2019-03-24T06:46:57.611Z,57.10
2019-03-24T06:49:28.831Z,57.30
2019-03-24T06:52:00.089Z,57.40
2019-03-24T06:54:31.361Z,57.60
2019-03-24T06:57:02.567Z,57.70
2019-03-24T06:59:33.872Z,57.90
2019-03-24T07:02:05.160Z,58.00
2019-03-24T07:04:36.450Z,58.10
2019-03-24T07:07:07.680Z,58.00
2019-03-24T07:09:39.203Z,58.00
2019-03-24T07:12:12.208Z,58.10
2019-03-24T07:14:43.479Z,58.10
2019-03-24T07:17:14.727Z,58.10
2019-03-24T07:19:48.172Z,58.10
2019-03-24T07:22:19.701Z,58.10
2019-03-24T07:24:51.133Z,58.10
2019-03-24T07:27:22.464Z,58.70
2019-03-24T07:29:53.717Z,58.10
2019-03-24T07:32:24.945Z,58.10
2019-03-24T07:34:56.604Z,58.10
2019-03-24T07:37:27.965Z,58.20
2019-03-24T07:40:00.491Z,58.10
2019-03-24T07:42:31.728Z,58.10
2019-03-24T07:45:03.822Z,58.00
2019-03-24T07:47:35.069Z,58.00
2019-03-24T07:50:07.585Z,57.80
2019-03-24T07:52:40.121Z,57.80
2019-03-24T07:55:11.571Z,57.70
2019-03-24T07:57:42.837Z,57.60
2019-03-24T08:00:16.255Z,57.50
2019-03-24T08:02:53.791Z,57.40
2019-03-24T08:05:25.042Z,57.30
2019-03-24T08:07:56.383Z,57.30
2019-03-24T08:10:28.807Z,57.20
2019-03-24T08:13:00.140Z,57.10
2019-03-24T08:15:31.495Z,57.00
2019-03-24T08:18:02.749Z,56.10
2019-03-24T08:20:33.976Z,55.90
2019-03-24T08:23:05.559Z,55.80
2019-03-24T08:25:36.995Z,55.70
2019-03-24T08:28:08.240Z,55.60
2019-03-24T08:30:40.719Z,55.50
2019-03-24T08:33:11.922Z,55.40
2019-03-24T08:35:43.331Z,55.30
2019-03-24T08:38:16.025Z,55.20
2019-03-24T08:40:48.059Z,55.00
2019-03-24T08:43:19.435Z,54.90
2019-03-24T08:45:50.675Z,54.80
2019-03-24T08:48:22.943Z,54.60
2019-03-24T08:50:54.238Z,54.50
2019-03-24T08:53:26.237Z,54.30
2019-03-24T08:56:02.573Z,54.20
2019-03-24T08:58:34.443Z,54.20
2019-03-24T09:01:07.418Z,54.00
2019-03-24T09:03:38.819Z,53.80
2019-03-24T09:06:10.172Z,53.50
2019-03-24T09:08:41.394Z,53.50
2019-03-24T09:11:13.854Z,53.30
2019-03-24T09:13:45.110Z,53.20
2019-03-24T09:16:16.428Z,53.10
2019-03-24T09:18:52.982Z,53.00
2019-03-24T09:21:21.000Z,52.90
2019-03-24T09:23:52.460Z,52.80
2019-03-24T09:26:23.760Z,52.70
2019-03-24T09:28:55.028Z,52.50
2019-03-24T09:31:26.469Z,52.30
2019-03-24T09:33:57.789Z,52.00
2019-03-24T09:36:29.917Z,51.90
2019-03-24T09:39:01.190Z,51.70
2019-03-24T09:41:32.485Z,51.50
2019-03-24T09:44:03.767Z,51.30
2019-03-24T09:46:35.676Z,51.00
2019-03-24T09:49:08.613Z,50.90
