createdAt,value
2023-03-20T00:01:35.508Z,9.00
2023-03-20T00:04:05.141Z,9.00
2023-03-20T00:06:33.313Z,9.00
2023-03-20T00:09:07.005Z,9.00
2023-03-20T00:11:41.101Z,9.10
2023-03-20T00:14:14.833Z,9.10
2023-03-20T00:16:45.844Z,9.10
2023-03-20T00:19:18.512Z,9.20
2023-03-20T00:21:47.821Z,9.20
2023-03-20T00:24:17.234Z,9.20
2023-03-20T00:26:47.477Z,9.20
2023-03-20T00:29:23.269Z,9.20
2023-03-20T00:31:51.875Z,9.20
2023-03-20T00:34:25.720Z,9.20
2023-03-20T00:36:54.775Z,9.10
2023-03-20T00:39:23.768Z,9.20
2023-03-20T00:41:56.014Z,9.20
2023-03-20T00:44:28.830Z,9.30
2023-03-20T00:47:00.538Z,9.20
2023-03-20T00:49:32.803Z,9.20
2023-03-20T00:52:02.344Z,9.30
2023-03-20T00:54:31.324Z,9.20
2023-03-20T00:57:06.408Z,9.20
2023-03-20T00:59:40.888Z,9.20
2023-03-20T01:02:12.837Z,9.20
2023-03-20T01:04:43.511Z,9.20
2023-03-20T01:07:16.374Z,9.20
2023-03-20T01:09:44.331Z,9.20
2023-03-20T01:12:14.525Z,9.30
2023-03-20T01:14:43.097Z,9.30
2023-03-20T01:17:19.284Z,9.20
2023-03-20T01:19:49.371Z,9.20
2023-03-20T01:22:18.753Z,9.20
2023-03-20T01:24:47.290Z,9.30
2023-03-20T01:27:17.768Z,9.20
2023-03-20T01:29:46.653Z,9.20
2023-03-20T01:32:20.395Z,9.20
2023-03-20T01:34:54.608Z,9.10
2023-03-20T01:37:27.358Z,9.10
2023-03-20T01:39:58.433Z,9.10
2023-03-20T01:42:27.620Z,9.10
2023-03-20T01:44:56.142Z,9.00
2023-03-20T01:47:27.798Z,9.00
2023-03-20T01:50:24.280Z,9.00
2023-03-20T01:53:05.694Z,8.90
2023-03-20T01:55:37.887Z,8.90
2023-03-20T01:58:14.233Z,8.90
2023-03-20T02:00:42.728Z,8.80
2023-03-20T02:03:17.429Z,8.80
2023-03-20T02:06:16.932Z,8.80
2023-03-20T02:09:04.158Z,8.70
2023-03-20T02:11:41.005Z,8.70
2023-03-20T02:14:10.902Z,8.70
2023-03-20T02:16:51.479Z,8.70
2023-03-20T02:19:34.659Z,8.60
2023-03-20T02:22:39.822Z,8.60
2023-03-20T02:25:53.218Z,8.60
2023-03-20T02:29:37.108Z,8.50
2023-03-20T02:32:53.099Z,8.50
2023-03-20T02:36:07.118Z,8.40
2023-03-20T02:39:30.811Z,8.40
2023-03-20T02:42:09.857Z,8.30
2023-03-20T02:44:51.013Z,8.30
2023-03-20T02:47:28.510Z,8.30
2023-03-20T02:50:14.808Z,8.30
2023-03-20T02:52:52.564Z,8.20
2023-03-20T02:55:34.869Z,8.20
2023-03-20T02:58:16.435Z,8.30
2023-03-20T03:00:55.446Z,8.30
2023-03-20T03:03:32.879Z,8.30
2023-03-20T03:06:08.486Z,8.30
2023-03-20T03:08:43.497Z,8.30
2023-03-20T03:11:12.766Z,8.40
2023-03-20T03:13:49.860Z,8.30
2023-03-20T03:16:25.055Z,8.30
2023-03-20T03:19:05.020Z,8.30
2023-03-20T03:21:36.976Z,8.30
2023-03-20T03:24:06.390Z,8.40
2023-03-20T03:26:40.354Z,8.40
2023-03-20T03:29:16.985Z,8.30
2023-03-20T03:31:46.791Z,8.20
2023-03-20T03:34:19.257Z,8.20
2023-03-20T03:36:55.811Z,8.10
2023-03-20T03:39:37.875Z,8.00
2023-03-20T03:42:19.093Z,8.10
2023-03-20T03:44:57.922Z,8.10
2023-03-20T03:47:35.920Z,8.00
2023-03-20T03:50:11.192Z,8.00
2023-03-20T03:52:42.875Z,8.00
2023-03-20T03:55:17.320Z,8.10
2023-03-20T03:58:07.983Z,8.00
2023-03-20T04:00:37.741Z,8.10
2023-03-20T04:03:09.277Z,8.10
2023-03-20T04:05:41.846Z,8.10
2023-03-20T04:08:09.960Z,8.10
2023-03-20T04:10:37.895Z,8.10
2023-03-20T04:13:10.681Z,8.10
2023-03-20T04:15:39.207Z,8.20
2023-03-20T04:18:10.091Z,8.20
2023-03-20T04:20:41.469Z,8.20
2023-03-20T04:23:11.383Z,8.20
2023-03-20T04:25:39.390Z,8.20
2023-03-20T04:28:07.504Z,8.20
2023-03-20T04:30:48.180Z,8.30
2023-03-20T04:33:28.466Z,8.30
2023-03-20T04:36:14.714Z,8.30
2023-03-20T04:38:43.159Z,8.40
2023-03-20T04:41:11.330Z,8.40
2023-03-20T04:43:40.343Z,8.30
2023-03-20T04:46:10.524Z,8.30
2023-03-20T04:48:39.252Z,8.30
2023-03-20T04:51:08.131Z,8.20
2023-03-20T04:53:49.474Z,8.20
2023-03-20T04:56:17.457Z,8.20
2023-03-20T04:58:46.415Z,8.20
2023-03-20T05:01:16.873Z,8.30
2023-03-20T05:03:45.005Z,8.40
2023-03-20T05:06:12.975Z,8.40
2023-03-20T05:08:43.723Z,8.30
2023-03-20T05:11:12.091Z,8.40
2023-03-20T05:14:06.744Z,8.40
2023-03-20T05:16:53.618Z,8.30
2023-03-20T05:19:33.725Z,8.20
2023-03-20T05:22:13.205Z,8.20
2023-03-20T05:24:55.384Z,8.20
2023-03-20T05:27:32.509Z,8.20
2023-03-20T05:30:11.802Z,8.30
2023-03-20T05:33:03.231Z,8.30
2023-03-20T05:35:42.233Z,8.30
2023-03-20T05:38:39.694Z,8.30
2023-03-20T05:41:21.400Z,8.30
2023-03-20T05:44:06.459Z,8.30
2023-03-20T05:46:47.781Z,8.40
2023-03-20T05:49:23.795Z,8.40
2023-03-20T05:52:11.915Z,8.40
2023-03-20T05:55:04.116Z,8.40
2023-03-20T05:57:41.077Z,8.50
2023-03-20T06:00:27.920Z,8.50
2023-03-20T06:03:14.462Z,8.60
2023-03-20T06:06:10.610Z,8.60
2023-03-20T06:08:38.996Z,8.70
2023-03-20T06:11:08.591Z,8.80
2023-03-20T06:13:42.146Z,8.90
2023-03-20T06:16:11.388Z,8.90
2023-03-20T06:18:40.047Z,8.90
2023-03-20T06:21:14.049Z,9.00
2023-03-20T06:23:42.209Z,9.00
2023-03-20T06:26:10.352Z,9.00
2023-03-20T06:28:52.103Z,9.10
2023-03-20T06:31:20.743Z,9.10
2023-03-20T06:33:49.030Z,9.10
2023-03-20T06:36:18.529Z,9.20
2023-03-20T06:38:47.288Z,9.10
2023-03-20T06:41:33.402Z,9.20
2023-03-20T06:44:05.496Z,9.10
2023-03-20T06:46:53.423Z,9.10
2023-03-20T06:49:21.469Z,9.10
2023-03-20T06:51:50.857Z,9.10
2023-03-20T06:54:25.329Z,9.10
2023-03-20T06:56:53.590Z,9.20
2023-03-20T06:59:23.823Z,9.20
2023-03-20T07:01:58.239Z,9.20
2023-03-20T07:04:27.605Z,9.20
2023-03-20T07:07:00.104Z,9.30
2023-03-20T07:09:28.602Z,9.40
2023-03-20T07:11:57.164Z,9.40
2023-03-20T07:14:25.674Z,9.40
2023-03-20T07:17:00.196Z,9.40
2023-03-20T07:19:28.406Z,9.40
2023-03-20T07:22:05.228Z,9.50
2023-03-20T07:24:39.290Z,9.50
2023-03-20T07:27:07.429Z,9.60
2023-03-20T07:29:37.115Z,9.50
2023-03-20T07:32:11.490Z,9.60
2023-03-20T07:34:44.685Z,9.60
2023-03-20T07:37:14.355Z,9.70
2023-03-20T07:39:47.860Z,9.70
2023-03-20T07:42:28.737Z,9.80
2023-03-20T07:45:09.321Z,9.90
2023-03-20T07:47:37.757Z,9.90
2023-03-20T07:50:08.361Z,10.00
2023-03-20T07:52:38.295Z,10.10
2023-03-20T07:55:07.344Z,10.10
2023-03-20T07:57:35.461Z,10.10
2023-03-20T08:00:04.229Z,10.10
2023-03-20T08:02:39.727Z,10.20
2023-03-20T08:05:09.350Z,10.30
2023-03-20T08:07:38.763Z,10.40
2023-03-20T08:10:07.815Z,10.40
2023-03-20T08:12:35.864Z,10.50
2023-03-20T08:15:03.995Z,10.50
2023-03-20T08:17:31.952Z,10.50
2023-03-20T08:19:59.996Z,10.60
2023-03-20T08:22:28.123Z,10.60
2023-03-20T08:24:57.369Z,10.60
2023-03-20T08:27:25.295Z,10.60
2023-03-20T08:29:53.415Z,10.70
2023-03-20T08:32:21.363Z,10.70
2023-03-20T08:34:49.291Z,10.70
2023-03-20T08:37:17.678Z,10.70
2023-03-20T08:39:45.697Z,10.70
2023-03-20T08:42:15.657Z,10.70
2023-03-20T08:44:43.614Z,10.80
2023-03-20T08:47:12.227Z,10.80
2023-03-20T08:49:40.604Z,10.80
2023-03-20T08:52:08.595Z,10.90
2023-03-20T08:54:36.533Z,10.90
2023-03-20T08:57:04.699Z,10.90
2023-03-20T08:59:33.944Z,10.90
2023-03-20T09:02:01.934Z,11.00
2023-03-20T09:04:30.249Z,10.90
2023-03-20T09:06:58.218Z,11.00
2023-03-20T09:09:29.264Z,11.10
2023-03-20T09:11:57.721Z,11.20
2023-03-20T09:14:26.623Z,11.20
2023-03-20T09:16:56.042Z,11.20
2023-03-20T09:19:23.961Z,11.20
2023-03-20T09:21:51.944Z,11.20
2023-03-20T09:24:19.875Z,11.20
2023-03-20T09:26:47.823Z,11.20
2023-03-20T09:29:15.737Z,11.30
2023-03-20T09:31:43.656Z,11.30
2023-03-20T09:34:13.101Z,11.30
2023-03-20T09:36:41.015Z,11.40
2023-03-20T09:39:09.037Z,11.50
2023-03-20T09:41:52.944Z,11.50
2023-03-20T09:44:45.721Z,11.50
2023-03-20T09:47:24.461Z,11.60
2023-03-20T09:50:22.268Z,11.60
2023-03-20T09:53:00.830Z,11.60
2023-03-20T09:55:36.274Z,11.60
2023-03-20T09:58:13.785Z,11.60
2023-03-20T10:00:47.104Z,11.70
2023-03-20T10:03:23.355Z,11.70
2023-03-20T10:06:00.194Z,11.70
2023-03-20T10:08:32.756Z,11.80
2023-03-20T10:11:18.075Z,11.80
2023-03-20T10:14:16.645Z,11.70
2023-03-20T10:17:03.874Z,11.70
2023-03-20T10:19:37.666Z,11.70
2023-03-20T10:22:22.221Z,11.60
2023-03-20T10:24:56.670Z,11.60
2023-03-20T10:27:28.412Z,11.60
2023-03-20T10:30:24.472Z,11.50
2023-03-20T10:33:09.924Z,11.50
2023-03-20T10:35:48.458Z,11.40
2023-03-20T10:38:36.102Z,11.40
2023-03-20T10:41:10.568Z,11.40
2023-03-20T10:43:43.312Z,11.40
2023-03-20T10:46:16.109Z,11.40
2023-03-20T10:48:49.001Z,11.50
2023-03-20T10:51:21.061Z,11.50
2023-03-20T10:53:54.519Z,11.50
2023-03-20T10:56:33.396Z,11.50
2023-03-20T10:59:09.708Z,11.50
2023-03-20T11:01:37.673Z,11.50
2023-03-20T11:04:06.261Z,11.50
2023-03-20T11:06:43.338Z,11.40
2023-03-20T11:09:21.132Z,11.40
2023-03-20T11:11:53.516Z,11.50
2023-03-20T11:14:24.496Z,11.50
2023-03-20T11:16:54.809Z,11.60
2023-03-20T11:19:25.858Z,11.50
2023-03-20T11:21:56.875Z,11.70
2023-03-20T11:24:35.120Z,11.80
2023-03-20T11:27:10.464Z,11.70
2023-03-20T11:29:41.064Z,11.70
2023-03-20T11:32:26.274Z,11.70
2023-03-20T11:34:57.340Z,11.80
2023-03-20T11:37:29.478Z,11.70
2023-03-20T11:40:15.362Z,11.80
2023-03-20T11:42:54.844Z,11.70
2023-03-20T11:45:23.521Z,11.70
2023-03-20T11:47:55.200Z,11.80
2023-03-20T11:50:33.061Z,11.80
2023-03-20T11:53:03.373Z,11.80
2023-03-20T11:55:35.827Z,11.80
2023-03-20T11:58:08.413Z,11.80
2023-03-20T12:00:40.531Z,11.90
2023-03-20T12:03:43.602Z,11.80
2023-03-20T12:06:18.253Z,11.90
2023-03-20T12:08:54.824Z,11.90
2023-03-20T12:11:43.516Z,11.90
2023-03-20T12:14:23.204Z,11.70
2023-03-20T12:17:02.727Z,11.60
2023-03-20T12:19:33.111Z,11.60
2023-03-20T12:22:12.976Z,11.50
2023-03-20T12:24:46.897Z,11.50
2023-03-20T12:27:26.408Z,11.50
2023-03-20T12:30:04.723Z,11.50
2023-03-20T12:32:42.729Z,11.60
2023-03-20T12:35:18.602Z,11.60
2023-03-20T12:37:46.650Z,11.60
2023-03-20T12:40:18.966Z,11.60
2023-03-20T12:43:05.149Z,11.70
2023-03-20T12:45:39.685Z,11.60
2023-03-20T12:48:38.812Z,11.60
2023-03-20T12:51:16.440Z,11.60
2023-03-20T12:54:10.682Z,11.70
2023-03-20T12:56:59.650Z,11.70
2023-03-20T12:59:43.845Z,11.70
2023-03-20T13:02:30.896Z,11.70
2023-03-20T13:05:20.708Z,11.80
2023-03-20T13:08:24.070Z,11.70
2023-03-20T13:11:06.866Z,11.90
2023-03-20T13:13:41.889Z,11.90
2023-03-20T13:16:26.629Z,12.10
2023-03-20T13:19:04.547Z,12.10
2023-03-20T13:21:48.115Z,12.10
2023-03-20T13:24:33.114Z,12.10
2023-03-20T13:27:17.013Z,11.90
2023-03-20T13:29:55.336Z,11.90
2023-03-20T13:32:38.187Z,11.90
2023-03-20T13:35:30.583Z,11.80
2023-03-20T13:38:13.320Z,11.80
2023-03-20T13:40:46.281Z,11.80
2023-03-20T13:43:26.137Z,11.60
2023-03-20T13:46:04.767Z,11.70
2023-03-20T13:48:39.202Z,11.70
2023-03-20T13:51:22.244Z,11.70
2023-03-20T13:54:04.900Z,11.80
2023-03-20T13:56:45.122Z,11.80
2023-03-20T13:59:41.027Z,11.90
2023-03-20T14:02:52.576Z,12.00
2023-03-20T14:05:26.519Z,12.00
2023-03-20T14:07:58.875Z,12.10
2023-03-20T14:10:40.384Z,12.20
2023-03-20T14:13:15.915Z,12.20
2023-03-20T14:15:55.277Z,12.30
2023-03-20T14:18:26.398Z,12.30
2023-03-20T14:20:59.372Z,12.30
2023-03-20T14:23:49.255Z,12.30
2023-03-20T14:26:24.664Z,12.30
2023-03-20T14:28:59.661Z,12.30
2023-03-20T14:31:34.702Z,12.30
2023-03-20T14:34:17.475Z,12.30
2023-03-20T14:36:57.063Z,12.30
2023-03-20T14:39:45.649Z,12.20
2023-03-20T14:42:38.436Z,12.20
2023-03-20T14:45:44.033Z,12.10
2023-03-20T14:48:32.351Z,12.00
2023-03-20T14:51:23.151Z,12.00
2023-03-20T14:54:27.543Z,11.90
2023-03-20T14:56:57.029Z,11.90
2023-03-20T14:59:25.794Z,11.80
2023-03-20T15:02:00.318Z,11.80
2023-03-20T15:04:38.031Z,11.70
2023-03-20T15:07:16.398Z,11.70
2023-03-20T15:09:49.559Z,11.70
2023-03-20T15:12:24.113Z,11.70
2023-03-20T15:14:57.105Z,11.80
2023-03-20T15:17:28.196Z,11.80
2023-03-20T15:20:07.496Z,11.80
2023-03-20T15:22:35.666Z,11.80
2023-03-20T15:25:05.562Z,11.90
2023-03-20T15:27:34.242Z,11.90
2023-03-20T15:30:03.762Z,11.90
2023-03-20T15:32:34.983Z,12.00
2023-03-20T15:35:06.471Z,12.00
2023-03-20T15:37:35.854Z,12.00
2023-03-20T15:40:19.361Z,12.00
2023-03-20T15:42:54.560Z,12.00
2023-03-20T15:45:28.460Z,12.00
2023-03-20T15:48:05.803Z,12.00
2023-03-20T15:50:38.389Z,12.10
2023-03-20T15:53:11.205Z,12.00
2023-03-20T15:55:40.741Z,12.00
2023-03-20T15:58:08.937Z,12.00
2023-03-20T16:00:44.839Z,12.00
2023-03-20T16:03:29.885Z,12.00
2023-03-20T16:06:02.019Z,11.90
2023-03-20T16:08:33.040Z,12.00
2023-03-20T16:11:05.400Z,11.90
2023-03-20T16:13:43.073Z,11.90
2023-03-20T16:16:17.534Z,11.80
2023-03-20T16:18:48.899Z,11.70
2023-03-20T16:21:27.319Z,11.70
2023-03-20T16:24:00.402Z,11.70
2023-03-20T16:26:29.529Z,11.60
2023-03-20T16:29:02.600Z,11.60
2023-03-20T16:31:34.534Z,11.60
2023-03-20T16:34:09.179Z,11.60
2023-03-20T16:36:39.859Z,11.60
2023-03-20T16:39:18.720Z,11.60
2023-03-20T16:41:50.386Z,11.50
2023-03-20T16:44:23.309Z,11.50
2023-03-20T16:47:02.436Z,11.50
2023-03-20T16:50:05.678Z,11.50
2023-03-20T16:52:39.292Z,11.50
2023-03-20T16:55:17.277Z,11.50
2023-03-20T16:57:50.938Z,11.50
2023-03-20T17:00:28.286Z,11.60
2023-03-20T17:03:19.572Z,11.50
2023-03-20T17:05:57.250Z,11.50
2023-03-20T17:08:38.727Z,11.50
2023-03-20T17:11:18.361Z,11.50
2023-03-20T17:13:46.304Z,11.50
2023-03-20T17:16:19.252Z,11.50
2023-03-20T17:18:48.104Z,11.40
2023-03-20T17:21:17.347Z,11.40
2023-03-20T17:23:45.379Z,11.40
2023-03-20T17:26:13.807Z,11.40
2023-03-20T17:28:42.441Z,11.40
2023-03-20T17:31:14.251Z,11.40
2023-03-20T17:33:42.634Z,11.40
2023-03-20T17:36:20.277Z,11.30
2023-03-20T17:38:48.251Z,11.30
2023-03-20T17:41:17.829Z,11.30
2023-03-20T17:43:47.142Z,11.20
2023-03-20T17:46:19.582Z,11.20
2023-03-20T17:48:48.139Z,11.20
2023-03-20T17:51:17.857Z,11.20
2023-03-20T17:53:45.808Z,11.20
2023-03-20T17:56:16.259Z,11.20
2023-03-20T17:58:45.627Z,11.10
2023-03-20T18:01:14.387Z,11.10
2023-03-20T18:03:42.774Z,11.10
2023-03-20T18:06:22.700Z,11.10
2023-03-20T18:08:51.029Z,11.00
2023-03-20T18:11:18.993Z,10.90
2023-03-20T18:13:47.066Z,10.90
2023-03-20T18:16:19.615Z,10.90
2023-03-20T18:18:48.249Z,10.90
2023-03-20T18:21:18.623Z,10.90
2023-03-20T18:23:47.746Z,11.00
2023-03-20T18:26:21.287Z,10.90
2023-03-20T18:28:51.470Z,10.80
2023-03-20T18:31:20.538Z,10.80
2023-03-20T18:33:49.971Z,10.80
2023-03-20T18:36:22.251Z,10.80
2023-03-20T18:38:51.832Z,10.70
2023-03-20T18:41:23.438Z,10.70
2023-03-20T18:43:55.468Z,10.70
2023-03-20T18:46:26.199Z,10.60
2023-03-20T18:48:55.202Z,10.60
2023-03-20T18:51:25.328Z,10.60
2023-03-20T18:53:53.277Z,10.60
2023-03-20T18:56:25.050Z,10.60
2023-03-20T18:58:54.380Z,10.70
2023-03-20T19:01:22.666Z,10.60
2023-03-20T19:03:53.591Z,10.50
2023-03-20T19:06:24.070Z,10.50
2023-03-20T19:08:53.290Z,10.50
2023-03-20T19:11:21.898Z,10.50
2023-03-20T19:13:52.345Z,10.40
2023-03-20T19:16:26.869Z,10.40
2023-03-20T19:18:58.640Z,10.40
2023-03-20T19:21:28.810Z,10.40
2023-03-20T19:23:59.705Z,10.50
2023-03-20T19:26:30.711Z,10.50
2023-03-20T19:29:01.335Z,10.40
2023-03-20T19:31:32.157Z,10.40
2023-03-20T19:34:00.228Z,10.50
2023-03-20T19:36:34.293Z,10.50
2023-03-20T19:39:08.572Z,10.50
2023-03-20T19:41:36.653Z,10.50
2023-03-20T19:44:06.764Z,10.50
2023-03-20T19:46:40.038Z,10.50
2023-03-20T19:49:19.807Z,10.50
2023-03-20T19:51:51.485Z,10.50
2023-03-20T19:54:20.029Z,10.40
2023-03-20T19:56:48.885Z,10.50
2023-03-20T19:59:21.204Z,10.50
2023-03-20T20:01:54.840Z,10.40
2023-03-20T20:04:23.940Z,10.40
2023-03-20T20:06:55.789Z,10.30
2023-03-20T20:09:31.356Z,10.30
2023-03-20T20:11:59.289Z,10.30
2023-03-20T20:14:27.196Z,10.30
2023-03-20T20:16:55.356Z,10.30
2023-03-20T20:19:24.698Z,10.20
2023-03-20T20:22:22.698Z,10.30
2023-03-20T20:24:42.467Z,10.30
2023-03-20T20:27:19.200Z,10.30
2023-03-20T20:29:49.472Z,10.30
2023-03-20T20:32:18.020Z,10.30
2023-03-20T20:40:28.758Z,10.20
2023-03-20T20:43:01.875Z,10.30
2023-03-20T20:45:35.024Z,10.30
2023-03-20T20:48:06.092Z,10.30
2023-03-20T20:50:36.879Z,10.20
2023-03-20T20:53:08.112Z,10.20
2023-03-20T20:55:36.012Z,10.30
2023-03-20T20:58:05.764Z,10.30
2023-03-20T21:00:49.029Z,10.20
2023-03-20T21:03:24.759Z,10.30
2023-03-20T21:05:56.989Z,10.30
2023-03-20T21:08:27.883Z,10.20
2023-03-20T21:11:10.650Z,10.20
2023-03-20T21:13:38.688Z,10.20
2023-03-20T21:16:08.861Z,10.20
2023-03-20T21:18:37.438Z,10.10
2023-03-20T21:21:07.212Z,10.10
2023-03-20T21:23:36.792Z,10.10
2023-03-20T21:26:05.526Z,10.10
2023-03-20T21:28:33.453Z,10.20
2023-03-20T21:31:23.271Z,10.10
2023-03-20T21:33:52.176Z,10.10
2023-03-20T21:36:20.352Z,10.10
2023-03-20T21:39:08.717Z,10.10
2023-03-20T21:41:38.125Z,10.10
2023-03-20T21:44:06.820Z,10.10
2023-03-20T21:53:08.524Z,10.10
2023-03-20T21:56:09.015Z,10.00
2023-03-20T21:58:34.394Z,10.00
2023-03-20T22:04:12.968Z,9.90
2023-03-20T22:09:58.508Z,9.90
2023-03-20T22:12:38.415Z,9.90
2023-03-20T22:21:07.406Z,9.90
2023-03-20T22:26:56.574Z,9.90
2023-03-20T22:32:33.209Z,9.80
2023-03-20T22:35:05.112Z,9.80
2023-03-20T22:38:02.486Z,9.80
2023-03-20T22:43:44.632Z,9.70
2023-03-20T22:46:03.655Z,9.60
2023-03-20T22:48:33.800Z,9.60
2023-03-20T22:51:03.483Z,9.70
2023-03-20T22:53:32.322Z,9.60
2023-03-20T22:56:00.715Z,9.60
2023-03-20T22:58:28.881Z,9.50
2023-03-20T23:00:58.354Z,9.60
2023-03-20T23:03:40.432Z,9.50
2023-03-20T23:06:15.479Z,9.50
2023-03-20T23:08:50.656Z,9.50
2023-03-20T23:11:22.394Z,9.50
2023-03-20T23:13:53.840Z,9.50
2023-03-20T23:16:23.244Z,9.40
2023-03-20T23:18:51.673Z,9.40
2023-03-20T23:21:20.815Z,9.50
2023-03-20T23:23:48.864Z,9.50
2023-03-20T23:26:20.917Z,9.50
2023-03-20T23:28:53.214Z,9.50
2023-03-20T23:31:28.581Z,9.40
2023-03-20T23:33:58.409Z,9.40
2023-03-20T23:36:37.324Z,9.40
2023-03-20T23:39:07.237Z,9.40
2023-03-20T23:44:23.976Z,9.40
2023-03-20T23:46:54.634Z,9.40
2023-03-20T23:49:22.899Z,9.40
2023-03-20T23:51:51.145Z,9.40
2023-03-20T23:54:19.279Z,9.30
2023-03-20T23:56:48.384Z,9.30
