createdAt,value
2023-01-13T00:01:50.084Z,97957.53
2023-01-13T00:03:55.350Z,97956.69
2023-01-13T00:06:02.869Z,97958.41
2023-01-13T00:08:08.721Z,97956.84
2023-01-13T00:10:14.845Z,97961.69
2023-01-13T00:12:20.253Z,97953.38
2023-01-13T00:14:30.293Z,97944.06
2023-01-13T00:16:35.704Z,97953.19
2023-01-13T00:18:41.137Z,97944.06
2023-01-13T00:20:46.173Z,97947.50
2023-01-13T00:22:51.250Z,97945.00
2023-01-13T00:24:58.342Z,97941.63
2023-01-13T00:27:04.100Z,97945.72
2023-01-13T00:29:09.280Z,97939.97
2023-01-13T00:31:20.788Z,97943.34
2023-01-13T00:33:26.025Z,97936.50
2023-01-13T00:35:31.501Z,97937.19
2023-01-13T00:37:41.265Z,97931.22
2023-01-13T00:39:46.571Z,97922.84
2023-01-13T00:42:04.155Z,97927.00
2023-01-13T00:44:09.215Z,97922.72
2023-01-13T00:46:19.650Z,97921.13
2023-01-13T00:48:26.436Z,97917.72
2023-01-13T00:50:31.540Z,97907.59
2023-01-13T00:52:37.297Z,97898.22
2023-01-13T00:54:42.915Z,97917.34
2023-01-13T00:56:48.013Z,97918.31
2023-01-13T00:58:53.643Z,97905.53
2023-01-13T01:01:03.437Z,97900.75
2023-01-13T01:03:12.489Z,97907.47
2023-01-13T01:05:17.779Z,97898.97
2023-01-13T01:07:23.632Z,97900.59
2023-01-13T01:09:33.134Z,97907.19
2023-01-13T01:11:38.737Z,97898.78
2023-01-13T01:13:44.933Z,97903.81
2023-01-13T01:15:50.133Z,97913.03
2023-01-13T01:17:55.791Z,97897.81
2023-01-13T01:20:03.733Z,97907.09
2023-01-13T01:22:08.815Z,97904.63
2023-01-13T01:24:14.094Z,97907.03
2023-01-13T01:26:22.272Z,97907.81
2023-01-13T01:28:27.361Z,97920.41
2023-01-13T01:30:33.176Z,97918.66
2023-01-13T01:32:38.809Z,97918.72
2023-01-13T01:34:43.902Z,97909.38
2023-01-13T01:36:52.176Z,97922.09
2023-01-13T01:39:00.396Z,97915.34
2023-01-13T01:41:06.429Z,97913.41
2023-01-13T01:43:30.889Z,97916.72
2023-01-13T01:45:36.334Z,97915.94
2023-01-13T01:47:42.562Z,97912.56
2023-01-13T01:49:48.821Z,97919.28
2023-01-13T01:52:03.168Z,97911.69
2023-01-13T01:54:12.550Z,97916.69
2023-01-13T01:56:20.335Z,97908.09
2023-01-13T01:58:31.110Z,97888.91
2023-01-13T02:00:36.540Z,97893.84
2023-01-13T02:02:43.072Z,97895.66
2023-01-13T02:04:54.659Z,97894.78
2023-01-13T02:07:03.059Z,97888.91
2023-01-13T02:09:08.407Z,97891.41
2023-01-13T02:11:45.750Z,97881.53
2023-01-13T02:13:51.302Z,97875.03
2023-01-13T02:16:06.375Z,97865.75
2023-01-13T02:18:54.196Z,97867.34
2023-01-13T02:21:44.170Z,97866.50
2023-01-13T02:24:51.727Z,97859.09
2023-01-13T02:27:39.597Z,97853.19
2023-01-13T02:30:21.517Z,97866.69
2023-01-13T02:32:34.523Z,97860.06
2023-01-13T02:34:45.211Z,97860.63
2023-01-13T02:37:00.216Z,97858.94
2023-01-13T02:39:13.694Z,97858.13
2023-01-13T02:41:39.764Z,97853.84
2023-01-13T02:43:58.569Z,97847.84
2023-01-13T02:46:14.589Z,97852.78
2023-01-13T02:48:21.956Z,97845.25
2023-01-13T02:50:32.038Z,97851.03
2023-01-13T02:52:43.071Z,97842.63
2023-01-13T02:54:54.864Z,97844.25
2023-01-13T02:57:03.902Z,97847.66
2023-01-13T02:59:11.153Z,97847.75
2023-01-13T03:01:19.031Z,97852.78
2023-01-13T03:03:24.258Z,97852.88
2023-01-13T03:05:29.382Z,97850.28
2023-01-13T03:08:11.533Z,97839.44
2023-01-13T03:10:34.460Z,97843.81
2023-01-13T03:12:53.002Z,97848.09
2023-01-13T03:15:07.167Z,97846.31
2023-01-13T03:17:34.495Z,97849.50
2023-01-13T03:19:47.095Z,97852.88
2023-01-13T03:21:58.551Z,97850.44
2023-01-13T03:24:09.509Z,97860.19
2023-01-13T03:26:22.114Z,97857.69
2023-01-13T03:28:32.879Z,97857.03
2023-01-13T03:30:44.177Z,97857.88
2023-01-13T03:32:56.851Z,97860.97
2023-01-13T03:35:11.854Z,97863.47
2023-01-13T03:37:19.786Z,97859.22
2023-01-13T03:39:32.313Z,97852.56
2023-01-13T03:41:41.763Z,97846.63
2023-01-13T03:44:05.634Z,97844.09
2023-01-13T03:46:17.672Z,97833.13
2023-01-13T03:48:29.083Z,97832.50
2023-01-13T03:50:43.327Z,97830.88
2023-01-13T03:52:54.699Z,97834.88
2023-01-13T03:55:06.173Z,97812.06
2023-01-13T03:57:16.319Z,97827.22
2023-01-13T03:59:27.061Z,97808.00
2023-01-13T04:01:39.461Z,97814.59
2023-01-13T04:03:57.763Z,97809.56
2023-01-13T04:06:15.066Z,97810.53
2023-01-13T04:08:24.718Z,97815.66
2023-01-13T04:10:36.296Z,97805.41
2023-01-13T04:13:04.361Z,97793.50
2023-01-13T04:15:12.259Z,97813.47
2023-01-13T04:17:18.168Z,97805.97
2023-01-13T04:19:25.660Z,97810.97
2023-01-13T04:21:31.121Z,97805.13
2023-01-13T04:23:36.040Z,97816.69
2023-01-13T04:25:41.867Z,97814.28
2023-01-13T04:27:47.090Z,97801.78
2023-01-13T04:29:51.968Z,97800.00
2023-01-13T04:31:56.824Z,97804.94
2023-01-13T04:34:01.692Z,97799.84
2023-01-13T04:36:10.145Z,97803.97
2023-01-13T04:38:17.472Z,97804.09
2023-01-13T04:40:22.590Z,97816.50
2023-01-13T04:42:27.464Z,97808.22
2023-01-13T04:44:35.702Z,97815.88
2023-01-13T04:46:40.527Z,97800.06
2023-01-13T04:48:45.403Z,97798.56
2023-01-13T04:50:50.246Z,97802.59
2023-01-13T04:52:58.030Z,97795.84
2023-01-13T04:55:02.898Z,97790.00
2023-01-13T04:57:07.752Z,97778.31
2023-01-13T04:59:13.163Z,97779.09
2023-01-13T05:01:18.074Z,97769.91
2023-01-13T05:03:24.392Z,97780.09
2023-01-13T05:05:30.242Z,97775.06
2023-01-13T05:07:35.620Z,97770.13
2023-01-13T05:09:43.053Z,97783.34
2023-01-13T05:12:00.427Z,97786.72
2023-01-13T05:14:17.745Z,97769.13
2023-01-13T05:16:35.316Z,97776.66
2023-01-13T05:18:40.510Z,97790.13
2023-01-13T05:20:45.392Z,97787.66
2023-01-13T05:23:03.043Z,97782.34
2023-01-13T05:25:21.724Z,97803.09
2023-01-13T05:27:26.971Z,97807.06
2023-01-13T05:29:31.883Z,97815.56
2023-01-13T05:31:37.214Z,97819.81
2023-01-13T05:33:42.072Z,97820.75
2023-01-13T05:35:49.533Z,97830.88
2023-01-13T05:37:54.818Z,97842.09
2023-01-13T05:40:12.617Z,97840.44
2023-01-13T05:42:32.937Z,97865.00
2023-01-13T05:44:37.854Z,97888.84
2023-01-13T05:46:43.177Z,97895.78
2023-01-13T05:48:48.206Z,97888.97
2023-01-13T05:50:54.365Z,97893.31
2023-01-13T05:52:59.195Z,97886.38
2023-01-13T05:55:04.240Z,97896.66
2023-01-13T05:57:09.600Z,97900.38
2023-01-13T05:59:17.081Z,97897.19
2023-01-13T06:01:22.517Z,97893.19
2023-01-13T06:03:27.425Z,97911.75
2023-01-13T06:05:33.700Z,97911.88
2023-01-13T06:07:38.556Z,97919.41
2023-01-13T06:09:44.128Z,97914.41
2023-01-13T06:11:49.466Z,97932.00
2023-01-13T06:13:54.339Z,97927.94
2023-01-13T06:16:02.484Z,97923.91
2023-01-13T06:18:08.654Z,97923.22
2023-01-13T06:20:15.191Z,97920.72
2023-01-13T06:22:24.815Z,97919.25
2023-01-13T06:24:29.670Z,97911.78
2023-01-13T06:26:39.582Z,97899.28
2023-01-13T06:28:44.814Z,97898.44
2023-01-13T06:30:52.945Z,97899.25
2023-01-13T06:33:04.471Z,97906.78
2023-01-13T06:35:14.657Z,97908.44
2023-01-13T06:37:25.661Z,97918.44
2023-01-13T06:39:32.612Z,97926.75
2023-01-13T06:41:50.426Z,97939.97
2023-01-13T06:43:55.308Z,97947.59
2023-01-13T06:46:00.247Z,97949.34
2023-01-13T06:48:09.186Z,97936.88
2023-01-13T06:50:14.557Z,97941.03
2023-01-13T06:52:19.814Z,97937.69
2023-01-13T06:54:27.651Z,97923.44
2023-01-13T06:56:32.873Z,97923.34
2023-01-13T06:58:38.509Z,97905.00
2023-01-13T07:00:43.797Z,97912.38
2023-01-13T07:02:49.244Z,97899.78
2023-01-13T07:04:56.800Z,97898.06
2023-01-13T07:07:02.743Z,97897.31
2023-01-13T07:09:07.614Z,97899.72
2023-01-13T07:11:12.541Z,97913.22
2023-01-13T07:13:30.452Z,97940.84
2023-01-13T07:15:35.780Z,97954.31
2023-01-13T07:17:41.098Z,97951.75
2023-01-13T07:19:45.950Z,97943.44
2023-01-13T07:21:54.291Z,97954.38
2023-01-13T07:24:00.243Z,97961.88
2023-01-13T07:26:20.183Z,97984.31
2023-01-13T07:28:25.087Z,97987.69
2023-01-13T07:30:30.003Z,97980.19
2023-01-13T07:32:35.614Z,97957.53
2023-01-13T07:34:40.537Z,97920.81
2023-01-13T07:36:45.472Z,97897.56
2023-01-13T07:38:54.899Z,97890.97
2023-01-13T07:41:20.142Z,97864.47
2023-01-13T07:43:34.915Z,97890.44
2023-01-13T07:45:39.862Z,97908.06
2023-01-13T07:47:45.220Z,97899.09
2023-01-13T07:49:50.361Z,97909.22
2023-01-13T07:51:55.274Z,97910.16
2023-01-13T07:54:02.774Z,97906.03
2023-01-13T07:56:10.633Z,97910.19
2023-01-13T07:58:15.723Z,97912.75
2023-01-13T08:00:22.565Z,97924.31
2023-01-13T08:02:28.941Z,97926.75
2023-01-13T08:04:34.140Z,97929.34
2023-01-13T08:06:39.220Z,97945.28
2023-01-13T08:08:44.517Z,97948.69
2023-01-13T08:10:51.968Z,97949.50
2023-01-13T08:13:09.733Z,97953.03
2023-01-13T08:15:15.200Z,97958.97
2023-01-13T08:17:20.667Z,97970.72
2023-01-13T08:19:25.706Z,97977.47
2023-01-13T08:21:31.402Z,97979.91
2023-01-13T08:23:36.365Z,97974.84
2023-01-13T08:25:41.822Z,97978.03
2023-01-13T08:27:51.190Z,97976.16
2023-01-13T08:29:56.126Z,97978.53
2023-01-13T08:32:01.428Z,97975.88
2023-01-13T08:34:06.301Z,97983.97
2023-01-13T08:36:14.754Z,97983.69
2023-01-13T08:38:19.613Z,97983.53
2023-01-13T08:40:25.295Z,97980.03
2023-01-13T08:42:31.016Z,97982.19
2023-01-13T08:44:39.181Z,97983.78
2023-01-13T08:46:45.061Z,97987.81
2023-01-13T08:48:50.501Z,97989.44
2023-01-13T08:50:55.936Z,97986.00
2023-01-13T08:53:00.890Z,97983.38
2023-01-13T08:55:06.571Z,97997.44
2023-01-13T08:57:12.532Z,98000.66
2023-01-13T08:59:18.576Z,97993.94
2023-01-13T09:01:26.801Z,97998.03
2023-01-13T09:03:31.808Z,97987.91
2023-01-13T09:05:38.793Z,97994.53
2023-01-13T09:07:43.714Z,98003.56
2023-01-13T09:09:48.963Z,97995.91
2023-01-13T09:12:07.179Z,98001.69
2023-01-13T09:14:12.115Z,98007.31
2023-01-13T09:16:17.343Z,98006.31
2023-01-13T09:18:24.940Z,98004.50
2023-01-13T09:20:30.487Z,97982.88
2023-01-13T09:22:37.543Z,97989.47
2023-01-13T09:24:42.580Z,98001.22
2023-01-13T09:26:47.833Z,98002.91
2023-01-13T09:28:52.685Z,98008.81
2023-01-13T09:30:57.601Z,98015.41
2023-01-13T09:33:15.852Z,98022.81
2023-01-13T09:35:23.339Z,98028.28
2023-01-13T09:37:29.239Z,98023.38
2023-01-13T09:39:35.730Z,98023.88
2023-01-13T09:41:59.515Z,98026.34
2023-01-13T09:44:05.398Z,98029.53
2023-01-13T09:46:31.132Z,98024.50
2023-01-13T09:48:52.456Z,98018.34
2023-01-13T09:51:10.104Z,98020.16
2023-01-13T09:53:24.353Z,98021.13
2023-01-13T09:55:37.375Z,98016.22
2023-01-13T09:57:42.716Z,98025.53
2023-01-13T09:59:48.239Z,98019.66
2023-01-13T10:01:59.558Z,98009.81
2023-01-13T10:04:09.198Z,98012.31
2023-01-13T10:06:22.803Z,98019.97
2023-01-13T10:08:30.973Z,98022.47
2023-01-13T10:10:41.189Z,98042.75
2023-01-13T10:13:03.330Z,98050.25
2023-01-13T10:15:16.795Z,98021.81
2023-01-13T10:17:28.787Z,98040.22
2023-01-13T10:19:38.995Z,98024.84
2023-01-13T10:22:22.189Z,98036.56
2023-01-13T10:24:42.801Z,98032.97
2023-01-13T10:27:01.816Z,98039.63
2023-01-13T10:29:21.624Z,98034.59
2023-01-13T10:31:29.195Z,98040.41
2023-01-13T10:33:34.505Z,98036.25
2023-01-13T10:35:57.821Z,98044.06
2023-01-13T10:38:05.370Z,98036.63
2023-01-13T10:40:20.996Z,98038.91
2023-01-13T10:42:27.422Z,98036.25
2023-01-13T10:44:32.563Z,98043.13
2023-01-13T10:46:54.702Z,98038.06
2023-01-13T10:49:02.596Z,98044.81
2023-01-13T10:51:30.919Z,98054.91
2023-01-13T10:53:49.608Z,98056.31
2023-01-13T10:56:07.107Z,98063.03
2023-01-13T10:58:16.891Z,98057.88
2023-01-13T11:00:31.739Z,98060.41
2023-01-13T11:02:38.725Z,98063.97
2023-01-13T11:05:05.326Z,98053.34
2023-01-13T11:07:28.399Z,98055.19
2023-01-13T11:09:36.804Z,98066.13
2023-01-13T11:11:47.398Z,98063.75
2023-01-13T11:14:17.391Z,98068.56
2023-01-13T11:16:22.645Z,98071.78
2023-01-13T11:18:40.340Z,98063.22
2023-01-13T11:20:49.088Z,98052.94
2023-01-13T11:22:57.621Z,98042.28
2023-01-13T11:25:08.374Z,98043.25
2023-01-13T11:27:20.402Z,98046.34
2023-01-13T11:29:33.562Z,98051.19
2023-01-13T11:31:42.242Z,98056.19
2023-01-13T11:33:52.892Z,98058.13
2023-01-13T11:36:09.183Z,98066.63
2023-01-13T11:38:31.019Z,98056.59
2023-01-13T11:40:44.206Z,98063.47
2023-01-13T11:42:53.850Z,98056.66
2023-01-13T11:45:13.004Z,98053.28
2023-01-13T11:47:28.747Z,98065.97
2023-01-13T11:49:37.528Z,98055.25
2023-01-13T11:51:51.616Z,98045.03
2023-01-13T11:54:22.531Z,98048.78
2023-01-13T11:56:50.616Z,98045.16
2023-01-13T11:59:28.194Z,98059.88
2023-01-13T12:01:59.172Z,98049.03
2023-01-13T12:04:24.007Z,98040.28
2023-01-13T12:06:38.058Z,98048.50
2023-01-13T12:09:14.055Z,98035.56
2023-01-13T12:11:28.474Z,98043.66
2023-01-13T12:13:48.960Z,98037.50
2023-01-13T12:16:25.903Z,98029.63
2023-01-13T12:19:02.658Z,98019.13
2023-01-13T12:21:22.543Z,98027.91
2023-01-13T12:23:36.234Z,98045.53
2023-01-13T12:25:47.043Z,98041.00
2023-01-13T12:28:00.839Z,98035.25
2023-01-13T12:30:25.831Z,98047.31
2023-01-13T12:32:42.747Z,98029.53
2023-01-13T12:35:06.632Z,98047.81
2023-01-13T12:37:23.019Z,98041.91
2023-01-13T12:39:43.676Z,98041.03
2023-01-13T12:42:08.137Z,98043.91
2023-01-13T12:44:20.768Z,98040.09
2023-01-13T12:46:56.264Z,98048.19
2023-01-13T12:49:23.986Z,98055.00
2023-01-13T12:51:33.150Z,98059.50
2023-01-13T12:53:39.398Z,98056.50
2023-01-13T12:55:44.730Z,98063.94
2023-01-13T12:58:17.934Z,98073.97
2023-01-13T13:00:24.547Z,98066.75
2023-01-13T13:02:38.408Z,98071.38
2023-01-13T13:04:49.544Z,98075.44
2023-01-13T13:07:07.404Z,98072.44
2023-01-13T13:09:26.364Z,98075.13
2023-01-13T13:11:57.510Z,98060.84
2023-01-13T13:14:03.899Z,98062.13
2023-01-13T13:17:01.115Z,98059.22
2023-01-13T13:19:48.579Z,98054.56
2023-01-13T13:22:40.791Z,98049.53
2023-01-13T13:25:07.161Z,98048.00
2023-01-13T13:27:21.062Z,98063.84
2023-01-13T13:29:49.782Z,98065.38
2023-01-13T13:32:34.039Z,98052.44
2023-01-13T13:34:52.552Z,98051.72
2023-01-13T13:37:18.695Z,98062.16
2023-01-13T13:39:40.086Z,98047.28
2023-01-13T13:42:02.119Z,98061.50
2023-01-13T13:44:32.636Z,98048.09
2023-01-13T13:46:50.782Z,98060.28
2023-01-13T13:48:58.623Z,98062.44
2023-01-13T13:51:27.955Z,98068.13
2023-01-13T13:53:37.300Z,98069.78
2023-01-13T13:55:42.353Z,98088.94
2023-01-13T13:57:50.118Z,98085.75
2023-01-13T13:59:58.605Z,98098.63
2023-01-13T14:02:04.614Z,98111.22
2023-01-13T14:04:18.019Z,98110.00
2023-01-13T14:06:26.952Z,98118.34
2023-01-13T14:08:34.092Z,98116.44
2023-01-13T14:10:41.650Z,98114.59
2023-01-13T14:12:46.492Z,98109.00
2023-01-13T14:14:54.531Z,98111.50
2023-01-13T14:16:59.612Z,98108.19
2023-01-13T14:19:04.511Z,98100.00
2023-01-13T14:21:27.938Z,98091.59
2023-01-13T14:23:37.312Z,98097.66
2023-01-13T14:25:50.627Z,98107.75
2023-01-13T14:27:56.105Z,98109.72
2023-01-13T14:30:03.760Z,98127.63
2023-01-13T14:32:10.928Z,98137.94
2023-01-13T14:34:31.683Z,98152.97
2023-01-13T14:36:47.874Z,98166.84
2023-01-13T14:39:27.290Z,98184.03
2023-01-13T14:41:36.990Z,98172.34
2023-01-13T14:43:46.683Z,98167.13
2023-01-13T14:46:02.966Z,98160.78
2023-01-13T14:48:11.959Z,98161.97
2023-01-13T14:50:28.156Z,98170.06
2023-01-13T14:52:38.958Z,98173.78
2023-01-13T14:54:50.468Z,98176.28
2023-01-13T14:56:55.875Z,98178.22
2023-01-13T14:59:04.996Z,98182.59
2023-01-13T15:01:30.997Z,98171.94
2023-01-13T15:03:43.964Z,98180.41
2023-01-13T15:05:51.419Z,98186.22
2023-01-13T15:08:03.450Z,98184.69
2023-01-13T15:10:17.342Z,98188.88
2023-01-13T15:12:33.648Z,98205.63
2023-01-13T15:14:39.276Z,98203.91
2023-01-13T15:16:44.690Z,98207.25
2023-01-13T15:18:50.220Z,98209.81
2023-01-13T15:20:55.945Z,98206.47
2023-01-13T15:23:03.650Z,98205.63
2023-01-13T15:25:10.359Z,98211.47
2023-01-13T15:27:22.520Z,98215.81
2023-01-13T15:29:28.761Z,98216.81
2023-01-13T15:31:34.139Z,98222.53
2023-01-13T15:33:39.206Z,98222.66
2023-01-13T15:35:48.680Z,98231.91
2023-01-13T15:37:54.373Z,98226.19
2023-01-13T15:40:01.785Z,98219.72
2023-01-13T15:42:19.578Z,98219.69
2023-01-13T15:44:37.120Z,98220.75
2023-01-13T15:46:42.020Z,98231.66
2023-01-13T15:48:50.619Z,98236.47
2023-01-13T15:50:58.249Z,98237.22
2023-01-13T15:53:03.773Z,98228.81
2023-01-13T15:55:12.566Z,98245.53
2023-01-13T15:57:24.227Z,98231.34
2023-01-13T15:59:30.558Z,98243.78
2023-01-13T16:01:35.443Z,98254.34
2023-01-13T16:03:40.661Z,98254.34
2023-01-13T16:05:46.974Z,98259.28
2023-01-13T16:07:51.831Z,98261.72
2023-01-13T16:09:57.390Z,98269.25
2023-01-13T16:12:04.833Z,98271.66
2023-01-13T16:14:09.788Z,98282.31
2023-01-13T16:16:24.645Z,98285.53
2023-01-13T16:18:29.664Z,98272.97
2023-01-13T16:20:35.627Z,98288.94
2023-01-13T16:22:40.457Z,98278.91
2023-01-13T16:24:46.084Z,98292.94
2023-01-13T16:26:51.242Z,98289.66
2023-01-13T16:29:00.825Z,98285.53
2023-01-13T16:31:26.696Z,98292.16
2023-01-13T16:33:31.952Z,98295.59
2023-01-13T16:35:37.371Z,98304.56
2023-01-13T16:38:02.592Z,98299.56
2023-01-13T16:40:08.933Z,98297.13
2023-01-13T16:42:13.788Z,98310.50
2023-01-13T16:44:22.735Z,98305.59
2023-01-13T16:46:30.214Z,98301.44
2023-01-13T16:48:35.466Z,98307.38
2023-01-13T16:50:44.473Z,98309.88
2023-01-13T16:52:49.329Z,98313.19
2023-01-13T16:54:54.772Z,98313.91
2023-01-13T16:57:00.089Z,98313.97
2023-01-13T16:59:10.241Z,98318.00
2023-01-13T17:01:26.068Z,98313.84
2023-01-13T17:03:35.180Z,98314.84
2023-01-13T17:05:43.531Z,98303.19
2023-01-13T17:07:50.741Z,98300.69
2023-01-13T17:09:55.587Z,98317.47
2023-01-13T17:12:01.000Z,98317.47
2023-01-13T17:14:18.564Z,98312.56
2023-01-13T17:16:28.303Z,98335.09
2023-01-13T17:18:33.880Z,98331.75
2023-01-13T17:20:38.748Z,98348.41
2023-01-13T17:22:47.515Z,98344.91
2023-01-13T17:24:54.688Z,98360.84
2023-01-13T17:26:59.545Z,98352.56
2023-01-13T17:29:04.953Z,98364.28
2023-01-13T17:31:09.786Z,98374.34
2023-01-13T17:33:18.055Z,98381.16
2023-01-13T17:35:24.844Z,98389.56
2023-01-13T17:37:30.358Z,98400.44
2023-01-13T17:39:35.578Z,98400.59
2023-01-13T17:41:40.421Z,98410.59
2023-01-13T17:43:46.082Z,98413.19
2023-01-13T17:45:51.398Z,98401.72
2023-01-13T17:48:00.066Z,98405.16
2023-01-13T17:50:10.799Z,98402.75
2023-01-13T17:52:15.983Z,98395.31
2023-01-13T17:54:21.555Z,98397.06
2023-01-13T17:56:27.630Z,98398.81
2023-01-13T17:58:32.547Z,98410.63
2023-01-13T18:00:37.372Z,98408.94
2023-01-13T18:02:42.798Z,98407.22
2023-01-13T18:04:48.336Z,98408.88
2023-01-13T18:06:56.895Z,98404.72
2023-01-13T18:09:03.473Z,98413.09
2023-01-13T18:11:08.546Z,98409.78
2023-01-13T18:13:13.403Z,98412.28
2023-01-13T18:15:18.734Z,98408.94
2023-01-13T18:17:23.653Z,98415.53
2023-01-13T18:19:41.894Z,98423.00
2023-01-13T18:21:59.654Z,98421.31
2023-01-13T18:24:25.686Z,98422.06
2023-01-13T18:26:43.685Z,98422.03
2023-01-13T18:28:48.550Z,98423.66
2023-01-13T18:30:53.481Z,98430.25
2023-01-13T18:32:58.334Z,98435.31
2023-01-13T18:35:06.948Z,98436.78
2023-01-13T18:37:14.192Z,98444.22
2023-01-13T18:39:21.760Z,98442.59
2023-01-13T18:41:39.285Z,98445.09
2023-01-13T18:43:44.100Z,98445.03
2023-01-13T18:45:54.410Z,98445.94
2023-01-13T18:48:02.343Z,98450.94
2023-01-13T18:50:09.180Z,98449.38
2023-01-13T18:52:14.105Z,98453.34
2023-01-13T18:54:21.858Z,98448.34
2023-01-13T18:56:26.717Z,98457.47
2023-01-13T18:58:33.110Z,98464.13
2023-01-13T19:00:38.171Z,98464.13
2023-01-13T19:02:43.686Z,98464.88
2023-01-13T19:04:49.108Z,98474.81
2023-01-13T19:07:00.137Z,98471.47
2023-01-13T19:09:08.791Z,98485.75
2023-01-13T19:11:16.628Z,98488.22
2023-01-13T19:13:21.989Z,98485.81
2023-01-13T19:15:27.022Z,98481.00
2023-01-13T19:17:35.277Z,98503.59
2023-01-13T19:19:44.025Z,98501.94
2023-01-13T19:21:48.837Z,98491.94
2023-01-13T19:23:56.533Z,98515.34
2023-01-13T19:26:02.588Z,98514.53
2023-01-13T19:28:10.296Z,98520.28
2023-01-13T19:30:17.404Z,98521.94
2023-01-13T19:32:23.820Z,98517.84
2023-01-13T19:34:28.929Z,98522.06
2023-01-13T19:36:33.755Z,98527.91
2023-01-13T19:38:40.654Z,98531.19
2023-01-13T19:40:45.500Z,98536.06
2023-01-13T19:43:03.071Z,98538.63
2023-01-13T19:45:36.656Z,98535.44
2023-01-13T19:47:41.888Z,98543.06
2023-01-13T19:49:47.196Z,98545.44
2023-01-13T19:51:53.544Z,98556.28
2023-01-13T19:53:59.160Z,98555.44
2023-01-13T19:56:04.199Z,98560.41
2023-01-13T19:58:09.291Z,98564.53
2023-01-13T20:00:20.749Z,98567.03
2023-01-13T20:02:31.714Z,98571.13
2023-01-13T20:04:38.415Z,98576.84
2023-01-13T20:06:43.308Z,98563.44
2023-01-13T20:08:48.572Z,98584.13
2023-01-13T20:11:13.404Z,98585.78
2023-01-13T20:13:18.762Z,98590.94
2023-01-13T20:15:26.471Z,98588.50
2023-01-13T20:17:31.352Z,98600.97
2023-01-13T20:19:36.364Z,98600.09
2023-01-13T20:21:41.620Z,98619.25
2023-01-13T20:23:46.885Z,98616.72
2023-01-13T20:25:51.912Z,98620.13
2023-01-13T20:27:57.717Z,98635.19
2023-01-13T20:30:02.592Z,98637.69
2023-01-13T20:32:10.458Z,98636.88
2023-01-13T20:34:15.500Z,98639.38
2023-01-13T20:36:31.433Z,98630.38
2023-01-13T20:38:39.624Z,98622.28
2023-01-13T20:40:44.465Z,98626.66
2023-01-13T20:42:47.113Z,98638.50
2023-01-13T20:44:51.945Z,98644.41
2023-01-13T20:46:57.881Z,98641.09
2023-01-13T20:49:05.310Z,98632.75
2023-01-13T20:51:10.347Z,98640.16
2023-01-13T20:53:15.237Z,98643.44
2023-01-13T20:55:20.304Z,98650.06
2023-01-13T20:57:25.572Z,98650.88
2023-01-13T20:59:30.376Z,98650.81
2023-01-13T21:01:35.904Z,98655.00
2023-01-13T21:03:40.963Z,98653.34
2023-01-13T21:05:48.667Z,98644.22
2023-01-13T21:07:53.585Z,98653.44
2023-01-13T21:09:58.500Z,98650.22
2023-01-13T21:12:16.037Z,98655.28
2023-01-13T21:14:37.395Z,98670.38
2023-01-13T21:16:42.346Z,98661.16
2023-01-13T21:18:59.826Z,98664.50
2023-01-13T21:21:14.132Z,98662.78
2023-01-13T21:23:19.461Z,98667.81
2023-01-13T21:25:24.571Z,98667.81
2023-01-13T21:27:29.677Z,98662.78
2023-01-13T21:29:34.619Z,98682.75
2023-01-13T21:31:40.679Z,98681.88
2023-01-13T21:33:48.268Z,98679.41
2023-01-13T21:35:53.677Z,98676.09
2023-01-13T21:38:01.275Z,98673.69
2023-01-13T21:40:07.525Z,98681.28
2023-01-13T21:42:34.188Z,98684.69
2023-01-13T21:44:51.789Z,98692.22
2023-01-13T21:47:10.117Z,98699.78
2023-01-13T21:49:15.225Z,98707.19
2023-01-13T21:51:22.843Z,98694.69
2023-01-13T21:53:31.032Z,98727.13
2023-01-13T21:55:36.783Z,98717.94
2023-01-13T21:57:43.288Z,98714.53
2023-01-13T21:59:48.599Z,98718.66
2023-01-13T22:02:00.192Z,98721.22
2023-01-13T22:04:22.307Z,98727.13
2023-01-13T22:06:28.027Z,98733.81
2023-01-13T22:08:35.834Z,98729.72
2023-01-13T22:10:57.084Z,98728.13
2023-01-13T22:13:25.509Z,98724.84
2023-01-13T22:15:32.391Z,98731.47
2023-01-13T22:17:37.388Z,98728.97
2023-01-13T22:19:42.384Z,98730.59
2023-01-13T22:21:47.291Z,98733.09
2023-01-13T22:23:54.820Z,98726.38
2023-01-13T22:26:04.043Z,98731.38
2023-01-13T22:28:09.406Z,98727.25
2023-01-13T22:30:18.487Z,98728.91
2023-01-13T22:32:24.014Z,98733.88
2023-01-13T22:34:28.966Z,98724.69
2023-01-13T22:36:33.873Z,98727.19
2023-01-13T22:38:39.104Z,98738.81
2023-01-13T22:40:46.603Z,98732.16
2023-01-13T22:42:51.537Z,98745.47
2023-01-13T22:44:56.481Z,98741.25
2023-01-13T22:47:01.429Z,98741.25
2023-01-13T22:49:06.883Z,98742.06
2023-01-13T22:51:14.104Z,98742.00
2023-01-13T22:53:19.040Z,98745.31
2023-01-13T22:55:24.004Z,98746.13
2023-01-13T22:57:47.255Z,98741.09
2023-01-13T22:59:52.873Z,98744.44
2023-01-13T23:01:57.885Z,98745.28
2023-01-13T23:04:03.406Z,98748.59
2023-01-13T23:06:08.626Z,98742.75
2023-01-13T23:08:14.597Z,98745.22
2023-01-13T23:10:20.321Z,98744.38
2023-01-13T23:12:25.308Z,98741.00
2023-01-13T23:14:33.053Z,98742.66
2023-01-13T23:16:40.326Z,98742.66
2023-01-13T23:18:47.984Z,98742.66
2023-01-13T23:20:52.880Z,98739.31
2023-01-13T23:22:59.139Z,98739.34
2023-01-13T23:25:04.453Z,98721.88
2023-01-13T23:27:09.415Z,98727.72
2023-01-13T23:29:16.132Z,98729.38
2023-01-13T23:31:25.112Z,98732.72
2023-01-13T23:33:30.236Z,98724.34
2023-01-13T23:35:35.431Z,98724.34
2023-01-13T23:37:40.441Z,98722.69
2023-01-13T23:39:45.424Z,98731.03
2023-01-13T23:41:51.136Z,98741.81
2023-01-13T23:43:58.139Z,98738.47
2023-01-13T23:46:09.259Z,98734.31
2023-01-13T23:48:18.667Z,98734.31
2023-01-13T23:50:25.087Z,98737.66
2023-01-13T23:52:30.010Z,98730.16
2023-01-13T23:54:34.945Z,98722.69
2023-01-13T23:56:39.957Z,98710.22
2023-01-13T23:58:45.657Z,98696.88
