createdAt,value
2018-09-26T00:00:48.492Z,64.70
2018-09-26T00:03:27.382Z,64.80
2018-09-26T00:05:56.622Z,64.90
2018-09-26T00:08:25.473Z,64.80
2018-09-26T00:10:54.451Z,64.50
2018-09-26T00:13:23.265Z,64.70
2018-09-26T00:15:52.117Z,64.50
2018-09-26T00:18:21.127Z,64.50
2018-09-26T00:20:50.768Z,64.60
2018-09-26T00:23:19.748Z,64.40
2018-09-26T00:25:48.690Z,64.50
2018-09-26T00:28:17.573Z,64.90
2018-09-26T00:30:46.430Z,65.30
2018-09-26T00:33:15.895Z,65.20
2018-09-26T00:35:45.293Z,65.30
2018-09-26T00:38:14.201Z,65.30
2018-09-26T00:40:43.101Z,65.60
2018-09-26T00:43:11.966Z,65.90
2018-09-26T00:45:40.786Z,66.00
2018-09-26T00:48:10.338Z,66.00
2018-09-26T00:50:40.131Z,65.90
2018-09-26T00:53:09.040Z,65.80
2018-09-26T00:55:38.478Z,66.00
2018-09-26T00:58:08.089Z,65.50
2018-09-26T01:00:37.304Z,66.70
2018-09-26T01:03:06.597Z,66.50
2018-09-26T01:05:36.052Z,66.50
2018-09-26T01:08:05.760Z,67.00
2018-09-26T01:10:35.142Z,67.20
2018-09-26T01:13:04.324Z,67.20
2018-09-26T01:15:33.287Z,67.30
2018-09-26T01:18:02.804Z,68.20
2018-09-26T01:20:31.717Z,68.70
2018-09-26T01:23:00.633Z,69.00
2018-09-26T01:25:29.514Z,69.10
2018-09-26T01:27:58.688Z,69.30
2018-09-26T01:30:28.216Z,69.50
2018-09-26T01:32:57.180Z,69.90
2018-09-26T01:35:26.122Z,70.20
2018-09-26T01:37:54.943Z,70.40
2018-09-26T01:40:23.924Z,70.70
2018-09-26T01:42:52.936Z,70.80
2018-09-26T01:45:21.893Z,71.20
2018-09-26T01:47:51.067Z,71.50
2018-09-26T01:50:19.997Z,72.20
2018-09-26T01:52:48.816Z,72.50
2018-09-26T01:55:17.754Z,72.90
2018-09-26T01:57:46.540Z,73.10
2018-09-26T02:00:15.367Z,73.20
2018-09-26T02:02:44.172Z,73.80
2018-09-26T02:05:13.080Z,74.10
2018-09-26T02:07:41.923Z,74.60
2018-09-26T02:10:10.816Z,74.50
2018-09-26T02:12:39.599Z,75.10
2018-09-26T02:15:08.857Z,74.90
2018-09-26T02:17:37.720Z,74.70
2018-09-26T02:20:06.808Z,75.30
2018-09-26T02:22:35.572Z,75.90
2018-09-26T02:25:04.807Z,76.10
2018-09-26T02:27:33.696Z,75.20
2018-09-26T02:30:02.589Z,74.60
2018-09-26T02:32:31.447Z,75.00
2018-09-26T02:35:00.272Z,75.20
2018-09-26T02:37:29.160Z,75.40
2018-09-26T02:39:58.044Z,75.50
2018-09-26T02:42:26.943Z,74.90
2018-09-26T02:44:55.827Z,74.70
2018-09-26T02:47:24.748Z,75.20
2018-09-26T02:49:53.560Z,75.50
2018-09-26T02:52:22.375Z,75.90
2018-09-26T02:54:51.232Z,75.70
2018-09-26T02:57:20.044Z,76.10
2018-09-26T02:59:48.908Z,75.90
2018-09-26T03:02:17.750Z,76.40
2018-09-26T03:04:46.653Z,76.60
2018-09-26T03:07:15.547Z,76.70
2018-09-26T03:09:44.432Z,76.70
2018-09-26T03:12:19.463Z,76.10
2018-09-26T03:14:48.324Z,76.20
2018-09-26T03:17:17.125Z,75.70
2018-09-26T03:19:45.915Z,76.40
2018-09-26T03:22:14.997Z,76.20
2018-09-26T03:24:43.926Z,76.90
2018-09-26T03:27:12.808Z,76.90
2018-09-26T03:29:41.721Z,77.70
2018-09-26T03:32:10.574Z,77.90
2018-09-26T03:34:39.449Z,77.70
2018-09-26T03:37:09.298Z,78.20
2018-09-26T03:39:38.186Z,77.80
2018-09-26T03:42:07.146Z,77.80
2018-09-26T03:44:36.041Z,77.40
2018-09-26T03:47:05.074Z,77.70
2018-09-26T03:49:34.251Z,77.80
2018-09-26T03:52:03.157Z,76.90
2018-09-26T03:54:32.343Z,77.40
2018-09-26T03:57:01.237Z,77.60
2018-09-26T03:59:30.109Z,78.20
2018-09-26T04:01:59.268Z,78.20
2018-09-26T04:04:28.118Z,78.20
2018-09-26T04:06:56.936Z,78.60
2018-09-26T04:09:25.861Z,78.40
2018-09-26T04:11:54.673Z,78.50
2018-09-26T04:14:23.577Z,78.60
2018-09-26T04:16:52.469Z,79.00
2018-09-26T04:19:21.420Z,79.10
2018-09-26T04:21:50.290Z,79.20
2018-09-26T04:24:19.162Z,79.20
2018-09-26T04:26:48.225Z,79.10
2018-09-26T04:29:17.121Z,79.00
2018-09-26T04:31:46.024Z,79.30
2018-09-26T04:34:14.952Z,79.20
2018-09-26T04:36:43.763Z,79.10
2018-09-26T04:39:13.446Z,79.50
2018-09-26T04:41:42.340Z,79.30
2018-09-26T04:44:11.182Z,79.50
2018-09-26T04:46:40.074Z,79.70
2018-09-26T04:49:09.078Z,80.00
2018-09-26T04:51:37.900Z,79.80
2018-09-26T04:54:07.345Z,80.10
2018-09-26T04:56:37.164Z,80.50
2018-09-26T04:59:06.280Z,80.70
2018-09-26T05:01:35.966Z,80.50
2018-09-26T05:04:04.932Z,80.50
2018-09-26T05:06:33.768Z,81.00
2018-09-26T05:09:02.905Z,80.60
2018-09-26T05:11:31.784Z,80.40
2018-09-26T05:14:00.622Z,79.90
2018-09-26T05:16:29.604Z,80.30
2018-09-26T05:18:58.519Z,80.20
2018-09-26T05:21:28.412Z,80.30
2018-09-26T05:23:57.269Z,79.80
2018-09-26T05:26:26.181Z,79.80
2018-09-26T05:28:55.049Z,79.70
2018-09-26T05:31:24.215Z,80.40
2018-09-26T05:33:53.057Z,80.90
2018-09-26T05:36:22.416Z,81.20
2018-09-26T05:38:51.336Z,81.50
2018-09-26T05:41:20.902Z,81.00
2018-09-26T05:43:52.689Z,81.30
2018-09-26T05:46:21.551Z,81.50
2018-09-26T05:48:50.722Z,81.80
2018-09-26T05:51:19.604Z,81.50
2018-09-26T05:53:48.476Z,80.80
2018-09-26T05:56:17.666Z,80.90
2018-09-26T05:58:46.526Z,81.00
2018-09-26T06:01:15.445Z,80.80
2018-09-26T06:03:44.301Z,80.90
2018-09-26T06:06:13.203Z,80.80
2018-09-26T06:08:42.032Z,81.20
2018-09-26T06:11:10.993Z,81.40
2018-09-26T06:13:40.067Z,81.20
2018-09-26T06:16:09.072Z,81.60
2018-09-26T06:18:39.526Z,81.30
2018-09-26T06:21:10.360Z,80.80
2018-09-26T06:23:39.419Z,81.50
2018-09-26T06:26:08.414Z,81.90
2018-09-26T06:28:37.953Z,82.30
2018-09-26T06:31:06.802Z,82.00
2018-09-26T06:33:36.405Z,81.50
2018-09-26T06:36:05.703Z,81.00
2018-09-26T06:38:34.598Z,80.70
2018-09-26T06:41:03.492Z,80.00
2018-09-26T06:43:32.981Z,79.60
2018-09-26T06:46:02.895Z,80.00
2018-09-26T06:48:31.900Z,79.80
2018-09-26T06:51:00.836Z,79.10
2018-09-26T06:53:29.692Z,79.90
2018-09-26T06:55:58.600Z,79.80
2018-09-26T06:58:27.521Z,78.80
2018-09-26T07:00:57.885Z,78.60
2018-09-26T07:03:26.813Z,78.70
2018-09-26T07:05:56.704Z,78.30
2018-09-26T07:08:25.628Z,77.90
2018-09-26T07:10:54.437Z,77.90
2018-09-26T07:13:23.304Z,77.50
2018-09-26T07:15:52.209Z,77.80
2018-09-26T07:18:21.048Z,76.60
2018-09-26T07:20:50.144Z,75.50
2018-09-26T07:23:19.073Z,74.30
2018-09-26T07:25:48.546Z,73.20
2018-09-26T07:28:17.511Z,72.10
2018-09-26T07:30:46.698Z,71.10
2018-09-26T07:33:16.020Z,71.10
2018-09-26T07:35:45.022Z,69.80
2018-09-26T07:38:14.844Z,69.90
2018-09-26T07:40:43.757Z,70.50
2018-09-26T07:43:13.711Z,69.30
2018-09-26T07:45:44.324Z,69.40
2018-09-26T07:48:13.161Z,68.90
2018-09-26T07:50:42.157Z,67.90
2018-09-26T07:53:11.224Z,66.60
2018-09-26T07:55:41.070Z,66.50
2018-09-26T07:58:10.031Z,65.50
2018-09-26T08:00:38.888Z,66.80
2018-09-26T08:03:08.862Z,67.60
2018-09-26T08:05:38.701Z,66.90
2018-09-26T08:08:07.562Z,67.20
2018-09-26T08:10:36.456Z,65.60
2018-09-26T08:13:05.407Z,65.30
2018-09-26T08:15:34.284Z,64.70
2018-09-26T08:18:03.271Z,62.80
2018-09-26T08:20:32.198Z,62.30
2018-09-26T08:23:01.636Z,60.30
2018-09-26T08:25:31.157Z,59.40
2018-09-26T08:28:00.639Z,58.90
2018-09-26T08:30:29.497Z,58.70
2018-09-26T08:32:58.365Z,59.30
2018-09-26T08:35:27.213Z,59.20
2018-09-26T08:37:56.200Z,58.10
2018-09-26T08:40:25.585Z,59.90
2018-09-26T08:42:54.478Z,59.00
2018-09-26T08:45:24.489Z,59.10
2018-09-26T08:47:53.778Z,58.10
2018-09-26T08:50:22.687Z,58.50
2018-09-26T08:52:51.698Z,58.50
2018-09-26T08:55:21.591Z,56.50
2018-09-26T08:58:01.148Z,55.50
2018-09-26T09:07:38.992Z,55.90
2018-09-26T09:10:07.956Z,54.30
2018-09-26T09:12:36.841Z,54.40
2018-09-26T09:15:05.838Z,53.20
2018-09-26T09:17:34.704Z,53.00
2018-09-26T09:20:03.774Z,52.90
2018-09-26T09:22:32.936Z,53.50
2018-09-26T09:25:02.165Z,53.60
2018-09-26T09:27:31.190Z,53.00
2018-09-26T09:30:00.097Z,52.00
2018-09-26T09:32:28.873Z,50.70
2018-09-26T09:34:57.887Z,50.90
2018-09-26T09:37:26.856Z,50.30
2018-09-26T09:39:56.827Z,49.70
2018-09-26T09:42:25.769Z,49.70
2018-09-26T09:44:54.724Z,50.30
2018-09-26T09:47:23.812Z,49.70
2018-09-26T09:49:53.045Z,49.60
2018-09-26T09:52:22.315Z,48.70
2018-09-26T09:54:51.276Z,50.20
2018-09-26T09:57:20.304Z,49.40
2018-09-26T09:59:49.645Z,49.20
2018-09-26T10:02:18.648Z,48.60
2018-09-26T10:04:47.648Z,47.30
2018-09-26T10:07:16.624Z,48.60
2018-09-26T10:09:45.513Z,47.10
2018-09-26T10:12:14.476Z,46.50
2018-09-26T10:14:43.367Z,47.00
2018-09-26T10:17:12.301Z,46.40
2018-09-26T10:19:41.318Z,46.20
2018-09-26T10:22:12.084Z,46.30
2018-09-26T10:24:41.131Z,45.70
2018-09-26T10:27:10.174Z,45.00
2018-09-26T10:29:39.196Z,45.30
2018-09-26T10:32:08.203Z,45.50
2018-09-26T10:34:37.248Z,42.80
2018-09-26T10:37:06.175Z,41.00
2018-09-26T10:39:35.038Z,40.60
2018-09-26T10:42:04.126Z,40.20
2018-09-26T10:44:33.047Z,38.90
2018-09-26T10:47:02.102Z,38.00
2018-09-26T10:49:31.107Z,36.70
2018-09-26T10:51:59.984Z,35.80
2018-09-26T10:54:28.985Z,35.10
2018-09-26T10:56:58.092Z,34.30
2018-09-26T10:59:27.062Z,34.60
2018-09-26T11:01:56.330Z,34.40
2018-09-26T11:04:25.527Z,35.40
2018-09-26T11:06:54.563Z,34.40
2018-09-26T11:09:23.494Z,34.90
2018-09-26T11:11:52.653Z,36.40
2018-09-26T11:14:21.663Z,36.80
2018-09-26T11:16:50.573Z,36.60
2018-09-26T11:19:19.545Z,37.80
2018-09-26T11:21:48.505Z,38.10
2018-09-26T11:24:17.616Z,39.70
2018-09-26T11:26:46.574Z,40.20
2018-09-26T11:29:15.552Z,40.90
2018-09-26T11:31:45.452Z,41.60
2018-09-26T11:34:14.427Z,42.70
2018-09-26T11:36:43.383Z,44.10
2018-09-26T11:39:12.484Z,43.80
2018-09-26T11:41:41.397Z,44.60
2018-09-26T11:44:10.383Z,43.70
2018-09-26T11:46:39.231Z,44.40
2018-09-26T11:49:08.159Z,45.20
2018-09-26T11:51:37.353Z,45.20
2018-09-26T11:54:06.397Z,46.10
2018-09-26T11:56:35.245Z,46.50
2018-09-26T11:59:04.680Z,46.00
2018-09-26T12:01:33.682Z,46.80
2018-09-26T12:04:02.561Z,46.90
2018-09-26T12:06:31.827Z,46.70
2018-09-26T12:09:00.761Z,47.50
2018-09-26T12:11:29.705Z,47.00
2018-09-26T12:13:58.901Z,46.30
2018-09-26T12:16:27.877Z,46.60
2018-09-26T12:18:56.852Z,47.20
2018-09-26T12:21:30.537Z,47.50
2018-09-26T12:23:54.667Z,47.40
2018-09-26T12:26:23.645Z,47.80
2018-09-26T12:28:52.496Z,47.10
2018-09-26T12:31:21.612Z,47.60
2018-09-26T12:33:50.489Z,46.90
2018-09-26T12:36:22.107Z,48.00
2018-09-26T12:38:51.769Z,47.90
2018-09-26T12:41:20.929Z,47.40
2018-09-26T12:43:49.820Z,48.90
2018-09-26T12:46:19.202Z,48.90
2018-09-26T12:48:48.080Z,48.70
2018-09-26T12:51:17.047Z,48.80
2018-09-26T12:53:46.569Z,49.20
2018-09-26T12:56:16.250Z,49.50
2018-09-26T12:58:46.440Z,49.50
2018-09-26T13:01:16.336Z,48.70
2018-09-26T13:03:45.340Z,49.70
2018-09-26T13:06:14.278Z,49.30
2018-09-26T13:08:43.788Z,50.80
2018-09-26T13:11:12.783Z,51.40
2018-09-26T13:13:41.588Z,50.80
2018-09-26T13:16:11.438Z,50.70
2018-09-26T13:18:41.313Z,51.10
2018-09-26T13:21:10.369Z,51.70
2018-09-26T13:23:39.317Z,50.10
2018-09-26T13:26:08.341Z,50.60
2018-09-26T13:28:37.286Z,51.30
2018-09-26T13:31:06.453Z,51.00
2018-09-26T13:33:35.802Z,50.40
2018-09-26T13:36:04.885Z,51.10
2018-09-26T13:38:34.357Z,50.60
2018-09-26T13:41:03.267Z,51.10
2018-09-26T13:43:32.116Z,51.60
2018-09-26T13:46:01.300Z,52.30
2018-09-26T13:48:30.277Z,51.40
2018-09-26T13:50:59.282Z,51.60
2018-09-26T13:53:28.201Z,51.90
2018-09-26T13:55:57.192Z,51.20
2018-09-26T13:58:26.117Z,51.40
2018-09-26T14:00:55.020Z,50.90
2018-09-26T14:03:24.156Z,51.10
2018-09-26T14:05:53.060Z,51.70
2018-09-26T14:08:22.136Z,51.70
2018-09-26T14:10:51.328Z,51.50
2018-09-26T14:13:20.518Z,51.50
2018-09-26T14:15:49.517Z,51.50
2018-09-26T14:18:18.594Z,51.50
2018-09-26T14:20:47.594Z,51.50
2018-09-26T14:23:16.610Z,51.60
2018-09-26T14:25:45.574Z,51.60
2018-09-26T14:28:14.545Z,52.00
2018-09-26T14:30:43.626Z,50.40
2018-09-26T14:33:12.525Z,51.50
2018-09-26T14:35:42.158Z,51.80
2018-09-26T14:38:12.186Z,51.90
2018-09-26T14:40:41.052Z,51.50
2018-09-26T14:43:10.149Z,50.60
2018-09-26T14:45:39.182Z,50.50
2018-09-26T14:48:08.195Z,50.80
2018-09-26T14:50:37.198Z,51.60
2018-09-26T14:53:06.145Z,51.40
2018-09-26T14:55:34.957Z,52.00
2018-09-26T14:58:06.100Z,52.30
2018-09-26T15:00:35.413Z,52.20
2018-09-26T15:03:04.451Z,52.50
2018-09-26T15:05:33.529Z,52.80
2018-09-26T15:08:02.641Z,52.90
2018-09-26T15:10:31.557Z,53.20
2018-09-26T15:13:00.472Z,53.50
2018-09-26T15:15:29.433Z,53.30
2018-09-26T15:17:58.404Z,53.70
2018-09-26T15:20:27.444Z,53.60
2018-09-26T15:22:56.431Z,52.90
2018-09-26T15:25:25.353Z,52.90
2018-09-26T15:27:54.732Z,53.10
2018-09-26T15:30:23.762Z,53.40
2018-09-26T15:32:52.772Z,53.00
2018-09-26T15:35:21.802Z,52.90
2018-09-26T15:37:51.969Z,53.70
2018-09-26T15:40:21.667Z,53.90
2018-09-26T15:42:50.655Z,53.80
2018-09-26T15:45:19.609Z,53.00
2018-09-26T15:47:48.577Z,53.40
2018-09-26T15:50:17.703Z,53.80
2018-09-26T15:52:48.007Z,53.90
2018-09-26T15:55:17.194Z,54.00
2018-09-26T15:57:46.161Z,54.00
2018-09-26T16:00:15.261Z,54.10
2018-09-26T16:02:44.605Z,54.60
2018-09-26T16:05:14.559Z,54.40
2018-09-26T16:07:44.516Z,54.30
2018-09-26T16:10:13.568Z,55.00
2018-09-26T16:12:42.526Z,54.90
2018-09-26T16:15:11.501Z,55.00
2018-09-26T16:17:40.837Z,55.30
2018-09-26T16:20:09.944Z,55.00
2018-09-26T16:22:38.913Z,55.70
2018-09-26T16:25:08.109Z,55.80
2018-09-26T16:27:37.189Z,55.90
2018-09-26T16:30:06.508Z,56.10
2018-09-26T16:32:35.610Z,56.20
2018-09-26T16:35:04.660Z,56.50
2018-09-26T16:37:33.534Z,56.40
2018-09-26T16:40:02.570Z,56.60
2018-09-26T16:42:32.126Z,57.10
2018-09-26T16:45:01.203Z,57.20
2018-09-26T16:47:30.248Z,57.30
2018-09-26T16:49:59.605Z,57.70
2018-09-26T16:52:29.030Z,58.00
2018-09-26T16:54:58.118Z,58.00
2018-09-26T16:57:27.205Z,58.20
2018-09-26T16:59:56.233Z,58.60
2018-09-26T17:02:25.180Z,59.10
2018-09-26T17:04:54.245Z,59.20
2018-09-26T17:07:23.400Z,59.60
2018-09-26T17:09:52.473Z,59.90
2018-09-26T17:12:21.578Z,59.90
2018-09-26T17:14:50.481Z,59.90
2018-09-26T17:17:19.327Z,60.30
2018-09-26T17:19:48.249Z,60.50
2018-09-26T17:22:17.342Z,61.00
2018-09-26T17:24:46.289Z,61.40
2018-09-26T17:27:15.193Z,61.80
2018-09-26T17:29:44.180Z,61.80
2018-09-26T17:32:13.079Z,62.30
2018-09-26T17:34:42.155Z,62.60
2018-09-26T17:37:11.141Z,61.60
2018-09-26T17:39:40.087Z,61.90
2018-09-26T17:42:09.179Z,62.90
2018-09-26T17:44:38.036Z,62.90
2018-09-26T17:47:07.335Z,63.10
2018-09-26T17:49:36.249Z,63.00
2018-09-26T17:52:05.200Z,62.60
2018-09-26T17:54:34.603Z,63.10
2018-09-26T17:57:03.528Z,63.30
2018-09-26T17:59:32.477Z,64.00
2018-09-26T18:02:01.876Z,63.70
2018-09-26T18:04:31.213Z,64.20
2018-09-26T18:07:00.201Z,64.20
2018-09-26T18:09:29.203Z,64.20
2018-09-26T18:11:58.094Z,64.80
2018-09-26T18:14:27.255Z,64.60
2018-09-26T18:16:56.263Z,64.80
2018-09-26T18:19:25.257Z,64.10
2018-09-26T18:21:54.349Z,63.90
2018-09-26T18:24:25.731Z,64.90
2018-09-26T18:26:54.694Z,64.90
2018-09-26T18:29:23.689Z,65.90
2018-09-26T18:31:52.596Z,66.00
2018-09-26T18:34:21.558Z,66.70
2018-09-26T18:36:50.607Z,66.40
2018-09-26T18:39:19.787Z,65.90
2018-09-26T18:41:48.799Z,65.40
2018-09-26T18:44:17.782Z,64.60
2018-09-26T18:46:46.797Z,65.00
2018-09-26T18:49:15.639Z,65.10
2018-09-26T18:51:44.562Z,65.00
2018-09-26T18:54:13.596Z,65.10
2018-09-26T18:56:42.622Z,65.50
2018-09-26T18:59:11.815Z,65.20
2018-09-26T19:01:40.683Z,66.10
2018-09-26T19:04:09.599Z,66.90
2018-09-26T19:06:38.528Z,66.30
2018-09-26T19:09:10.566Z,64.60
2018-09-26T19:11:39.509Z,65.10
2018-09-26T19:14:08.390Z,65.00
2018-09-26T19:16:37.261Z,65.40
2018-09-26T19:19:06.491Z,65.90
2018-09-26T19:21:35.459Z,66.70
2018-09-26T19:24:04.200Z,66.70
2018-09-26T19:26:33.076Z,65.90
2018-09-26T19:29:02.133Z,68.40
2018-09-26T19:31:31.024Z,67.20
2018-09-26T19:33:59.950Z,67.30
2018-09-26T19:36:28.888Z,67.70
2018-09-26T19:38:58.280Z,68.60
2018-09-26T19:41:27.164Z,68.60
2018-09-26T19:43:57.539Z,68.80
2018-09-26T19:46:26.355Z,68.80
2018-09-26T19:48:55.305Z,68.50
2018-09-26T19:51:24.565Z,68.60
2018-09-26T19:53:53.457Z,67.90
2018-09-26T19:56:22.524Z,67.60
2018-09-26T19:58:51.325Z,67.50
2018-09-26T20:01:20.424Z,67.30
2018-09-26T20:03:49.412Z,67.90
2018-09-26T20:06:18.295Z,68.10
2018-09-26T20:08:47.313Z,68.30
2018-09-26T20:11:16.344Z,68.80
2018-09-26T20:13:45.232Z,68.90
2018-09-26T20:16:14.200Z,69.30
2018-09-26T20:18:43.117Z,69.50
2018-09-26T20:21:11.968Z,69.70
2018-09-26T20:23:40.897Z,69.50
2018-09-26T20:26:09.913Z,69.40
2018-09-26T20:28:38.776Z,69.50
2018-09-26T20:31:07.904Z,69.60
2018-09-26T20:33:36.841Z,70.00
2018-09-26T20:36:05.874Z,69.80
2018-09-26T20:38:34.758Z,69.90
2018-09-26T20:41:03.777Z,69.80
2018-09-26T20:43:32.641Z,69.80
2018-09-26T20:46:01.395Z,70.10
2018-09-26T20:48:30.298Z,69.70
2018-09-26T20:50:59.161Z,70.10
2018-09-26T20:53:28.068Z,69.70
2018-09-26T20:55:57.402Z,69.80
2018-09-26T20:58:26.248Z,69.50
2018-09-26T21:00:55.139Z,70.60
2018-09-26T21:03:24.080Z,70.30
2018-09-26T21:05:53.020Z,70.70
2018-09-26T21:08:22.095Z,70.70
2018-09-26T21:10:51.016Z,70.90
2018-09-26T21:13:19.929Z,70.40
2018-09-26T21:15:48.888Z,71.10
2018-09-26T21:18:17.826Z,71.60
2018-09-26T21:20:46.653Z,71.20
2018-09-26T21:23:15.742Z,71.60
2018-09-26T21:25:44.598Z,71.70
2018-09-26T21:28:13.547Z,71.80
2018-09-26T21:30:42.630Z,71.50
2018-09-26T21:33:11.510Z,71.70
2018-09-26T21:35:40.475Z,71.50
2018-09-26T21:38:09.390Z,71.50
2018-09-26T21:40:38.207Z,71.70
2018-09-26T21:43:07.188Z,72.00
2018-09-26T21:45:36.128Z,72.30
2018-09-26T21:48:04.989Z,72.30
2018-09-26T21:50:33.992Z,72.20
2018-09-26T21:53:02.953Z,72.40
2018-09-26T21:55:32.097Z,72.10
2018-09-26T21:58:01.068Z,72.20
2018-09-26T22:00:29.934Z,72.00
2018-09-26T22:02:58.816Z,73.20
2018-09-26T22:05:27.629Z,72.50
2018-09-26T22:07:56.821Z,72.60
2018-09-26T22:10:25.721Z,72.90
2018-09-26T22:12:54.604Z,73.10
2018-09-26T22:15:24.249Z,73.20
2018-09-26T22:17:54.285Z,73.30
2018-09-26T22:20:23.192Z,73.40
2018-09-26T22:22:52.096Z,73.40
2018-09-26T22:25:21.070Z,73.40
2018-09-26T22:27:50.651Z,73.90
2018-09-26T22:30:19.601Z,74.00
2018-09-26T22:32:48.460Z,74.00
2018-09-26T22:35:17.263Z,73.80
2018-09-26T22:37:46.140Z,74.20
2018-09-26T22:40:14.953Z,74.50
2018-09-26T22:42:43.883Z,74.20
2018-09-26T22:45:12.741Z,74.20
2018-09-26T22:47:41.653Z,74.60
2018-09-26T22:50:10.831Z,74.60
2018-09-26T22:52:39.680Z,75.20
2018-09-26T22:55:08.512Z,74.90
2018-09-26T22:57:37.687Z,75.00
2018-09-26T23:00:06.568Z,75.00
2018-09-26T23:02:35.386Z,75.20
2018-09-26T23:05:04.313Z,75.20
2018-09-26T23:07:33.272Z,75.80
2018-09-26T23:10:02.255Z,75.70
2018-09-26T23:12:31.152Z,75.90
2018-09-26T23:14:59.988Z,76.10
2018-09-26T23:17:28.876Z,75.80
2018-09-26T23:19:57.663Z,75.80
2018-09-26T23:22:26.504Z,76.40
2018-09-26T23:24:55.361Z,76.70
2018-09-26T23:27:24.949Z,76.60
2018-09-26T23:29:53.704Z,76.50
2018-09-26T23:32:22.528Z,77.30
2018-09-26T23:34:52.377Z,77.40
2018-09-26T23:37:21.210Z,77.40
2018-09-26T23:39:50.042Z,77.50
2018-09-26T23:42:18.860Z,77.80
2018-09-26T23:44:47.738Z,77.90
2018-09-26T23:47:16.720Z,78.30
2018-09-26T23:49:45.533Z,78.20
2018-09-26T23:52:14.444Z,78.20
2018-09-26T23:54:43.402Z,78.40
2018-09-26T23:57:12.277Z,78.40
2018-09-26T23:59:41.098Z,78.60
