createdAt,value
2023-03-13T00:02:53.436Z,10.38
2023-03-13T00:07:17.579Z,13.15
2023-03-13T00:11:43.319Z,10.20
2023-03-13T00:16:09.026Z,14.98
2023-03-13T00:20:33.477Z,12.02
2023-03-13T00:24:58.901Z,14.47
2023-03-13T00:29:24.184Z,13.10
2023-03-13T00:33:50.114Z,11.63
2023-03-13T00:38:14.302Z,15.90
2023-03-13T00:42:38.606Z,14.83
2023-03-13T00:47:05.413Z,16.02
2023-03-13T00:51:30.193Z,14.65
2023-03-13T00:55:59.074Z,8.57
2023-03-13T01:00:23.512Z,10.13
2023-03-13T01:04:50.631Z,17.52
2023-03-13T01:09:16.358Z,13.73
2023-03-13T01:13:40.621Z,9.57
2023-03-13T01:18:04.792Z,14.85
2023-03-13T01:22:31.301Z,9.23
2023-03-13T01:26:56.996Z,11.23
2023-03-13T01:31:24.725Z,10.68
2023-03-13T01:35:49.019Z,13.27
2023-03-13T01:40:14.898Z,13.50
2023-03-13T01:44:52.357Z,10.38
2023-03-13T01:49:19.788Z,11.60
2023-03-13T01:54:09.027Z,10.37
2023-03-13T01:58:34.621Z,11.40
2023-03-13T02:03:04.277Z,15.40
2023-03-13T02:07:36.480Z,9.00
2023-03-13T02:12:05.811Z,10.03
2023-03-13T02:16:31.498Z,11.15
2023-03-13T02:21:04.037Z,12.30
2023-03-13T02:25:40.354Z,9.30
2023-03-13T02:30:06.128Z,8.57
2023-03-13T02:34:33.740Z,9.70
2023-03-13T02:39:01.993Z,18.00
2023-03-13T02:43:32.129Z,12.02
2023-03-13T02:47:56.812Z,11.38
2023-03-13T02:52:25.726Z,13.30
2023-03-13T02:56:53.146Z,8.43
2023-03-13T03:01:18.554Z,12.38
2023-03-13T03:05:43.481Z,11.00
2023-03-13T03:10:08.877Z,14.03
2023-03-13T03:14:33.336Z,13.90
2023-03-13T03:19:00.204Z,8.80
2023-03-13T03:23:24.118Z,13.07
2023-03-13T03:27:48.860Z,11.07
2023-03-13T03:32:13.329Z,11.43
2023-03-13T03:36:39.283Z,12.00
2023-03-13T03:41:03.444Z,12.07
2023-03-13T03:45:29.279Z,10.02
2023-03-13T03:49:53.400Z,15.05
2023-03-13T03:54:18.689Z,8.07
2023-03-13T03:58:42.639Z,8.18
2023-03-13T04:03:13.999Z,14.02
2023-03-13T04:07:38.118Z,8.73
2023-03-13T04:12:03.465Z,7.38
2023-03-13T04:16:32.044Z,11.52
2023-03-13T04:21:02.513Z,11.85
2023-03-13T04:25:28.404Z,13.70
2023-03-13T04:29:57.160Z,8.93
2023-03-13T04:34:36.237Z,12.68
2023-03-13T04:39:12.116Z,20.20
2023-03-13T04:44:06.807Z,11.00
2023-03-13T04:48:42.584Z,13.15
2023-03-13T04:53:35.598Z,18.00
2023-03-13T04:58:13.912Z,11.70
2023-03-13T05:02:42.468Z,10.55
2023-03-13T05:07:23.802Z,12.93
2023-03-13T05:12:04.561Z,8.53
2023-03-13T05:16:46.924Z,13.02
2023-03-13T05:21:26.907Z,9.40
2023-03-13T05:25:52.084Z,13.23
2023-03-13T05:30:34.388Z,12.15
2023-03-13T05:35:18.645Z,9.38
2023-03-13T05:40:06.606Z,11.07
2023-03-13T05:44:57.602Z,6.07
2023-03-13T05:49:40.785Z,15.02
2023-03-13T05:54:25.785Z,7.25
2023-03-13T05:59:21.871Z,13.63
2023-03-13T06:04:19.344Z,11.73
2023-03-13T06:08:44.334Z,16.15
2023-03-13T06:13:19.402Z,10.07
2023-03-13T06:17:46.056Z,13.07
2023-03-13T06:22:11.364Z,17.52
2023-03-13T06:26:35.370Z,12.83
2023-03-13T06:31:02.931Z,10.50
2023-03-13T06:35:27.362Z,14.93
2023-03-13T06:39:52.625Z,17.20
2023-03-13T06:44:16.459Z,19.20
2023-03-13T06:48:40.389Z,15.10
2023-03-13T06:53:04.381Z,10.48
2023-03-13T06:57:29.825Z,9.47
2023-03-13T07:01:53.684Z,14.15
2023-03-13T07:06:18.451Z,12.48
2023-03-13T07:10:44.439Z,15.93
2023-03-13T07:15:11.067Z,10.95
2023-03-13T07:19:34.924Z,8.55
2023-03-13T07:23:58.700Z,10.98
2023-03-13T07:28:22.682Z,7.67
2023-03-13T07:32:48.132Z,8.77
2023-03-13T07:37:12.553Z,10.38
2023-03-13T07:41:37.796Z,9.07
2023-03-13T07:46:06.045Z,8.07
2023-03-13T07:50:31.699Z,11.70
2023-03-13T07:54:55.788Z,10.13
2023-03-13T07:59:19.931Z,8.18
2023-03-13T08:03:45.358Z,5.40
2023-03-13T08:08:11.257Z,5.70
2023-03-13T08:12:35.032Z,7.83
2023-03-13T08:16:58.986Z,5.38
2023-03-13T08:21:24.996Z,4.60
2023-03-13T08:25:50.369Z,4.73
2023-03-13T08:30:17.958Z,3.22
2023-03-13T08:34:44.736Z,5.13
2023-03-13T08:39:15.014Z,3.33
2023-03-13T08:43:42.376Z,5.38
2023-03-13T08:48:07.130Z,3.92
2023-03-13T08:52:31.019Z,6.45
2023-03-13T08:56:57.210Z,3.43
2023-03-13T09:01:26.225Z,4.88
2023-03-13T09:05:56.540Z,4.85
2023-03-13T09:10:24.616Z,3.90
2023-03-13T09:14:50.777Z,3.65
2023-03-13T09:19:17.960Z,3.10
2023-03-13T09:23:44.250Z,4.40
2023-03-13T09:28:09.260Z,5.47
2023-03-13T09:32:35.412Z,4.50
2023-03-13T09:37:04.141Z,6.00
2023-03-13T09:41:37.177Z,4.77
2023-03-13T09:46:06.817Z,5.38
2023-03-13T09:50:35.140Z,5.68
2023-03-13T09:55:05.815Z,5.87
2023-03-13T09:59:40.498Z,4.25
2023-03-13T10:04:15.005Z,4.97
2023-03-13T10:08:41.629Z,6.10
2023-03-13T10:13:18.179Z,4.28
2023-03-13T10:17:42.426Z,4.30
2023-03-13T10:22:15.663Z,4.80
2023-03-13T10:26:40.175Z,5.50
2023-03-13T10:31:12.967Z,5.57
2023-03-13T10:35:40.305Z,4.10
2023-03-13T10:40:15.863Z,3.60
2023-03-13T10:44:40.005Z,5.30
2023-03-13T10:49:14.758Z,3.85
2023-03-13T10:53:43.076Z,2.97
2023-03-13T10:58:07.816Z,3.00
2023-03-13T11:02:35.697Z,4.32
2023-03-13T11:07:05.014Z,3.22
2023-03-13T11:11:31.210Z,3.33
2023-03-13T11:15:59.480Z,3.33
2023-03-13T11:20:28.468Z,2.95
2023-03-13T11:25:03.285Z,4.13
2023-03-13T11:29:33.770Z,4.47
2023-03-13T11:34:06.637Z,3.88
2023-03-13T11:38:36.424Z,7.13
2023-03-13T11:43:25.454Z,4.70
2023-03-13T11:47:58.912Z,3.03
2023-03-13T11:52:38.697Z,4.20
2023-03-13T11:57:12.472Z,4.30
2023-03-13T12:01:45.470Z,3.05
2023-03-13T12:06:28.222Z,4.60
2023-03-13T12:11:05.875Z,4.40
2023-03-13T12:15:32.702Z,4.20
2023-03-13T12:20:05.002Z,5.07
2023-03-13T12:24:34.179Z,3.63
2023-03-13T12:29:07.683Z,5.78
2023-03-13T12:33:37.586Z,5.55
2023-03-13T12:38:11.092Z,4.70
2023-03-13T12:42:44.483Z,6.27
2023-03-13T12:47:11.781Z,4.55
2023-03-13T12:51:44.675Z,3.85
2023-03-13T12:56:22.085Z,4.97
2023-03-13T13:00:49.718Z,3.78
2023-03-13T13:05:20.815Z,4.90
2023-03-13T13:10:17.092Z,3.43
2023-03-13T13:15:13.781Z,4.72
2023-03-13T13:19:48.105Z,4.35
2023-03-13T13:24:40.923Z,6.78
2023-03-13T13:28:59.408Z,3.90
2023-03-13T13:33:38.276Z,4.43
2023-03-13T13:38:40.403Z,5.22
2023-03-13T13:43:01.006Z,5.37
2023-03-13T13:47:26.541Z,4.43
2023-03-13T13:52:39.442Z,4.45
2023-03-13T13:57:11.382Z,4.87
2023-03-13T14:01:35.413Z,5.75
2023-03-13T14:06:03.379Z,4.82
2023-03-13T14:10:33.273Z,4.68
2023-03-13T14:15:16.514Z,4.83
2023-03-13T14:19:43.757Z,11.88
2023-03-13T14:24:15.622Z,7.05
2023-03-13T14:28:42.405Z,6.83
2023-03-13T14:33:07.767Z,5.07
2023-03-13T14:37:39.309Z,5.25
2023-03-13T14:42:05.798Z,5.43
2023-03-13T14:46:32.926Z,6.28
2023-03-13T14:51:14.770Z,4.68
2023-03-13T14:55:41.155Z,4.85
2023-03-13T15:00:26.485Z,5.17
2023-03-13T15:04:56.110Z,6.85
2023-03-13T15:09:25.181Z,6.60
2023-03-13T15:13:49.118Z,5.23
2023-03-13T15:18:21.053Z,4.32
2023-03-13T15:22:47.210Z,6.40
2023-03-13T15:27:17.627Z,5.17
2023-03-13T15:31:41.534Z,4.40
2023-03-13T15:36:06.422Z,5.65
2023-03-13T15:40:31.890Z,6.47
2023-03-13T15:44:57.282Z,5.00
2023-03-13T15:49:21.092Z,5.20
2023-03-13T15:53:46.415Z,6.55
2023-03-13T15:58:13.247Z,6.77
2023-03-13T16:02:38.666Z,6.78
2023-03-13T16:07:02.748Z,6.25
2023-03-13T16:11:26.943Z,6.20
2023-03-13T16:15:50.830Z,7.43
2023-03-13T16:20:19.396Z,4.65
2023-03-13T16:24:43.504Z,6.28
2023-03-13T16:29:07.660Z,4.73
2023-03-13T16:33:31.717Z,6.82
2023-03-13T16:37:57.566Z,6.35
2023-03-13T16:42:21.625Z,9.67
2023-03-13T16:46:59.238Z,4.80
2023-03-13T16:51:29.974Z,6.28
2023-03-13T16:55:55.802Z,5.60
2023-03-13T17:00:21.918Z,5.47
2023-03-13T17:04:46.571Z,6.53
2023-03-13T17:09:14.627Z,6.53
2023-03-13T17:13:39.982Z,6.63
2023-03-13T17:18:04.313Z,6.60
2023-03-13T17:22:28.213Z,4.78
2023-03-13T17:26:52.350Z,6.67
2023-03-13T17:31:18.250Z,5.55
2023-03-13T17:35:42.194Z,8.00
2023-03-13T17:40:15.632Z,7.70
2023-03-13T17:44:41.141Z,7.53
2023-03-13T17:49:07.842Z,8.57
2023-03-13T17:53:31.694Z,6.53
2023-03-13T17:57:55.703Z,7.53
2023-03-13T18:02:20.370Z,6.35
2023-03-13T18:06:50.951Z,5.20
2023-03-13T18:11:15.434Z,5.20
2023-03-13T18:15:39.657Z,6.63
2023-03-13T18:20:04.837Z,7.05
2023-03-13T18:24:30.408Z,4.40
2023-03-13T18:28:59.947Z,4.55
2023-03-13T18:33:24.095Z,3.78
2023-03-13T18:37:49.101Z,3.40
2023-03-13T18:42:14.839Z,4.20
2023-03-13T18:46:38.800Z,4.05
2023-03-13T18:51:04.137Z,2.88
2023-03-13T18:55:31.187Z,4.00
2023-03-13T18:59:56.564Z,3.22
2023-03-13T19:04:21.649Z,3.20
2023-03-13T19:08:48.384Z,4.30
2023-03-13T19:13:12.708Z,3.42
2023-03-13T19:17:38.464Z,3.17
2023-03-13T19:22:02.785Z,3.72
2023-03-13T19:26:30.767Z,4.27
2023-03-13T19:30:55.903Z,3.00
2023-03-13T19:35:22.179Z,3.20
2023-03-13T19:39:46.922Z,3.37
2023-03-13T19:44:11.288Z,3.25
2023-03-13T19:48:35.527Z,3.92
2023-03-13T19:53:01.005Z,2.20
2023-03-13T19:57:25.394Z,3.67
2023-03-13T20:01:49.619Z,3.72
2023-03-13T20:06:27.648Z,3.97
2023-03-13T20:10:53.334Z,3.83
2023-03-13T20:15:18.276Z,4.18
2023-03-13T20:19:42.181Z,3.25
2023-03-13T20:24:07.294Z,5.57
2023-03-13T20:28:32.760Z,4.57
2023-03-13T20:32:59.915Z,3.83
2023-03-13T20:37:24.181Z,5.93
2023-03-13T20:41:48.149Z,4.18
2023-03-13T20:46:14.052Z,3.17
2023-03-13T20:50:39.590Z,2.90
2023-03-13T20:55:03.992Z,5.00
2023-03-13T20:59:28.549Z,4.05
2023-03-13T21:03:54.248Z,3.47
2023-03-13T21:08:18.523Z,4.10
2023-03-13T21:12:42.542Z,4.05
2023-03-13T21:17:07.045Z,3.90
2023-03-13T21:21:34.661Z,11.47
2023-03-13T21:26:00.873Z,6.88
2023-03-13T21:30:26.340Z,6.00
2023-03-13T21:34:50.857Z,4.38
2023-03-13T21:39:17.327Z,4.60
2023-03-13T21:43:43.544Z,3.08
2023-03-13T21:48:08.248Z,4.47
2023-03-13T21:52:38.282Z,4.17
2023-03-13T21:57:07.666Z,3.72
2023-03-13T22:01:31.884Z,3.97
2023-03-13T22:05:56.989Z,5.50
2023-03-13T22:10:22.354Z,4.65
2023-03-13T22:14:48.210Z,5.15
2023-03-13T22:19:14.491Z,3.88
2023-03-13T22:23:38.404Z,6.97
2023-03-13T22:28:02.291Z,4.45
2023-03-13T22:32:27.513Z,4.85
2023-03-13T22:36:51.411Z,3.77
2023-03-13T22:41:19.560Z,4.35
2023-03-13T22:45:44.284Z,4.40
2023-03-13T22:50:11.923Z,3.87
2023-03-13T22:54:38.366Z,3.85
2023-03-13T22:59:03.088Z,3.83
2023-03-13T23:03:28.903Z,4.03
2023-03-13T23:07:56.107Z,5.60
2023-03-13T23:12:21.190Z,4.10
2023-03-13T23:16:45.113Z,4.15
2023-03-13T23:21:11.997Z,5.07
2023-03-13T23:25:39.290Z,3.78
2023-03-13T23:30:04.265Z,3.08
2023-03-13T23:34:28.306Z,3.03
2023-03-13T23:38:54.183Z,4.43
2023-03-13T23:43:19.453Z,3.45
2023-03-13T23:47:44.800Z,4.40
2023-03-13T23:52:08.999Z,4.40
2023-03-13T23:56:33.540Z,4.20
