createdAt,value
2017-11-28T00:00:52.056Z,0
2017-11-28T00:01:51.484Z,0
2017-11-28T00:02:51.457Z,0
2017-11-28T00:03:51.448Z,0
2017-11-28T00:04:51.690Z,0
2017-11-28T00:05:51.955Z,0
2017-11-28T00:06:51.379Z,0
2017-11-28T00:07:51.356Z,0
2017-11-28T00:08:51.072Z,0
2017-11-28T00:09:51.324Z,0
2017-11-28T00:10:51.295Z,0
2017-11-28T00:11:51.549Z,0
2017-11-28T00:12:51.254Z,0
2017-11-28T00:13:50.966Z,0
2017-11-28T00:14:51.961Z,0
2017-11-28T00:15:51.788Z,0
2017-11-28T00:16:51.176Z,0
2017-11-28T00:17:51.424Z,0
2017-11-28T00:18:51.705Z,0
2017-11-28T00:19:51.377Z,0
2017-11-28T00:20:51.628Z,0
2017-11-28T00:21:51.066Z,0
2017-11-28T00:22:51.355Z,0
2017-11-28T00:23:51.065Z,0
2017-11-28T00:24:51.281Z,0
2017-11-28T00:25:50.996Z,0
2017-11-28T00:26:51.501Z,0
2017-11-28T00:27:51.221Z,0
2017-11-28T00:28:51.477Z,0
2017-11-28T00:29:51.441Z,0
2017-11-28T00:30:50.894Z,0
2017-11-28T00:31:50.870Z,0
2017-11-28T00:32:50.845Z,0
2017-11-28T00:33:51.361Z,0
2017-11-28T00:34:51.064Z,0
2017-11-28T00:35:51.053Z,0
2017-11-28T00:36:51.036Z,0
2017-11-28T00:37:51.273Z,0
2017-11-28T00:38:50.981Z,0
2017-11-28T00:39:51.276Z,0
2017-11-28T00:40:50.939Z,0
2017-11-28T00:41:50.953Z,0
2017-11-28T00:42:50.901Z,0
2017-11-28T00:43:50.881Z,0
2017-11-28T00:44:50.870Z,0
2017-11-28T00:45:51.117Z,0
2017-11-28T00:46:51.113Z,0
2017-11-28T00:47:50.527Z,0
2017-11-28T00:48:50.502Z,0
2017-11-28T00:49:50.214Z,0
2017-11-28T00:50:50.467Z,0
2017-11-28T00:51:50.458Z,0
2017-11-28T00:52:50.418Z,0
2017-11-28T00:53:50.400Z,0
2017-11-28T00:54:50.650Z,0
2017-11-28T00:55:50.361Z,0
2017-11-28T00:56:50.068Z,0
2017-11-28T00:57:50.623Z,0
2017-11-28T00:58:50.294Z,0
2017-11-28T00:59:50.543Z,0
2017-11-28T01:00:50.256Z,0
2017-11-28T01:01:50.240Z,0
2017-11-28T01:02:50.748Z,0
2017-11-28T01:03:50.496Z,0
2017-11-28T01:04:50.186Z,0
2017-11-28T01:05:50.434Z,0
2017-11-28T01:06:50.407Z,0
2017-11-28T01:07:50.649Z,0
2017-11-28T01:08:50.370Z,0
2017-11-28T01:09:50.341Z,0
2017-11-28T01:10:50.320Z,0
2017-11-28T01:11:50.306Z,0
2017-11-28T01:12:49.737Z,0
2017-11-28T01:13:50.251Z,0
2017-11-28T01:14:49.968Z,0
2017-11-28T01:15:50.217Z,0
2017-11-28T01:16:49.920Z,0
2017-11-28T01:17:50.181Z,0
2017-11-28T01:18:50.181Z,0
2017-11-28T01:19:49.863Z,0
2017-11-28T01:20:49.836Z,0
2017-11-28T01:21:49.543Z,0
2017-11-28T01:22:49.525Z,0
2017-11-28T01:23:50.059Z,0
2017-11-28T01:24:49.762Z,0
2017-11-28T01:25:50.011Z,0
2017-11-28T01:26:49.987Z,0
2017-11-28T01:27:49.976Z,0
2017-11-28T01:28:49.940Z,0
2017-11-28T01:29:49.382Z,0
2017-11-28T01:30:49.632Z,0
2017-11-28T01:31:49.883Z,0
2017-11-28T01:32:49.857Z,0
2017-11-28T01:33:49.295Z,0
2017-11-28T01:34:49.836Z,0
2017-11-28T01:35:50.079Z,0
2017-11-28T01:36:49.775Z,0
2017-11-28T01:37:49.754Z,0
2017-11-28T01:38:49.737Z,0
2017-11-28T01:39:49.721Z,0
2017-11-28T01:40:49.152Z,0
2017-11-28T01:41:49.665Z,0
2017-11-28T01:42:49.374Z,0
2017-11-28T01:43:49.631Z,0
2017-11-28T01:44:49.336Z,0
2017-11-28T01:45:49.324Z,0
2017-11-28T01:46:49.559Z,0
2017-11-28T01:47:49.545Z,0
2017-11-28T01:48:49.247Z,0
2017-11-28T01:49:49.504Z,0
2017-11-28T01:50:49.746Z,0
2017-11-28T01:51:49.733Z,0
2017-11-28T01:52:49.431Z,0
2017-11-28T01:53:49.417Z,0
2017-11-28T01:54:49.398Z,0
2017-11-28T01:55:49.675Z,0
2017-11-28T01:56:49.360Z,0
2017-11-28T01:57:49.059Z,0
2017-11-28T01:58:49.067Z,0
2017-11-28T01:59:49.018Z,0
2017-11-28T02:00:49.542Z,0
2017-11-28T02:01:49.524Z,0
2017-11-28T02:02:48.963Z,0
2017-11-28T02:03:49.212Z,0
2017-11-28T02:04:49.456Z,0
2017-11-28T02:05:49.447Z,0
2017-11-28T02:06:49.150Z,0
2017-11-28T02:07:49.397Z,0
2017-11-28T02:08:49.108Z,0
2017-11-28T02:09:49.076Z,0
2017-11-28T02:10:48.525Z,0
2017-11-28T02:11:49.309Z,0
2017-11-28T02:12:49.017Z,0
2017-11-28T02:13:48.451Z,0
2017-11-28T02:14:48.909Z,0
2017-11-28T02:15:48.967Z,0
2017-11-28T02:16:49.203Z,0
2017-11-28T02:17:48.915Z,0
2017-11-28T02:18:48.349Z,0
2017-11-28T02:19:49.158Z,0
2017-11-28T02:20:49.125Z,0
2017-11-28T02:21:48.831Z,0
2017-11-28T02:22:49.100Z,0
2017-11-28T02:23:48.525Z,0
2017-11-28T02:24:48.499Z,0
2017-11-28T02:25:48.748Z,0
2017-11-28T02:26:48.999Z,0
2017-11-28T02:27:48.696Z,0
2017-11-28T02:28:48.950Z,0
2017-11-28T02:29:48.666Z,0
2017-11-28T02:30:48.922Z,0
2017-11-28T02:31:48.623Z,0
2017-11-28T02:32:48.865Z,0
2017-11-28T02:33:48.577Z,0
2017-11-28T02:34:48.597Z,0
2017-11-28T02:35:48.531Z,0
2017-11-28T02:36:48.259Z,0
2017-11-28T02:37:48.229Z,0
2017-11-28T02:38:48.487Z,0
2017-11-28T02:39:48.488Z,0
2017-11-28T02:40:48.426Z,0
2017-11-28T02:41:48.415Z,0
2017-11-28T02:42:48.408Z,0
2017-11-28T02:43:48.371Z,0
2017-11-28T02:44:48.088Z,0
2017-11-28T02:45:48.064Z,0
2017-11-28T02:46:47.762Z,0
2017-11-28T02:47:48.022Z,0
2017-11-28T02:48:48.263Z,0
2017-11-28T02:49:48.257Z,0
2017-11-28T02:50:48.495Z,0
2017-11-28T02:51:48.215Z,0
2017-11-28T02:52:48.176Z,0
2017-11-28T02:53:47.900Z,0
2017-11-28T02:54:47.865Z,0
2017-11-28T02:55:48.119Z,0
2017-11-28T02:56:47.825Z,0
2017-11-28T02:57:48.354Z,0
2017-11-28T02:58:47.800Z,0
2017-11-28T02:59:48.040Z,0
2017-11-28T03:00:47.736Z,0
2017-11-28T03:01:47.994Z,0
2017-11-28T03:02:47.706Z,0
2017-11-28T03:03:47.961Z,0
2017-11-28T03:04:47.936Z,0
2017-11-28T03:05:47.373Z,0
2017-11-28T03:06:47.351Z,0
2017-11-28T03:07:48.128Z,0
2017-11-28T03:08:47.578Z,0
2017-11-28T03:09:47.547Z,0
2017-11-28T03:10:47.809Z,0
2017-11-28T03:11:47.777Z,0
2017-11-28T03:12:48.030Z,0
2017-11-28T03:13:47.461Z,0
2017-11-28T03:14:47.715Z,0
2017-11-28T03:15:47.971Z,0
2017-11-28T03:16:47.668Z,0
2017-11-28T03:17:47.117Z,0
2017-11-28T03:18:47.628Z,0
2017-11-28T03:19:47.345Z,0
2017-11-28T03:20:47.051Z,0
2017-11-28T03:21:47.301Z,0
2017-11-28T03:22:47.548Z,0
2017-11-28T03:23:47.791Z,0
2017-11-28T03:24:47.241Z,0
2017-11-28T03:25:47.489Z,0
2017-11-28T03:26:47.191Z,0
2017-11-28T03:27:47.446Z,0
2017-11-28T03:28:47.157Z,0
2017-11-28T03:29:47.398Z,0
2017-11-28T03:30:47.696Z,0
2017-11-28T03:31:47.367Z,0
2017-11-28T03:32:46.801Z,0
2017-11-28T03:33:47.315Z,0
2017-11-28T03:34:47.297Z,0
2017-11-28T03:35:46.731Z,0
2017-11-28T03:36:47.250Z,0
2017-11-28T03:37:46.957Z,0
2017-11-28T03:38:46.940Z,0
2017-11-28T03:39:47.192Z,0
2017-11-28T03:40:47.165Z,0
2017-11-28T03:41:47.427Z,0
2017-11-28T03:42:47.403Z,0
2017-11-28T03:43:46.835Z,0
2017-11-28T03:44:46.817Z,0
2017-11-28T03:45:47.075Z,0
2017-11-28T03:46:46.774Z,0
2017-11-28T03:47:46.746Z,0
2017-11-28T03:48:46.740Z,0
2017-11-28T03:49:46.721Z,0
2017-11-28T03:50:46.694Z,0
2017-11-28T03:51:46.954Z,0
2017-11-28T03:52:47.187Z,0
2017-11-28T03:53:46.896Z,0
2017-11-28T03:54:46.330Z,0
2017-11-28T03:55:46.851Z,0
2017-11-28T03:56:46.838Z,0
2017-11-28T03:57:46.809Z,0
2017-11-28T03:58:46.822Z,0
2017-11-28T03:59:46.505Z,0
2017-11-28T04:00:47.016Z,0
2017-11-28T04:01:46.727Z,0
2017-11-28T04:02:46.705Z,0
2017-11-28T04:03:46.682Z,0
2017-11-28T04:04:46.392Z,0
2017-11-28T04:05:46.646Z,0
2017-11-28T04:06:46.628Z,0
2017-11-28T04:07:46.330Z,0
2017-11-28T04:08:46.578Z,0
2017-11-28T04:09:46.560Z,0
2017-11-28T04:10:45.992Z,0
2017-11-28T04:11:46.791Z,0
2017-11-28T04:12:46.504Z,0
2017-11-28T04:13:46.482Z,0
2017-11-28T04:14:46.669Z,0
2017-11-28T04:15:46.164Z,0
2017-11-28T04:16:45.876Z,0
2017-11-28T04:17:46.394Z,0
2017-11-28T04:18:46.103Z,0
2017-11-28T04:19:46.350Z,0
2017-11-28T04:20:46.330Z,0
2017-11-28T04:21:46.324Z,0
2017-11-28T04:22:46.283Z,0
2017-11-28T04:23:46.270Z,0
2017-11-28T04:24:46.512Z,0
2017-11-28T04:25:46.488Z,0
2017-11-28T04:26:46.209Z,0
2017-11-28T04:27:46.181Z,0
2017-11-28T04:28:45.898Z,0
2017-11-28T04:29:46.141Z,0
2017-11-28T04:30:46.392Z,0
2017-11-28T04:31:46.099Z,0
2017-11-28T04:32:45.812Z,0
2017-11-28T04:33:45.514Z,0
2017-11-28T04:34:46.078Z,0
2017-11-28T04:35:45.744Z,0
2017-11-28T04:36:45.451Z,0
2017-11-28T04:37:45.975Z,0
2017-11-28T04:38:46.218Z,0
2017-11-28T04:39:46.198Z,0
2017-11-28T04:40:45.902Z,0
2017-11-28T04:41:45.349Z,0
2017-11-28T04:42:45.873Z,0
2017-11-28T04:43:45.853Z,0
2017-11-28T04:44:46.101Z,0
2017-11-28T04:45:45.530Z,0
2017-11-28T04:46:45.512Z,0
2017-11-28T04:47:45.764Z,0
2017-11-28T04:48:46.020Z,0
2017-11-28T04:49:46.000Z,0
2017-11-28T04:50:45.700Z,0
2017-11-28T04:51:45.682Z,0
2017-11-28T04:52:45.929Z,0
2017-11-28T04:53:45.634Z,0
2017-11-28T04:54:45.342Z,0
2017-11-28T04:55:45.322Z,0
2017-11-28T04:56:45.842Z,0
2017-11-28T04:57:45.561Z,0
2017-11-28T04:58:45.530Z,0
2017-11-28T04:59:45.235Z,0
2017-11-28T05:00:45.495Z,0
2017-11-28T05:01:45.202Z,0
2017-11-28T05:02:45.456Z,0
2017-11-28T05:03:45.157Z,0
2017-11-28T05:04:45.402Z,0
2017-11-28T05:05:45.379Z,0
2017-11-28T05:06:45.096Z,0
2017-11-28T05:07:45.076Z,0
2017-11-28T05:08:45.315Z,0
2017-11-28T05:09:45.597Z,0
2017-11-28T05:10:45.007Z,0
2017-11-28T05:11:44.989Z,0
2017-11-28T05:12:45.236Z,0
2017-11-28T05:13:45.211Z,0
2017-11-28T05:14:45.196Z,0
2017-11-28T05:15:44.904Z,0
2017-11-28T05:16:45.162Z,0
2017-11-28T05:17:45.403Z,0
2017-11-28T05:18:45.114Z,0
2017-11-28T05:19:44.557Z,0
2017-11-28T05:20:45.094Z,0
2017-11-28T05:21:45.061Z,0
2017-11-28T05:22:45.025Z,0
2017-11-28T05:23:44.742Z,0
2017-11-28T05:24:44.986Z,0
2017-11-28T05:25:44.702Z,0
2017-11-28T05:26:44.950Z,0
2017-11-28T05:27:44.383Z,0
2017-11-28T05:28:44.900Z,0
2017-11-28T05:29:44.878Z,0
2017-11-28T05:30:45.131Z,0
2017-11-28T05:31:44.573Z,0
2017-11-28T05:32:44.552Z,0
2017-11-28T05:33:44.537Z,0
2017-11-28T05:34:44.509Z,0
2017-11-28T05:35:45.029Z,0
2017-11-28T05:36:44.747Z,0
2017-11-28T05:37:44.725Z,0
2017-11-28T05:38:44.437Z,0
2017-11-28T05:39:44.418Z,0
2017-11-28T05:40:44.686Z,0
2017-11-28T05:41:44.635Z,0
2017-11-28T05:42:44.640Z,0
2017-11-28T05:43:44.886Z,0
2017-11-28T05:44:44.567Z,0
2017-11-28T05:45:44.555Z,0
2017-11-28T05:46:44.271Z,0
2017-11-28T05:47:44.242Z,0
2017-11-28T05:48:44.221Z,0
2017-11-28T05:49:44.476Z,0
2017-11-28T05:50:44.451Z,0
2017-11-28T05:51:44.166Z,0
2017-11-28T05:52:44.403Z,0
2017-11-28T05:53:44.119Z,0
2017-11-28T05:54:43.826Z,0
2017-11-28T05:55:43.808Z,0
2017-11-28T05:56:44.050Z,0
2017-11-28T05:57:44.568Z,0
2017-11-28T05:58:44.572Z,0
2017-11-28T05:59:44.260Z,0
2017-11-28T06:00:44.511Z,0
2017-11-28T06:01:43.964Z,0
2017-11-28T06:02:44.195Z,0
2017-11-28T06:03:44.186Z,0
2017-11-28T06:04:43.889Z,0
2017-11-28T06:05:43.874Z,0
2017-11-28T06:06:44.140Z,0
2017-11-28T06:07:43.830Z,0
2017-11-28T06:08:44.074Z,0
2017-11-28T06:09:44.063Z,0
2017-11-28T06:10:43.490Z,0
2017-11-28T06:11:44.008Z,0
2017-11-28T06:12:43.996Z,0
2017-11-28T06:13:43.972Z,0
2017-11-28T06:14:43.881Z,0
2017-11-28T06:15:43.931Z,0
2017-11-28T06:16:44.173Z,0
2017-11-28T06:17:43.883Z,0
2017-11-28T06:18:43.861Z,0
2017-11-28T06:19:43.843Z,0
2017-11-28T06:20:43.549Z,0
2017-11-28T06:21:44.080Z,0
2017-11-28T06:22:43.241Z,0
2017-11-28T06:23:43.756Z,0
2017-11-28T06:24:43.465Z,0
2017-11-28T06:25:43.737Z,0
2017-11-28T06:26:43.432Z,0
2017-11-28T06:27:43.677Z,0
2017-11-28T06:28:43.387Z,0
2017-11-28T06:29:43.923Z,0
2017-11-28T06:30:43.898Z,0
2017-11-28T06:31:43.861Z,0
2017-11-28T06:32:43.846Z,0
2017-11-28T06:33:43.551Z,0
2017-11-28T06:34:43.262Z,0
2017-11-28T06:35:43.254Z,0
2017-11-28T06:36:43.221Z,0
2017-11-28T06:37:43.472Z,0
2017-11-28T06:38:43.437Z,4
2017-11-28T06:39:43.692Z,4
2017-11-28T06:40:43.136Z,4
2017-11-28T06:41:42.832Z,0
2017-11-28T06:42:43.084Z,4
2017-11-28T06:43:43.083Z,4
2017-11-28T06:44:43.598Z,4
2017-11-28T06:45:43.577Z,8
2017-11-28T06:46:43.545Z,8
2017-11-28T06:47:42.989Z,12
2017-11-28T06:48:42.683Z,12
2017-11-28T06:49:43.213Z,12
2017-11-28T06:50:43.449Z,12
2017-11-28T06:51:42.902Z,16
2017-11-28T06:52:42.866Z,20
2017-11-28T06:53:42.849Z,20
2017-11-28T06:54:43.107Z,24
2017-11-28T06:55:43.357Z,28
2017-11-28T06:56:43.331Z,28
2017-11-28T06:57:43.309Z,32
2017-11-28T06:58:42.753Z,36
2017-11-28T06:59:42.732Z,40
2017-11-28T07:00:42.429Z,48
2017-11-28T07:01:42.953Z,60
2017-11-28T07:02:42.392Z,72
2017-11-28T07:03:42.908Z,84
2017-11-28T07:04:42.619Z,84
2017-11-28T07:05:42.877Z,72
2017-11-28T07:06:42.581Z,80
2017-11-28T07:07:42.822Z,92
2017-11-28T07:08:43.069Z,92
2017-11-28T07:09:42.779Z,76
2017-11-28T07:10:43.063Z,88
2017-11-28T07:11:43.007Z,104
2017-11-28T07:12:42.721Z,100
2017-11-28T07:13:42.966Z,100
2017-11-28T07:14:42.714Z,108
2017-11-28T07:15:42.668Z,120
2017-11-28T07:16:42.926Z,140
2017-11-28T07:17:42.620Z,160
2017-11-28T07:18:42.592Z,176
2017-11-28T07:19:42.306Z,192
2017-11-28T07:20:42.282Z,228
2017-11-28T07:21:42.264Z,252
2017-11-28T07:22:42.234Z,280
2017-11-28T07:23:42.217Z,312
2017-11-28T07:24:42.193Z,352
2017-11-28T07:25:42.440Z,332
2017-11-28T07:26:42.417Z,320
2017-11-28T07:27:42.399Z,336
2017-11-28T07:28:42.107Z,376
2017-11-28T07:29:42.089Z,400
2017-11-28T07:30:42.605Z,440
2017-11-28T07:31:42.595Z,480
2017-11-28T07:32:42.290Z,492
2017-11-28T07:33:42.005Z,512
2017-11-28T07:34:42.524Z,500
2017-11-28T07:35:41.690Z,520
2017-11-28T07:36:42.253Z,564
2017-11-28T07:37:41.939Z,600
2017-11-28T07:38:42.178Z,616
2017-11-28T07:39:42.441Z,648
2017-11-28T07:40:41.587Z,680
2017-11-28T07:41:41.845Z,712
2017-11-28T07:42:42.089Z,716
2017-11-28T07:43:42.081Z,740
2017-11-28T07:44:42.338Z,732
2017-11-28T07:45:42.060Z,788
2017-11-28T07:46:41.460Z,808
2017-11-28T07:47:41.996Z,824
2017-11-28T07:48:41.421Z,892
2017-11-28T07:49:41.679Z,964
2017-11-28T07:50:41.919Z,972
2017-11-28T07:51:41.896Z,1140
2017-11-28T07:52:41.875Z,1460
2017-11-28T07:53:41.851Z,1728
2017-11-28T07:54:41.841Z,1632
2017-11-28T07:55:41.540Z,1464
2017-11-28T07:56:41.535Z,1420
2017-11-28T07:57:41.776Z,1532
2017-11-28T07:58:41.796Z,1764
2017-11-28T07:59:41.457Z,1944
2017-11-28T08:00:41.704Z,2076
2017-11-28T08:01:41.952Z,2308
2017-11-28T08:02:41.399Z,2112
2017-11-28T08:03:41.373Z,2256
2017-11-28T08:04:41.094Z,2716
2017-11-28T08:05:41.380Z,2292
2017-11-28T08:06:41.583Z,2252
2017-11-28T08:07:41.296Z,1736
2017-11-28T08:08:41.811Z,1452
2017-11-28T08:09:41.522Z,1204
2017-11-28T08:10:41.500Z,1240
2017-11-28T08:11:41.479Z,1376
2017-11-28T08:12:41.463Z,1552
2017-11-28T08:13:41.163Z,1924
2017-11-28T08:14:41.076Z,2176
2017-11-28T08:15:41.124Z,2108
2017-11-28T08:16:41.657Z,2124
2017-11-28T08:17:41.372Z,2204
2017-11-28T08:18:41.345Z,1980
2017-11-28T08:19:41.324Z,1884
2017-11-28T08:20:41.288Z,2060
2017-11-28T08:21:41.268Z,2128
2017-11-28T08:22:41.526Z,2008
2017-11-28T08:23:41.241Z,1860
2017-11-28T08:24:41.221Z,1864
2017-11-28T08:25:41.193Z,1776
2017-11-28T08:26:41.173Z,1712
2017-11-28T08:27:41.147Z,1688
2017-11-28T08:28:41.130Z,1748
2017-11-28T08:29:40.834Z,1764
2017-11-28T08:30:41.353Z,1764
2017-11-28T08:31:41.095Z,1860
2017-11-28T08:32:40.784Z,1856
2017-11-28T08:33:41.037Z,1668
2017-11-28T08:34:41.271Z,1580
2017-11-28T08:35:40.990Z,1556
2017-11-28T08:36:40.966Z,1584
2017-11-28T08:37:40.411Z,1636
2017-11-28T08:38:40.660Z,1776
2017-11-28T08:39:40.907Z,2060
2017-11-28T08:40:40.605Z,2112
2017-11-28T08:41:40.608Z,2028
2017-11-28T08:42:40.858Z,2004
2017-11-28T08:43:41.248Z,2204
2017-11-28T08:44:40.289Z,2404
2017-11-28T08:45:41.047Z,2604
2017-11-28T08:46:40.758Z,2428
2017-11-28T08:47:40.192Z,2184
2017-11-28T08:48:40.442Z,2100
2017-11-28T08:49:40.150Z,2252
2017-11-28T08:50:40.939Z,2468
2017-11-28T08:51:40.424Z,2812
2017-11-28T08:52:40.367Z,2780
2017-11-28T08:53:40.647Z,2888
2017-11-28T08:54:40.321Z,2892
2017-11-28T08:55:40.327Z,3432
2017-11-28T08:56:40.540Z,3180
2017-11-28T08:57:40.280Z,2868
2017-11-28T08:58:40.230Z,2920
2017-11-28T08:59:40.227Z,3668
2017-11-28T09:00:40.731Z,3840
2017-11-28T09:01:40.711Z,2884
2017-11-28T09:02:40.423Z,2884
2017-11-28T09:03:40.683Z,2776
2017-11-28T09:04:40.123Z,2756
2017-11-28T09:05:40.362Z,2884
2017-11-28T09:06:40.070Z,3112
2017-11-28T09:07:40.320Z,3348
2017-11-28T09:08:40.300Z,2956
2017-11-28T09:09:40.009Z,3060
2017-11-28T09:10:40.261Z,3700
2017-11-28T09:11:40.235Z,3348
2017-11-28T09:12:40.226Z,3392
2017-11-28T09:13:40.482Z,3544
2017-11-28T09:14:40.182Z,3916
2017-11-28T09:15:40.157Z,4112
2017-11-28T09:16:39.596Z,4164
2017-11-28T09:17:40.123Z,4124
2017-11-28T09:18:40.111Z,3628
2017-11-28T09:19:40.073Z,4568
2017-11-28T09:20:40.058Z,3888
2017-11-28T09:21:40.317Z,3104
2017-11-28T09:22:39.749Z,3120
2017-11-28T09:23:40.297Z,4284
2017-11-28T09:24:39.983Z,6272
2017-11-28T09:25:40.237Z,8664
2017-11-28T09:26:39.662Z,8000
2017-11-28T09:27:40.201Z,5392
2017-11-28T09:28:39.895Z,8500
2017-11-28T09:29:40.174Z,5688
2017-11-28T09:30:39.580Z,5252
2017-11-28T09:31:39.565Z,5416
2017-11-28T09:32:39.546Z,5696
2017-11-28T09:33:40.064Z,6076
2017-11-28T09:34:40.044Z,5972
2017-11-28T09:35:40.029Z,6624
2017-11-28T09:36:40.017Z,7032
2017-11-28T09:37:39.453Z,6432
2017-11-28T09:38:39.976Z,7324
2017-11-28T09:39:39.950Z,6672
2017-11-28T09:40:39.936Z,7728
2017-11-28T09:41:39.916Z,7880
2017-11-28T09:42:39.618Z,7804
2017-11-28T09:43:39.605Z,7872
2017-11-28T09:44:39.853Z,7848
2017-11-28T09:45:39.836Z,8588
2017-11-28T09:46:39.284Z,9652
2017-11-28T09:47:39.540Z,9520
2017-11-28T09:48:39.532Z,7020
2017-11-28T09:49:39.232Z,5064
2017-11-28T09:50:39.477Z,4396
2017-11-28T09:51:39.181Z,3928
2017-11-28T09:52:38.901Z,7132
2017-11-28T09:53:39.419Z,6596
2017-11-28T09:54:39.407Z,6656
2017-11-28T09:55:39.389Z,5568
2017-11-28T09:56:39.101Z,7644
2017-11-28T09:57:39.095Z,5552
2017-11-28T09:58:39.603Z,11692
2017-11-28T09:59:39.317Z,9164
2017-11-28T10:00:39.558Z,10132
2017-11-28T10:01:39.008Z,6792
2017-11-28T10:02:39.256Z,10700
2017-11-28T10:03:39.259Z,11956
2017-11-28T10:04:39.495Z,9748
2017-11-28T10:05:39.477Z,6780
2017-11-28T10:06:38.922Z,12372
2017-11-28T10:07:38.895Z,12212
2017-11-28T10:08:39.149Z,9144
2017-11-28T10:09:38.874Z,7740
2017-11-28T10:10:39.120Z,5432
2017-11-28T10:11:38.561Z,5944
2017-11-28T10:12:38.547Z,8348
2017-11-28T10:13:38.802Z,7924
2017-11-28T10:14:39.465Z,10936
2017-11-28T10:15:38.511Z,11344
2017-11-28T10:16:39.295Z,10520
2017-11-28T10:17:38.734Z,5932
2017-11-28T10:18:39.005Z,5140
2017-11-28T10:19:38.977Z,4604
2017-11-28T10:20:38.966Z,13676
2017-11-28T10:21:38.391Z,9840
2017-11-28T10:22:38.650Z,4540
2017-11-28T10:23:38.897Z,6200
2017-11-28T10:24:38.899Z,6088
2017-11-28T10:25:38.330Z,5976
2017-11-28T10:26:38.584Z,8408
2017-11-28T10:27:38.297Z,6932
2017-11-28T10:28:39.089Z,11352
2017-11-28T10:29:39.065Z,8852
2017-11-28T10:30:38.507Z,7596
2017-11-28T10:31:38.497Z,7544
2017-11-28T10:32:39.019Z,7736
2017-11-28T10:33:38.462Z,6868
2017-11-28T10:34:38.456Z,5656
2017-11-28T10:35:38.719Z,6112
2017-11-28T10:36:38.168Z,7008
2017-11-28T10:37:38.383Z,7584
2017-11-28T10:38:38.637Z,8616
2017-11-28T10:39:38.903Z,8392
2017-11-28T10:40:38.627Z,14268
2017-11-28T10:41:38.597Z,8272
2017-11-28T10:42:38.844Z,13288
2017-11-28T10:43:38.285Z,14412
2017-11-28T10:44:38.281Z,6252
2017-11-28T10:45:38.526Z,5484
2017-11-28T10:46:38.239Z,5260
2017-11-28T10:47:38.745Z,4228
2017-11-28T10:48:38.200Z,5556
2017-11-28T10:49:38.177Z,6992
2017-11-28T10:50:38.160Z,5024
2017-11-28T10:51:38.414Z,5696
2017-11-28T10:52:38.679Z,4980
2017-11-28T10:53:38.116Z,6320
2017-11-28T10:54:37.833Z,6812
2017-11-28T10:55:38.359Z,5456
2017-11-28T10:56:38.057Z,7852
2017-11-28T10:57:38.063Z,12636
2017-11-28T10:58:38.588Z,6336
2017-11-28T10:59:38.280Z,11036
2017-11-28T11:00:38.530Z,7004
2017-11-28T11:01:38.240Z,8340
2017-11-28T11:02:37.950Z,7128
2017-11-28T11:03:38.225Z,5432
2017-11-28T11:04:37.919Z,4256
2017-11-28T11:05:38.173Z,6612
2017-11-28T11:06:38.154Z,5904
2017-11-28T11:07:37.592Z,5204
2017-11-28T11:08:38.393Z,6464
2017-11-28T11:09:38.098Z,14520
2017-11-28T11:10:38.078Z,7728
2017-11-28T11:11:38.056Z,8992
2017-11-28T11:12:38.037Z,11468
2017-11-28T11:13:38.024Z,6784
2017-11-28T11:14:38.012Z,9728
2017-11-28T11:15:37.719Z,6632
2017-11-28T11:16:38.263Z,3992
2017-11-28T11:17:37.720Z,2808
2017-11-28T11:18:37.935Z,2912
2017-11-28T11:19:37.931Z,4036
2017-11-28T11:20:38.168Z,4448
2017-11-28T11:21:38.154Z,3024
2017-11-28T11:22:37.604Z,3192
2017-11-28T11:23:37.843Z,2264
2017-11-28T11:24:37.833Z,3280
2017-11-28T11:25:37.823Z,4032
2017-11-28T11:26:37.525Z,5216
2017-11-28T11:27:37.783Z,5888
2017-11-28T11:28:37.769Z,3760
2017-11-28T11:29:37.468Z,4984
2017-11-28T11:30:37.185Z,6612
2017-11-28T11:31:37.164Z,6836
2017-11-28T11:32:37.958Z,6328
2017-11-28T11:33:37.129Z,4076
2017-11-28T11:34:37.652Z,3404
2017-11-28T11:35:37.376Z,2444
2017-11-28T11:36:37.891Z,2392
2017-11-28T11:37:37.863Z,2628
2017-11-28T11:38:37.322Z,2908
2017-11-28T11:39:37.840Z,2776
2017-11-28T11:40:37.551Z,2896
2017-11-28T11:41:37.788Z,2696
2017-11-28T11:42:37.512Z,2024
2017-11-28T11:43:37.505Z,1512
2017-11-28T11:44:37.473Z,1908
2017-11-28T11:45:37.460Z,3652
2017-11-28T11:46:37.719Z,3112
2017-11-28T11:47:37.157Z,2408
2017-11-28T11:48:37.408Z,1636
2017-11-28T11:49:37.378Z,1336
2017-11-28T11:50:37.093Z,1484
2017-11-28T11:51:36.804Z,1508
2017-11-28T11:52:37.328Z,1672
2017-11-28T11:53:37.037Z,2008
2017-11-28T11:54:37.297Z,2972
2017-11-28T11:55:37.274Z,2548
2017-11-28T11:56:37.250Z,2660
2017-11-28T11:57:37.515Z,3828
2017-11-28T11:58:37.213Z,4472
2017-11-28T11:59:36.654Z,4884
2017-11-28T12:00:37.182Z,5032
2017-11-28T12:01:37.159Z,4344
2017-11-28T12:02:36.877Z,4448
2017-11-28T12:03:37.135Z,4560
2017-11-28T12:04:37.380Z,4692
2017-11-28T12:05:36.814Z,4648
2017-11-28T12:06:37.355Z,5392
2017-11-28T12:07:36.774Z,5444
2017-11-28T12:08:37.285Z,5644
2017-11-28T12:09:37.006Z,5748
2017-11-28T12:10:36.716Z,5680
2017-11-28T12:11:37.265Z,6172
2017-11-28T12:12:36.949Z,6172
2017-11-28T12:13:36.948Z,5080
2017-11-28T12:14:36.907Z,5776
2017-11-28T12:15:37.372Z,5864
2017-11-28T12:16:37.150Z,5304
2017-11-28T12:17:36.591Z,5000
2017-11-28T12:18:36.572Z,5112
2017-11-28T12:19:36.835Z,5216
2017-11-28T12:20:37.088Z,5696
2017-11-28T12:21:36.521Z,6072
2017-11-28T12:22:37.041Z,5884
2017-11-28T12:23:36.472Z,5716
2017-11-28T12:24:36.462Z,5368
2017-11-28T12:25:37.005Z,5264
2017-11-28T12:26:36.422Z,5840
2017-11-28T12:27:36.447Z,6376
2017-11-28T12:28:36.112Z,5844
2017-11-28T12:29:36.905Z,6044
2017-11-28T12:30:36.651Z,7212
2017-11-28T12:31:36.328Z,7964
2017-11-28T12:32:36.600Z,7492
2017-11-28T12:33:36.299Z,6780
2017-11-28T12:34:36.543Z,6216
2017-11-28T12:35:36.530Z,6028
2017-11-28T12:36:36.806Z,6376
2017-11-28T12:37:35.978Z,6592
2017-11-28T12:38:36.196Z,6324
2017-11-28T12:39:36.473Z,5760
2017-11-28T12:40:36.428Z,5256
2017-11-28T12:41:36.423Z,4916
2017-11-28T12:42:36.673Z,5092
2017-11-28T12:43:36.112Z,5848
2017-11-28T12:44:36.080Z,6572
2017-11-28T12:45:35.792Z,6508
2017-11-28T12:46:36.049Z,5772
2017-11-28T12:47:36.142Z,5124
2017-11-28T12:48:36.012Z,4656
2017-11-28T12:49:36.273Z,4936
2017-11-28T12:50:35.976Z,13564
2017-11-28T12:51:36.223Z,5088
2017-11-28T12:52:36.211Z,15744
2017-11-28T12:53:36.183Z,9004
2017-11-28T12:54:35.629Z,15040
2017-11-28T12:55:35.889Z,6136
2017-11-28T12:56:35.868Z,15040
2017-11-28T12:57:36.142Z,12876
2017-11-28T12:58:36.092Z,12852
2017-11-28T12:59:36.075Z,11360
2017-11-28T13:00:35.813Z,12640
2017-11-28T13:01:35.778Z,5796
2017-11-28T13:02:35.774Z,6740
2017-11-28T13:03:36.029Z,6456
2017-11-28T13:04:36.263Z,13376
2017-11-28T13:05:36.004Z,14688
2017-11-28T13:06:36.258Z,7732
2017-11-28T13:07:35.695Z,7984
2017-11-28T13:08:35.944Z,7124
2017-11-28T13:09:35.375Z,7104
2017-11-28T13:10:36.188Z,6976
2017-11-28T13:11:35.898Z,7752
2017-11-28T13:12:35.623Z,8584
2017-11-28T13:13:35.604Z,11496
2017-11-28T13:14:35.329Z,14064
2017-11-28T13:15:35.563Z,14424
2017-11-28T13:16:35.811Z,15840
2017-11-28T13:17:35.539Z,15840
2017-11-28T13:18:35.255Z,14432
2017-11-28T13:19:35.494Z,14740
2017-11-28T13:20:36.057Z,14460
2017-11-28T13:21:35.497Z,14504
2017-11-28T13:22:35.477Z,14568
2017-11-28T13:23:35.720Z,14848
2017-11-28T13:24:35.697Z,13448
2017-11-28T13:25:35.683Z,11528
2017-11-28T13:26:35.987Z,9264
2017-11-28T13:27:35.656Z,11228
2017-11-28T13:28:35.649Z,10948
2017-11-28T13:29:35.898Z,11292
2017-11-28T13:30:35.352Z,10456
2017-11-28T13:31:35.633Z,5528
2017-11-28T13:32:35.587Z,7092
2017-11-28T13:33:35.570Z,9432
2017-11-28T13:34:35.285Z,6228
2017-11-28T13:35:35.270Z,7220
2017-11-28T13:36:35.537Z,5824
2017-11-28T13:37:35.794Z,3256
2017-11-28T13:38:35.492Z,2796
2017-11-28T13:39:35.768Z,2692
2017-11-28T13:40:35.215Z,3404
2017-11-28T13:41:35.459Z,4144
2017-11-28T13:42:35.173Z,4484
2017-11-28T13:43:35.433Z,3720
2017-11-28T13:44:35.415Z,2912
2017-11-28T13:45:35.130Z,2196
2017-11-28T13:46:35.652Z,2236
2017-11-28T13:47:35.372Z,2712
2017-11-28T13:48:35.350Z,2216
2017-11-28T13:49:35.357Z,1892
2017-11-28T13:50:35.048Z,1788
2017-11-28T13:51:35.316Z,1724
2017-11-28T13:52:35.291Z,1892
2017-11-28T13:53:35.553Z,2352
2017-11-28T13:54:35.006Z,2716
2017-11-28T13:55:35.532Z,2876
2017-11-28T13:56:35.221Z,4056
2017-11-28T13:57:35.211Z,4756
2017-11-28T13:58:35.193Z,4324
2017-11-28T13:59:35.445Z,4076
2017-11-28T14:00:34.889Z,3880