createdAt,value
2017-07-01T00:00:42.045Z,0
2017-07-01T00:01:43.421Z,0
2017-07-01T00:02:44.801Z,0
2017-07-01T00:03:46.184Z,0
2017-07-01T00:04:47.566Z,0
2017-07-01T00:05:48.943Z,0
2017-07-01T00:06:50.320Z,0
2017-07-01T00:07:51.711Z,0
2017-07-01T00:08:53.086Z,0
2017-07-01T00:09:54.469Z,0
2017-07-01T00:10:55.839Z,0
2017-07-01T00:11:57.223Z,0
2017-07-01T00:12:58.605Z,0
2017-07-01T00:13:59.985Z,0
2017-07-01T00:15:01.370Z,0
2017-07-01T00:16:02.756Z,0
2017-07-01T00:17:04.145Z,0
2017-07-01T00:18:05.526Z,0
2017-07-01T00:19:06.904Z,0
2017-07-01T00:20:08.288Z,0
2017-07-01T00:21:09.670Z,0
2017-07-01T00:22:11.046Z,0
2017-07-01T00:23:12.433Z,0
2017-07-01T00:24:13.812Z,0
2017-07-01T00:25:15.204Z,0
2017-07-01T00:26:16.580Z,0
2017-07-01T00:27:17.963Z,0
2017-07-01T00:28:19.346Z,0
2017-07-01T00:29:20.724Z,0
2017-07-01T00:30:22.099Z,0
2017-07-01T00:31:23.484Z,0
2017-07-01T00:32:24.862Z,0
2017-07-01T00:33:26.250Z,0
2017-07-01T00:34:27.633Z,0
2017-07-01T00:35:29.008Z,0
2017-07-01T00:36:30.388Z,0
2017-07-01T00:37:31.771Z,0
2017-07-01T00:38:33.147Z,0
2017-07-01T00:39:34.527Z,0
2017-07-01T00:40:35.899Z,0
2017-07-01T00:41:37.282Z,0
2017-07-01T00:42:38.663Z,0
2017-07-01T00:43:40.044Z,0
2017-07-01T00:44:41.418Z,0
2017-07-01T00:45:42.800Z,0
2017-07-01T00:46:44.190Z,0
2017-07-01T00:47:45.578Z,0
2017-07-01T00:48:46.961Z,0
2017-07-01T00:49:48.341Z,0
2017-07-01T00:50:49.734Z,0
2017-07-01T00:51:51.115Z,0
2017-07-01T00:52:52.491Z,0
2017-07-01T00:53:53.876Z,0
2017-07-01T00:54:55.253Z,0
2017-07-01T00:55:56.633Z,0
2017-07-01T00:56:58.011Z,0
2017-07-01T00:57:59.392Z,0
2017-07-01T00:59:00.777Z,0
2017-07-01T01:00:04.885Z,0
2017-07-01T01:01:06.263Z,0
2017-07-01T01:02:07.648Z,0
2017-07-01T01:03:09.026Z,0
2017-07-01T01:04:10.409Z,0
2017-07-01T01:05:11.783Z,0
2017-07-01T01:06:13.174Z,0
2017-07-01T01:07:14.555Z,0
2017-07-01T01:08:15.931Z,0
2017-07-01T01:09:17.308Z,0
2017-07-01T01:10:20.089Z,0
2017-07-01T01:11:21.462Z,0
2017-07-01T01:12:22.843Z,0
2017-07-01T01:13:24.218Z,0
2017-07-01T01:14:25.603Z,0
2017-07-01T01:15:26.981Z,0
2017-07-01T01:16:28.367Z,0
2017-07-01T01:17:29.744Z,0
2017-07-01T01:18:31.124Z,0
2017-07-01T01:19:32.504Z,0
2017-07-01T01:20:33.883Z,0
2017-07-01T01:21:35.268Z,0
2017-07-01T01:22:36.653Z,0
2017-07-01T01:23:38.034Z,0
2017-07-01T01:24:39.427Z,0
2017-07-01T01:25:40.805Z,0
2017-07-01T01:26:42.183Z,0
2017-07-01T01:27:43.574Z,0
2017-07-01T01:28:44.965Z,0
2017-07-01T01:29:46.351Z,0
2017-07-01T01:30:47.733Z,0
2017-07-01T01:31:49.113Z,0
2017-07-01T01:32:50.497Z,0
2017-07-01T01:33:51.866Z,0
2017-07-01T01:34:53.253Z,0
2017-07-01T01:35:54.640Z,0
2017-07-01T01:36:56.017Z,0
2017-07-01T01:37:57.406Z,0
2017-07-01T01:38:58.809Z,0
2017-07-01T01:40:00.196Z,0
2017-07-01T01:41:01.577Z,0
2017-07-01T01:42:02.957Z,0
2017-07-01T01:43:04.337Z,0
2017-07-01T01:44:08.375Z,0
2017-07-01T01:45:11.393Z,0
2017-07-01T01:46:12.770Z,0
2017-07-01T01:47:14.157Z,0
2017-07-01T01:48:15.537Z,0
2017-07-01T01:49:16.916Z,0
2017-07-01T01:50:18.296Z,0
2017-07-01T01:51:19.673Z,0
2017-07-01T01:52:21.055Z,0
2017-07-01T01:53:22.436Z,0
2017-07-01T01:54:23.816Z,0
2017-07-01T01:55:25.209Z,0
2017-07-01T01:56:26.587Z,0
2017-07-01T01:57:27.963Z,0
2017-07-01T01:58:29.343Z,0
2017-07-01T01:59:30.718Z,0
2017-07-01T02:00:32.106Z,0
2017-07-01T02:01:33.488Z,0
2017-07-01T02:02:34.865Z,0
2017-07-01T02:03:36.246Z,0
2017-07-01T02:04:37.631Z,0
2017-07-01T02:05:39.031Z,0
2017-07-01T02:06:40.416Z,0
2017-07-01T02:07:41.793Z,0
2017-07-01T02:08:43.173Z,0
2017-07-01T02:09:44.556Z,0
2017-07-01T02:10:45.937Z,0
2017-07-01T02:11:47.314Z,0
2017-07-01T02:12:48.704Z,0
2017-07-01T02:13:50.086Z,0
2017-07-01T02:14:51.467Z,0
2017-07-01T02:15:52.845Z,0
2017-07-01T02:16:54.225Z,0
2017-07-01T02:17:55.670Z,0
2017-07-01T02:18:57.055Z,0
2017-07-01T02:19:58.431Z,0
2017-07-01T02:20:59.812Z,0
2017-07-01T02:22:01.192Z,0
2017-07-01T02:23:02.570Z,0
2017-07-01T02:24:03.954Z,0
2017-07-01T02:25:05.331Z,0
2017-07-01T02:26:06.700Z,0
2017-07-01T02:27:08.091Z,0
2017-07-01T02:28:09.472Z,0
2017-07-01T02:29:10.856Z,0
2017-07-01T02:30:12.232Z,0
2017-07-01T02:31:13.619Z,0
2017-07-01T02:32:14.997Z,0
2017-07-01T02:33:16.387Z,0
2017-07-01T02:34:17.780Z,0
2017-07-01T02:35:19.161Z,0
2017-07-01T02:36:20.541Z,0
2017-07-01T02:37:21.925Z,0
2017-07-01T02:38:23.306Z,0
2017-07-01T02:39:24.686Z,0
2017-07-01T02:40:26.058Z,0
2017-07-01T02:41:27.443Z,0
2017-07-01T02:42:28.824Z,0
2017-07-01T02:43:30.202Z,0
2017-07-01T02:44:31.582Z,0
2017-07-01T02:45:32.964Z,0
2017-07-01T02:46:34.348Z,0
2017-07-01T02:47:35.722Z,0
2017-07-01T02:48:37.106Z,0
2017-07-01T02:49:38.484Z,0
2017-07-01T02:50:39.864Z,0
2017-07-01T02:51:41.242Z,0
2017-07-01T02:52:42.615Z,0
2017-07-01T02:53:43.993Z,0
2017-07-01T02:54:45.375Z,0
2017-07-01T02:55:46.755Z,0
2017-07-01T02:56:48.132Z,0
2017-07-01T02:57:49.524Z,0
2017-07-01T02:58:50.909Z,0
2017-07-01T02:59:52.286Z,0
2017-07-01T03:00:53.667Z,0
2017-07-01T03:01:55.056Z,0
2017-07-01T03:02:56.436Z,0
2017-07-01T03:03:57.818Z,0
2017-07-01T03:04:59.203Z,0
2017-07-01T03:06:00.586Z,0
2017-07-01T03:07:01.977Z,0
2017-07-01T03:08:03.356Z,0
2017-07-01T03:09:04.734Z,0
2017-07-01T03:10:06.113Z,0
2017-07-01T03:11:07.498Z,0
2017-07-01T03:12:08.875Z,0
2017-07-01T03:13:10.263Z,0
2017-07-01T03:14:11.639Z,0
2017-07-01T03:15:13.016Z,0
2017-07-01T03:16:14.394Z,0
2017-07-01T03:17:15.770Z,0
2017-07-01T03:18:17.151Z,0
2017-07-01T03:19:18.536Z,0
2017-07-01T03:20:19.923Z,0
2017-07-01T03:21:21.316Z,0
2017-07-01T03:22:22.696Z,0
2017-07-01T03:23:24.081Z,0
2017-07-01T03:24:25.464Z,0
2017-07-01T03:25:26.845Z,0
2017-07-01T03:26:28.220Z,0
2017-07-01T03:27:29.611Z,0
2017-07-01T03:28:30.989Z,0
2017-07-01T03:29:32.369Z,0
2017-07-01T03:30:33.750Z,0
2017-07-01T03:31:35.132Z,0
2017-07-01T03:32:36.514Z,0
2017-07-01T03:33:37.900Z,0
2017-07-01T03:34:39.294Z,0
2017-07-01T03:35:40.675Z,0
2017-07-01T03:36:42.057Z,0
2017-07-01T03:37:43.435Z,0
2017-07-01T03:38:44.837Z,0
2017-07-01T03:39:46.217Z,0
2017-07-01T03:40:47.594Z,0
2017-07-01T03:41:48.972Z,0
2017-07-01T03:42:50.358Z,0
2017-07-01T03:43:51.735Z,0
2017-07-01T03:44:53.117Z,0
2017-07-01T03:45:54.498Z,0
2017-07-01T03:46:55.882Z,0
2017-07-01T03:47:57.267Z,0
2017-07-01T03:48:58.641Z,0
2017-07-01T03:50:00.025Z,0
2017-07-01T03:51:01.399Z,0
2017-07-01T03:52:02.783Z,0
2017-07-01T03:53:04.160Z,0
2017-07-01T03:54:05.544Z,0
2017-07-01T03:55:06.932Z,0
2017-07-01T03:56:08.963Z,0
2017-07-01T03:57:10.342Z,0
2017-07-01T03:58:11.717Z,0
2017-07-01T03:59:13.100Z,0
2017-07-01T04:00:14.482Z,0
2017-07-01T04:01:15.854Z,0
2017-07-01T04:02:17.230Z,0
2017-07-01T04:03:18.604Z,0
2017-07-01T04:04:19.996Z,0
2017-07-01T04:05:21.387Z,0
2017-07-01T04:06:22.767Z,0
2017-07-01T04:07:24.153Z,0
2017-07-01T04:08:25.536Z,0
2017-07-01T04:09:26.924Z,0
2017-07-01T04:10:28.305Z,0
2017-07-01T04:11:29.689Z,0
2017-07-01T04:12:31.064Z,5
2017-07-01T04:13:32.442Z,5
2017-07-01T04:14:33.827Z,5
2017-07-01T04:15:35.206Z,5
2017-07-01T04:16:36.588Z,5
2017-07-01T04:17:37.969Z,5
2017-07-01T04:18:39.350Z,0
2017-07-01T04:19:40.725Z,5
2017-07-01T04:20:42.105Z,5
2017-07-01T04:21:43.501Z,5
2017-07-01T04:22:44.888Z,0
2017-07-01T04:23:46.266Z,5
2017-07-01T04:24:47.655Z,0
2017-07-01T04:25:49.038Z,0
2017-07-01T04:26:51.023Z,0
2017-07-01T04:27:52.406Z,0
2017-07-01T04:28:53.782Z,0
2017-07-01T04:29:55.163Z,0
2017-07-01T04:30:56.547Z,5
2017-07-01T04:31:57.922Z,5
2017-07-01T04:32:59.301Z,5
2017-07-01T04:34:00.691Z,10
2017-07-01T04:35:02.079Z,10
2017-07-01T04:36:03.471Z,10
2017-07-01T04:37:04.848Z,10
2017-07-01T04:38:06.234Z,10
2017-07-01T04:39:07.617Z,5
2017-07-01T04:40:09.000Z,5
2017-07-01T04:41:10.378Z,5
2017-07-01T04:42:11.758Z,5
2017-07-01T04:43:13.138Z,5
2017-07-01T04:44:14.519Z,10
2017-07-01T04:45:15.902Z,10
2017-07-01T04:46:17.292Z,10
2017-07-01T04:47:19.211Z,10
2017-07-01T04:48:20.599Z,10
2017-07-01T04:49:21.981Z,10
2017-07-01T04:50:23.362Z,10
2017-07-01T04:51:24.754Z,10
2017-07-01T04:52:26.140Z,10
2017-07-01T04:53:27.529Z,10
2017-07-01T04:54:28.905Z,10
2017-07-01T04:55:30.296Z,10
2017-07-01T04:56:31.676Z,15
2017-07-01T04:57:33.056Z,15
2017-07-01T04:58:34.439Z,15
2017-07-01T04:59:35.825Z,15
2017-07-01T05:00:37.208Z,10
2017-07-01T05:01:39.652Z,15
2017-07-01T05:02:41.027Z,15
2017-07-01T05:03:42.410Z,15
2017-07-01T05:04:43.801Z,15
2017-07-01T05:05:45.180Z,15
2017-07-01T05:06:47.316Z,15
2017-07-01T05:07:48.700Z,10
2017-07-01T05:08:50.075Z,10
2017-07-01T05:09:51.469Z,15
2017-07-01T05:10:52.858Z,10
2017-07-01T05:11:54.240Z,10
2017-07-01T05:12:55.617Z,10
2017-07-01T05:13:57.001Z,15
2017-07-01T05:14:58.387Z,15
2017-07-01T05:15:59.765Z,10
2017-07-01T05:17:01.150Z,15
2017-07-01T05:18:02.529Z,15
2017-07-01T05:19:03.914Z,15
2017-07-01T05:20:05.886Z,15
2017-07-01T05:21:07.305Z,15
2017-07-01T05:22:08.681Z,15
2017-07-01T05:23:10.066Z,10
2017-07-01T05:24:11.450Z,10
2017-07-01T05:25:12.829Z,15
2017-07-01T05:26:14.210Z,10
2017-07-01T05:27:15.594Z,10
2017-07-01T05:28:16.980Z,10
2017-07-01T05:29:18.360Z,10
2017-07-01T05:30:19.740Z,10
2017-07-01T05:31:21.120Z,10
2017-07-01T05:32:22.506Z,10
2017-07-01T05:33:23.887Z,10
2017-07-01T05:34:25.266Z,10
2017-07-01T05:35:26.650Z,10
2017-07-01T05:36:28.028Z,15
2017-07-01T05:37:29.407Z,15
2017-07-01T05:38:30.802Z,15
2017-07-01T05:39:32.194Z,15
2017-07-01T05:40:33.576Z,15
2017-07-01T05:41:34.955Z,10
2017-07-01T05:42:36.343Z,10
2017-07-01T05:43:37.729Z,15
2017-07-01T05:44:39.109Z,15
2017-07-01T05:45:40.495Z,15
2017-07-01T05:46:41.883Z,20
2017-07-01T05:47:43.268Z,20
2017-07-01T05:48:44.644Z,20
2017-07-01T05:49:46.028Z,35
2017-07-01T05:50:47.411Z,35
2017-07-01T05:51:48.788Z,40
2017-07-01T05:52:50.170Z,35
2017-07-01T05:53:51.650Z,35
2017-07-01T05:54:54.509Z,40
2017-07-01T05:55:55.888Z,40
2017-07-01T05:56:57.264Z,40
2017-07-01T05:57:58.660Z,25
2017-07-01T05:59:00.037Z,10
2017-07-01T06:00:01.422Z,15
2017-07-01T06:01:03.747Z,10
2017-07-01T06:02:05.132Z,10
2017-07-01T06:03:06.530Z,10
2017-07-01T06:04:07.919Z,10
2017-07-01T06:05:09.299Z,10
2017-07-01T06:06:10.676Z,15
2017-07-01T06:07:12.060Z,15
2017-07-01T06:08:13.443Z,15
2017-07-01T06:09:14.821Z,15
2017-07-01T06:10:16.205Z,15
2017-07-01T06:11:17.585Z,15
2017-07-01T06:12:18.969Z,15
2017-07-01T06:13:20.349Z,20
2017-07-01T06:14:21.732Z,20
2017-07-01T06:15:23.107Z,25
2017-07-01T06:16:24.490Z,20
2017-07-01T06:17:25.875Z,20
2017-07-01T06:18:27.256Z,30
2017-07-01T06:19:28.634Z,30
2017-07-01T06:20:30.022Z,20
2017-07-01T06:21:31.398Z,25
2017-07-01T06:22:32.776Z,10
2017-07-01T06:23:34.167Z,10
2017-07-01T06:24:35.554Z,30
2017-07-01T06:25:36.941Z,30
2017-07-01T06:26:38.324Z,30
2017-07-01T06:27:39.708Z,25
2017-07-01T06:28:41.091Z,25
2017-07-01T06:29:42.481Z,25
2017-07-01T06:30:43.870Z,35
2017-07-01T06:31:45.251Z,40
2017-07-01T06:32:46.637Z,40
2017-07-01T06:33:48.022Z,40
2017-07-01T06:34:49.404Z,40
2017-07-01T06:35:50.791Z,35
2017-07-01T06:36:52.169Z,30
2017-07-01T06:37:53.550Z,30
2017-07-01T06:38:54.932Z,25
2017-07-01T06:39:56.322Z,25
2017-07-01T06:40:57.704Z,25
2017-07-01T06:41:59.081Z,15
2017-07-01T06:43:00.458Z,15
2017-07-01T06:44:01.838Z,20
2017-07-01T06:45:03.227Z,20
2017-07-01T06:46:04.608Z,10
2017-07-01T06:47:05.990Z,20
2017-07-01T06:48:07.378Z,20
2017-07-01T06:49:08.768Z,20
2017-07-01T06:50:10.146Z,20
2017-07-01T06:51:11.529Z,20
2017-07-01T06:52:12.907Z,15
2017-07-01T06:53:14.292Z,15
2017-07-01T06:54:15.668Z,30
2017-07-01T06:55:17.052Z,30
2017-07-01T06:56:18.432Z,30
2017-07-01T06:57:19.812Z,45
2017-07-01T06:58:21.204Z,40
2017-07-01T06:59:22.573Z,40
2017-07-01T07:00:23.965Z,35
2017-07-01T07:01:25.351Z,35
2017-07-01T07:02:26.733Z,45
2017-07-01T07:03:28.120Z,40
2017-07-01T07:04:29.498Z,45
2017-07-01T07:05:30.883Z,40
2017-07-01T07:06:32.263Z,40
2017-07-01T07:07:33.655Z,40
2017-07-01T07:08:35.035Z,40
2017-07-01T07:09:36.424Z,40
2017-07-01T07:10:37.805Z,50
2017-07-01T07:11:39.186Z,45
2017-07-01T07:12:40.570Z,45
2017-07-01T07:13:41.962Z,45
2017-07-01T07:14:43.337Z,45
2017-07-01T07:15:44.724Z,50
2017-07-01T07:16:46.113Z,50
2017-07-01T07:17:47.499Z,45
2017-07-01T07:18:48.882Z,40
2017-07-01T07:19:50.263Z,40
2017-07-01T07:20:51.646Z,35
2017-07-01T07:21:53.038Z,30
2017-07-01T07:22:54.416Z,25
2017-07-01T07:23:55.797Z,25
2017-07-01T07:24:57.180Z,25
2017-07-01T07:25:58.561Z,25
2017-07-01T07:26:59.940Z,25
2017-07-01T07:28:01.315Z,20
2017-07-01T07:29:02.716Z,15
2017-07-01T07:30:04.089Z,15
2017-07-01T07:31:05.480Z,15
2017-07-01T07:32:06.867Z,25
2017-07-01T07:33:08.246Z,30
2017-07-01T07:34:09.627Z,30
2017-07-01T07:35:11.005Z,30
2017-07-01T07:36:12.386Z,25
2017-07-01T07:37:13.762Z,30
2017-07-01T07:38:15.149Z,30
2017-07-01T07:39:16.532Z,30
2017-07-01T07:40:17.913Z,20
2017-07-01T07:41:19.296Z,20
2017-07-01T07:42:20.680Z,25
2017-07-01T07:43:22.059Z,20
2017-07-01T07:44:23.441Z,15
2017-07-01T07:45:24.828Z,15
2017-07-01T07:46:26.206Z,15
2017-07-01T07:47:27.594Z,10
2017-07-01T07:48:28.977Z,10
2017-07-01T07:49:30.357Z,15
2017-07-01T07:50:31.743Z,15
2017-07-01T07:51:33.139Z,10
2017-07-01T07:52:34.524Z,15
2017-07-01T07:53:35.905Z,20
2017-07-01T07:54:37.286Z,15
2017-07-01T07:55:38.671Z,15
2017-07-01T07:56:40.049Z,10
2017-07-01T07:57:41.440Z,10
2017-07-01T07:58:42.850Z,15
2017-07-01T07:59:44.232Z,20
2017-07-01T08:00:45.615Z,20
2017-07-01T08:01:47.002Z,20
2017-07-01T08:02:49.881Z,20
2017-07-01T08:03:51.263Z,20
2017-07-01T08:04:52.651Z,20
2017-07-01T08:05:54.040Z,25
2017-07-01T08:06:55.422Z,30
2017-07-01T08:07:56.814Z,45
2017-07-01T08:08:58.202Z,55
2017-07-01T08:09:59.584Z,55
2017-07-01T08:11:00.969Z,90
2017-07-01T08:12:02.353Z,125
2017-07-01T08:13:03.749Z,135
2017-07-01T08:14:05.133Z,155
2017-07-01T08:15:06.518Z,155
2017-07-01T08:16:07.903Z,145
2017-07-01T08:17:09.291Z,140
2017-07-01T08:18:10.677Z,140
2017-07-01T08:19:12.057Z,115
2017-07-01T08:20:13.449Z,80
2017-07-01T08:21:14.833Z,60
2017-07-01T08:22:16.217Z,35
2017-07-01T08:23:17.603Z,25
2017-07-01T08:24:18.991Z,20
2017-07-01T08:25:20.365Z,25
2017-07-01T08:26:21.751Z,25
2017-07-01T08:27:23.140Z,25
2017-07-01T08:28:24.528Z,25
2017-07-01T08:29:25.910Z,25
2017-07-01T08:30:27.289Z,20
2017-07-01T08:31:28.680Z,25
2017-07-01T08:32:30.058Z,25
2017-07-01T08:33:31.449Z,25
2017-07-01T08:34:32.832Z,25
2017-07-01T08:35:34.212Z,30
2017-07-01T08:36:35.592Z,45
2017-07-01T08:37:36.978Z,40
2017-07-01T08:38:38.360Z,30
2017-07-01T08:39:39.752Z,30
2017-07-01T08:40:41.139Z,25
2017-07-01T08:41:42.515Z,30
2017-07-01T08:42:43.898Z,35
2017-07-01T08:43:45.278Z,45
2017-07-01T08:44:46.656Z,45
2017-07-01T08:45:48.045Z,80
2017-07-01T08:46:49.429Z,100
2017-07-01T08:47:50.810Z,120
2017-07-01T08:48:52.192Z,120
2017-07-01T08:49:53.575Z,140
2017-07-01T08:50:54.964Z,150
2017-07-01T08:51:56.346Z,165
2017-07-01T08:52:57.769Z,100
2017-07-01T08:53:59.118Z,200
2017-07-01T08:55:00.499Z,200
2017-07-01T08:56:01.887Z,195
2017-07-01T08:57:03.270Z,195
2017-07-01T08:58:04.662Z,190
2017-07-01T08:59:06.047Z,155
2017-07-01T09:00:07.433Z,165
2017-07-01T09:01:08.832Z,150
2017-07-01T09:02:10.219Z,150
2017-07-01T09:03:11.612Z,145
2017-07-01T09:04:12.993Z,125
2017-07-01T09:05:14.375Z,120
2017-07-01T09:06:15.766Z,85
2017-07-01T09:07:17.152Z,110
2017-07-01T09:08:18.542Z,115
2017-07-01T09:09:19.930Z,95
2017-07-01T09:10:21.311Z,65
2017-07-01T09:11:22.695Z,65
2017-07-01T09:12:24.080Z,60
2017-07-01T09:13:25.458Z,45
2017-07-01T09:14:26.859Z,35
2017-07-01T09:15:28.229Z,25
2017-07-01T09:16:29.625Z,20
2017-07-01T09:17:30.995Z,25
2017-07-01T09:18:32.376Z,25
2017-07-01T09:19:33.761Z,25
2017-07-01T09:20:35.147Z,25
2017-07-01T09:21:36.536Z,20
2017-07-01T09:22:37.918Z,20
2017-07-01T09:23:39.310Z,20
2017-07-01T09:24:40.706Z,20
2017-07-01T09:25:42.084Z,20
2017-07-01T09:26:43.467Z,25
2017-07-01T09:27:44.851Z,30
2017-07-01T09:28:46.229Z,45
2017-07-01T09:29:47.614Z,50
2017-07-01T09:30:48.996Z,55
2017-07-01T09:31:50.389Z,60
2017-07-01T09:32:51.780Z,60
2017-07-01T09:33:53.200Z,60
2017-07-01T09:34:54.549Z,55
2017-07-01T09:35:55.941Z,60
2017-07-01T09:36:57.325Z,70
2017-07-01T09:37:58.707Z,85
2017-07-01T09:39:00.092Z,90
2017-07-01T09:40:01.472Z,100
2017-07-01T09:41:02.852Z,100
2017-07-01T09:42:04.235Z,95
2017-07-01T09:43:05.620Z,90
2017-07-01T09:44:07.004Z,70
2017-07-01T09:45:08.386Z,60
2017-07-01T09:46:09.781Z,50
2017-07-01T09:47:11.167Z,55
2017-07-01T09:48:12.551Z,55
2017-07-01T09:49:13.931Z,55
2017-07-01T09:50:15.319Z,55
2017-07-01T09:51:16.691Z,50
2017-07-01T09:52:18.094Z,40
2017-07-01T09:53:19.483Z,30
2017-07-01T09:54:20.860Z,35
2017-07-01T09:55:22.245Z,35
2017-07-01T09:56:23.634Z,25
2017-07-01T09:57:25.010Z,25
2017-07-01T09:58:26.395Z,15
2017-07-01T09:59:27.782Z,10
2017-07-01T10:00:29.175Z,10
2017-07-01T10:01:30.567Z,10
2017-07-01T10:02:31.944Z,15
2017-07-01T10:03:33.328Z,20
2017-07-01T10:04:34.711Z,15
2017-07-01T10:05:36.093Z,15
2017-07-01T10:06:37.471Z,15
2017-07-01T10:07:38.870Z,15
2017-07-01T10:08:40.255Z,20
2017-07-01T10:09:41.643Z,25
2017-07-01T10:10:43.024Z,25
2017-07-01T10:11:44.409Z,25
2017-07-01T10:12:45.791Z,20
2017-07-01T10:13:47.170Z,20
2017-07-01T10:14:48.549Z,25
2017-07-01T10:15:49.929Z,30
2017-07-01T10:16:51.323Z,35
2017-07-01T10:17:52.705Z,35
2017-07-01T10:18:54.084Z,35
2017-07-01T10:19:55.467Z,40
2017-07-01T10:20:56.854Z,35
2017-07-01T10:21:58.239Z,50
2017-07-01T10:22:59.629Z,55
2017-07-01T10:24:01.014Z,55
2017-07-01T10:25:02.403Z,70
2017-07-01T10:26:03.791Z,70
2017-07-01T10:27:05.176Z,75
2017-07-01T10:28:06.573Z,65
2017-07-01T10:29:07.948Z,45
2017-07-01T10:30:09.339Z,55
2017-07-01T10:31:10.722Z,55
2017-07-01T10:32:12.105Z,55
2017-07-01T10:33:13.493Z,65
2017-07-01T10:34:14.875Z,70
2017-07-01T10:35:16.256Z,85
2017-07-01T10:36:17.639Z,90
2017-07-01T10:37:19.047Z,95
2017-07-01T10:38:20.436Z,95
2017-07-01T10:39:21.820Z,95
2017-07-01T10:40:23.214Z,90
2017-07-01T10:41:24.598Z,75
2017-07-01T10:42:25.987Z,75
2017-07-01T10:43:27.369Z,75
2017-07-01T10:44:28.752Z,75
2017-07-01T10:45:30.128Z,75
2017-07-01T10:46:31.511Z,80
2017-07-01T10:47:32.899Z,75
2017-07-01T10:48:34.289Z,90
2017-07-01T10:49:35.677Z,95
2017-07-01T10:50:37.059Z,90
2017-07-01T10:51:38.442Z,85
2017-07-01T10:52:39.833Z,85
2017-07-01T10:53:41.219Z,75
2017-07-01T10:54:42.608Z,75
2017-07-01T10:55:43.985Z,75
2017-07-01T10:56:45.414Z,65
2017-07-01T10:57:46.792Z,65
2017-07-01T10:58:48.172Z,70
2017-07-01T10:59:49.563Z,60
2017-07-01T11:00:50.954Z,65
2017-07-01T11:01:52.337Z,75
2017-07-01T11:02:53.716Z,65
2017-07-01T11:03:55.101Z,60
2017-07-01T11:04:56.484Z,70
2017-07-01T11:05:57.869Z,65
2017-07-01T11:06:59.254Z,75
2017-07-01T11:08:00.651Z,75
2017-07-01T11:09:02.026Z,80
2017-07-01T11:10:03.410Z,80
2017-07-01T11:11:04.790Z,85
2017-07-01T11:12:06.169Z,85
2017-07-01T11:13:07.561Z,75
2017-07-01T11:14:08.949Z,60
2017-07-01T11:15:10.333Z,65
2017-07-01T11:16:11.722Z,95
2017-07-01T11:17:13.099Z,80
2017-07-01T11:18:14.494Z,90
2017-07-01T11:19:15.887Z,90
2017-07-01T11:20:17.272Z,85
2017-07-01T11:21:18.651Z,100
2017-07-01T11:22:20.044Z,115
2017-07-01T11:23:21.428Z,100
2017-07-01T11:24:22.804Z,95
2017-07-01T11:25:24.196Z,110
2017-07-01T11:26:25.590Z,115
2017-07-01T11:27:26.987Z,115
2017-07-01T11:28:28.369Z,105
2017-07-01T11:29:29.760Z,115
2017-07-01T11:30:31.153Z,100
2017-07-01T11:31:33.226Z,95
2017-07-01T11:32:34.611Z,70
2017-07-01T11:33:35.989Z,50
2017-07-01T11:34:37.371Z,55
2017-07-01T11:35:38.750Z,65
2017-07-01T11:36:40.139Z,60
2017-07-01T11:37:41.520Z,60
2017-07-01T11:38:42.910Z,70
2017-07-01T11:39:44.289Z,75
2017-07-01T11:40:45.678Z,85
2017-07-01T11:41:47.059Z,85
2017-07-01T11:42:48.442Z,90
2017-07-01T11:43:49.827Z,80
2017-07-01T11:44:51.217Z,80
2017-07-01T11:45:52.601Z,85
2017-07-01T11:46:53.985Z,75
2017-07-01T11:47:55.367Z,70
2017-07-01T11:48:56.747Z,70
2017-07-01T11:49:58.138Z,75
2017-07-01T11:50:59.528Z,75
2017-07-01T11:52:00.906Z,75
2017-07-01T11:53:02.298Z,85
2017-07-01T11:54:03.680Z,75
2017-07-01T11:55:05.072Z,65
2017-07-01T11:56:06.458Z,60
2017-07-01T11:57:07.845Z,50
2017-07-01T11:58:09.239Z,45
2017-07-01T11:59:10.637Z,40
2017-07-01T12:00:12.008Z,35
2017-07-01T12:01:14.047Z,25
2017-07-01T12:02:15.425Z,35
2017-07-01T12:03:16.807Z,35
2017-07-01T12:04:18.189Z,40
2017-07-01T12:05:19.569Z,35
2017-07-01T12:06:20.955Z,30
2017-07-01T12:07:22.340Z,40
2017-07-01T12:08:23.723Z,40
2017-07-01T12:09:25.098Z,45
2017-07-01T12:10:26.500Z,50
2017-07-01T12:11:27.935Z,40
2017-07-01T12:12:29.319Z,50
2017-07-01T12:13:30.706Z,55
2017-07-01T12:14:32.086Z,50
2017-07-01T12:15:33.477Z,70
2017-07-01T12:16:34.855Z,75
2017-07-01T12:17:36.245Z,85
2017-07-01T12:18:37.623Z,80
2017-07-01T12:19:39.008Z,85
2017-07-01T12:20:40.395Z,75
2017-07-01T12:21:41.778Z,70
2017-07-01T12:22:43.157Z,65
2017-07-01T12:23:44.542Z,60
2017-07-01T12:24:45.924Z,55
2017-07-01T12:25:47.317Z,50
2017-07-01T12:26:48.709Z,45
2017-07-01T12:27:50.089Z,45
2017-07-01T12:28:51.487Z,50
2017-07-01T12:29:52.875Z,55
2017-07-01T12:30:54.276Z,70
2017-07-01T12:31:55.656Z,90
2017-07-01T12:32:57.045Z,105
2017-07-01T12:33:58.426Z,100
2017-07-01T12:34:59.814Z,90
2017-07-01T12:36:01.190Z,95
2017-07-01T12:37:02.590Z,90
2017-07-01T12:38:03.971Z,75
2017-07-01T12:39:05.358Z,70
2017-07-01T12:40:06.741Z,75
2017-07-01T12:41:08.130Z,85
2017-07-01T12:42:09.518Z,105
2017-07-01T12:43:10.903Z,110
2017-07-01T12:44:12.307Z,115
2017-07-01T12:45:13.688Z,110
2017-07-01T12:46:15.069Z,95
2017-07-01T12:47:16.456Z,85
2017-07-01T12:48:17.842Z,90
2017-07-01T12:49:19.232Z,85
2017-07-01T12:50:20.612Z,70
2017-07-01T12:51:22.001Z,55
2017-07-01T12:52:23.378Z,55
2017-07-01T12:53:24.768Z,60
2017-07-01T12:54:26.152Z,60
2017-07-01T12:55:27.540Z,65
2017-07-01T12:56:28.918Z,65
2017-07-01T12:57:30.305Z,95
2017-07-01T12:58:31.683Z,130
2017-07-01T12:59:33.065Z,110
2017-07-01T13:00:34.453Z,95
2017-07-01T13:01:35.835Z,85
2017-07-01T13:02:37.233Z,95
2017-07-01T13:03:38.613Z,90
2017-07-01T13:04:39.995Z,70
2017-07-01T13:05:41.379Z,70
2017-07-01T13:06:42.767Z,75
2017-07-01T13:07:44.148Z,65
2017-07-01T13:08:45.547Z,65
2017-07-01T13:09:46.924Z,70
2017-07-01T13:10:48.314Z,80
2017-07-01T13:11:49.695Z,90
2017-07-01T13:12:51.090Z,95
2017-07-01T13:13:52.500Z,100
2017-07-01T13:14:53.882Z,110
2017-07-01T13:15:55.266Z,120
2017-07-01T13:16:56.658Z,125
2017-07-01T13:17:58.038Z,130
2017-07-01T13:18:59.424Z,125
2017-07-01T13:20:00.814Z,110
2017-07-01T13:21:02.195Z,100
2017-07-01T13:22:03.596Z,115
2017-07-01T13:23:04.980Z,105
2017-07-01T13:24:06.369Z,85
2017-07-01T13:25:07.754Z,65
2017-07-01T13:26:09.148Z,55
2017-07-01T13:27:10.534Z,55
2017-07-01T13:28:11.919Z,50
2017-07-01T13:29:13.298Z,45
2017-07-01T13:30:14.687Z,45
2017-07-01T13:31:16.078Z,50
2017-07-01T13:32:17.477Z,65
2017-07-01T13:33:18.871Z,70
2017-07-01T13:34:20.255Z,75
2017-07-01T13:35:22.393Z,75
2017-07-01T13:36:23.780Z,75
2017-07-01T13:37:25.187Z,75
2017-07-01T13:38:26.705Z,75
2017-07-01T13:39:28.101Z,75
2017-07-01T13:40:29.486Z,75
2017-07-01T13:41:30.883Z,80
2017-07-01T13:42:32.270Z,70
2017-07-01T13:43:33.652Z,65
2017-07-01T13:44:35.029Z,60
2017-07-01T13:45:36.413Z,50
2017-07-01T13:46:37.797Z,45
2017-07-01T13:47:39.191Z,40
2017-07-01T13:48:40.578Z,40
2017-07-01T13:49:41.963Z,35
2017-07-01T13:50:43.343Z,35
2017-07-01T13:51:44.740Z,35
2017-07-01T13:52:46.124Z,40
2017-07-01T13:53:47.506Z,40
2017-07-01T13:54:48.885Z,35
2017-07-01T13:55:50.278Z,35
2017-07-01T13:56:51.755Z,30
2017-07-01T13:57:53.194Z,25
2017-07-01T13:58:54.580Z,25
2017-07-01T13:59:55.965Z,30
2017-07-01T14:00:57.350Z,30
2017-07-01T14:01:58.737Z,30
2017-07-01T14:03:00.155Z,40
2017-07-01T14:04:01.541Z,35
2017-07-01T14:05:02.932Z,40
2017-07-01T14:06:04.317Z,45
2017-07-01T14:07:05.698Z,40
2017-07-01T14:08:07.086Z,40
2017-07-01T14:09:08.466Z,40
2017-07-01T14:10:09.850Z,50
2017-07-01T14:11:11.230Z,45
2017-07-01T14:12:12.621Z,45
2017-07-01T14:13:14.006Z,45
2017-07-01T14:14:15.413Z,35
2017-07-01T14:15:16.795Z,25
2017-07-01T14:16:18.170Z,25
2017-07-01T14:17:19.558Z,20
2017-07-01T14:18:20.935Z,15
2017-07-01T14:19:22.319Z,15
2017-07-01T14:20:23.706Z,20
2017-07-01T14:21:25.086Z,20
2017-07-01T14:22:26.466Z,20
2017-07-01T14:23:27.852Z,15
2017-07-01T14:24:29.231Z,15
2017-07-01T14:25:33.667Z,35
2017-07-01T14:26:35.031Z,35
2017-07-01T14:27:36.418Z,40
2017-07-01T14:28:37.801Z,35
2017-07-01T14:29:39.188Z,35
2017-07-01T14:30:40.577Z,40
2017-07-01T14:31:41.958Z,40
2017-07-01T14:32:43.335Z,45
2017-07-01T14:33:44.728Z,45
2017-07-01T14:34:46.110Z,45
2017-07-01T14:35:47.494Z,45
2017-07-01T14:36:48.879Z,45
2017-07-01T14:37:50.273Z,40
2017-07-01T14:38:51.656Z,40
2017-07-01T14:39:53.040Z,35
2017-07-01T14:40:54.467Z,35
2017-07-01T14:41:55.806Z,35
2017-07-01T14:42:57.182Z,35
2017-07-01T14:43:58.571Z,35