createdAt,value
2022-08-16T00:03:51.615Z,86.3
2022-08-16T00:04:55.119Z,86.4
2022-08-16T00:06:58.898Z,86.5
2022-08-16T00:11:06.446Z,86.8
2022-08-16T00:13:13.556Z,87.1
2022-08-16T00:15:17.385Z,87.2
2022-08-16T00:17:21.093Z,87.3
2022-08-16T00:19:24.869Z,87.4
2022-08-16T00:21:28.966Z,87.6
2022-08-16T00:23:34.878Z,87.6
2022-08-16T00:26:35.476Z,87.8
2022-08-16T00:27:43.273Z,88.2
2022-08-16T00:29:47.067Z,88.5
2022-08-16T00:31:59.472Z,88.7
2022-08-16T00:33:54.610Z,89.1
2022-08-16T00:35:58.424Z,89.4
2022-08-16T00:38:02.202Z,89.7
2022-08-16T00:40:06.044Z,89.9
2022-08-16T00:42:13.062Z,90.4
2022-08-16T00:44:16.853Z,90.5
2022-08-16T00:48:30.794Z,90.8
2022-08-16T00:52:31.995Z,91
2022-08-16T00:54:35.774Z,91.1
2022-08-16T00:56:57.968Z,91.5
2022-08-16T00:58:46.648Z,91.7
2022-08-16T01:00:54.244Z,91.9
2022-08-16T01:01:53.992Z,92.1
2022-08-16T01:14:21.633Z,93.9
2022-08-16T01:18:40.803Z,94.4
2022-08-16T01:22:48.620Z,94.9
2022-08-16T01:24:51.599Z,95.4
2022-08-16T01:26:47.752Z,95.6
2022-08-16T01:28:51.564Z,95.7
2022-08-16T01:30:55.361Z,95.9
2022-08-16T01:33:02.430Z,96.2
2022-08-16T01:35:03.078Z,96.5
2022-08-16T01:37:06.800Z,96.8
2022-08-16T01:39:13.906Z,97.4
2022-08-16T01:41:19.855Z,97.7
2022-08-16T01:43:21.522Z,97.9
2022-08-16T01:45:40.841Z,98
2022-08-16T01:47:29.316Z,98.2
2022-08-16T01:49:43.241Z,98.3
2022-08-16T01:51:36.781Z,98.5
2022-08-16T01:53:43.884Z,98.8
2022-08-16T01:55:54.201Z,98.9
2022-08-16T01:57:53.138Z,99
2022-08-16T01:58:55.242Z,99.2
2022-08-16T02:00:58.898Z,99.2
2022-08-16T02:03:02.725Z,99.3
2022-08-16T02:05:06.596Z,99.5
2022-08-16T02:07:13.667Z,99.7
2022-08-16T02:19:59.702Z,99.9
2022-08-16T02:22:07.691Z,99.9
2022-08-16T02:46:33.671Z,99.9
2022-08-16T02:54:55.663Z,99.9
2022-08-16T02:57:16.419Z,99.9
2022-08-16T02:59:20.257Z,99.9
2022-08-16T03:04:28.909Z,99.9
2022-08-16T03:05:35.058Z,99.9
2022-08-16T03:07:38.895Z,99.9
2022-08-16T03:09:44.221Z,99.9
2022-08-16T03:11:46.563Z,99.9
2022-08-16T03:13:51.445Z,99.9
2022-08-16T03:15:54.260Z,99.9
2022-08-16T03:18:01.392Z,99.9
2022-08-16T03:20:05.233Z,99.9
2022-08-16T03:22:09.077Z,99.9
2022-08-16T03:28:20.611Z,99.9
2022-08-16T03:32:31.639Z,99.9
2022-08-16T03:36:39.279Z,99.9
2022-08-16T03:38:43.122Z,99.9
2022-08-16T03:45:02.950Z,99.9
2022-08-16T03:47:01.804Z,99.9
2022-08-16T03:49:05.650Z,99.9
2022-08-16T03:51:09.499Z,99.9
2022-08-16T03:52:13.061Z,99.9
2022-08-16T03:56:21.040Z,99.9
2022-08-16T04:00:35.936Z,99.9
2022-08-16T04:02:35.581Z,99.9
2022-08-16T04:04:39.402Z,99.9
2022-08-16T04:06:43.262Z,99.9
2022-08-16T04:08:47.124Z,99.9
2022-08-16T04:10:51.834Z,99.9
2022-08-16T04:12:59.433Z,99.9
2022-08-16T04:15:02.319Z,99.9
2022-08-16T04:17:05.771Z,99.9
2022-08-16T04:19:09.645Z,99.9
2022-08-16T04:21:13.482Z,99.9
2022-08-16T04:23:17.338Z,99.9
2022-08-16T04:25:21.202Z,99.9
2022-08-16T04:27:28.785Z,99.9
2022-08-16T04:29:43.736Z,99.9
2022-08-16T04:31:36.052Z,99.9
2022-08-16T04:33:50.843Z,99.9
2022-08-16T04:35:43.763Z,99.9
2022-08-16T04:37:47.604Z,99.9
2022-08-16T04:39:55.582Z,99.9
2022-08-16T04:41:56.839Z,99.9
2022-08-16T04:44:02.467Z,99.9
2022-08-16T04:46:06.307Z,99.9
2022-08-16T04:48:10.189Z,99.9
2022-08-16T04:49:13.743Z,99.9
2022-08-16T04:51:17.557Z,99.9
2022-08-16T04:53:21.417Z,99.9
2022-08-16T04:57:32.422Z,99.9
2022-08-16T05:01:57.651Z,99.9
2022-08-16T05:04:00.236Z,99.9
2022-08-16T05:05:59.245Z,99.9
2022-08-16T05:12:02.774Z,99.9
2022-08-16T05:16:12.028Z,99.9
2022-08-16T05:26:32.950Z,99.9
2022-08-16T05:30:40.630Z,99.9
2022-08-16T05:36:52.140Z,99.9
2022-08-16T05:41:03.124Z,99.9
2022-08-16T05:43:06.922Z,99.9
2022-08-16T05:45:10.775Z,99.9
2022-08-16T05:46:28.416Z,99.9
2022-08-16T05:48:18.178Z,99.9
2022-08-16T05:50:22.012Z,99.9
2022-08-16T05:52:27.915Z,98.4
2022-08-16T05:54:32.939Z,93.7
2022-08-16T05:56:36.749Z,93.4
2022-08-16T05:58:40.578Z,92.8
2022-08-16T06:00:44.371Z,92.4
2022-08-16T06:02:48.342Z,92
2022-08-16T06:04:51.982Z,91.1
2022-08-16T06:06:57.292Z,84.7
2022-08-16T06:09:02.884Z,82.9
2022-08-16T06:11:10.342Z,81.4
2022-08-16T06:13:10.475Z,81.1
2022-08-16T06:15:16.482Z,81.1
2022-08-16T06:17:18.033Z,85.7
2022-08-16T06:19:21.844Z,89
2022-08-16T06:21:25.602Z,89.6
2022-08-16T06:23:32.692Z,91.4
2022-08-16T06:25:39.497Z,92
2022-08-16T06:27:40.885Z,92.5
2022-08-16T06:29:44.024Z,92.9
2022-08-16T06:31:49.059Z,92.8
2022-08-16T06:33:51.796Z,84.9
2022-08-16T06:35:59.514Z,79.1
2022-08-16T06:40:12.867Z,76.5
2022-08-16T06:42:10.021Z,76.1
2022-08-16T06:44:32.485Z,73.9
2022-08-16T06:46:36.281Z,73.5
2022-08-16T06:48:42.841Z,72.1
2022-08-16T06:50:47.105Z,75.8
2022-08-16T06:53:00.474Z,77.9
2022-08-16T06:54:54.659Z,82.5
2022-08-16T06:56:58.405Z,84.3
2022-08-16T06:59:02.171Z,85.6
2022-08-16T07:01:09.755Z,86.2
2022-08-16T07:05:16.755Z,81.3
2022-08-16T07:07:22.144Z,78.8
2022-08-16T07:09:25.879Z,74.5
2022-08-16T07:11:47.231Z,74.1
2022-08-16T07:14:00.182Z,74
2022-08-16T07:23:56.824Z,66.1
2022-08-16T07:28:02.769Z,64.5
2022-08-16T07:32:09.983Z,63.2
2022-08-16T07:34:16.826Z,62.3
2022-08-16T07:38:33.751Z,61
2022-08-16T07:41:31.014Z,60.2
2022-08-16T07:43:29.028Z,60
2022-08-16T08:02:53.089Z,59.6
2022-08-16T08:22:25.408Z,53.4
2022-08-16T19:18:27.307Z,92.8
2022-08-16T19:20:52.187Z,92.7
2022-08-16T19:23:06.290Z,92.7
2022-08-16T19:24:59.658Z,92.8
2022-08-16T19:27:06.714Z,93
2022-08-16T19:29:10.450Z,93.1
2022-08-16T19:31:14.173Z,93.3
2022-08-16T19:33:17.922Z,93.4
2022-08-16T19:35:21.644Z,93.5
2022-08-16T19:39:32.488Z,93.9
2022-08-16T19:41:36.139Z,94.4
2022-08-16T19:43:39.895Z,94.7
2022-08-16T19:47:47.379Z,95.2
2022-08-16T19:49:51.100Z,95.4
2022-08-16T19:51:54.827Z,95.6
2022-08-16T19:53:58.464Z,95.7
2022-08-16T19:56:05.540Z,96.1
2022-08-16T19:58:09.262Z,96.2
2022-08-16T20:00:13.014Z,96.3
2022-08-16T20:02:35.456Z,96.4
2022-08-16T20:04:20.501Z,96.5
2022-08-16T20:06:35.828Z,96.6
2022-08-16T20:08:27.987Z,96.8
2022-08-16T20:10:35.082Z,97.1
2022-08-16T20:12:38.804Z,97.3
2022-08-16T20:14:42.562Z,97.5
2022-08-16T20:15:46.094Z,97.7
2022-08-16T20:21:57.362Z,98
2022-08-16T20:24:30.301Z,98.3
2022-08-16T20:26:08.146Z,98.5
2022-08-16T20:28:11.883Z,98.6
2022-08-16T20:30:15.657Z,98.7
2022-08-16T20:32:22.701Z,98.9
2022-08-16T20:34:23.168Z,99
2022-08-16T20:36:26.920Z,99.1
2022-08-16T20:42:41.496Z,99.7
2022-08-16T20:46:48.990Z,99.8
2022-08-16T20:48:52.922Z,99.9
2022-08-16T20:50:56.512Z,99.9
2022-08-16T20:53:03.574Z,99.9
2022-08-16T20:55:07.356Z,99.9
2022-08-16T20:57:11.106Z,99.9
2022-08-16T20:59:14.876Z,99.9
2022-08-16T21:03:22.401Z,99.9
2022-08-16T21:05:30.968Z,99.9
2022-08-16T21:07:33.291Z,99.9
2022-08-16T21:09:37.065Z,99.9
2022-08-16T21:12:44.345Z,99.9
2022-08-16T21:14:48.095Z,99.9
2022-08-16T21:16:51.904Z,99.9
2022-08-16T21:23:06.474Z,99.9
2022-08-16T21:25:10.254Z,99.9
2022-08-16T21:31:21.587Z,99.9
2022-08-16T21:33:25.340Z,99.9
2022-08-16T21:35:32.414Z,99.9
2022-08-16T21:37:36.203Z,99.9
2022-08-16T21:39:40.070Z,99.9
2022-08-16T21:41:43.761Z,99.9
2022-08-16T21:43:47.542Z,99.9
2022-08-16T21:45:53.904Z,99.9
2022-08-16T21:47:55.100Z,99.9
2022-08-16T21:50:02.654Z,99.9
2022-08-16T21:52:05.979Z,99.9
2022-08-16T21:54:09.751Z,99.9
2022-08-16T21:56:16.695Z,99.9
2022-08-16T21:58:17.316Z,99.9
2022-08-16T22:00:21.147Z,99.9
2022-08-16T22:02:24.899Z,99.9
2022-08-16T22:04:37.702Z,99.9
2022-08-16T22:06:35.805Z,99.9
2022-08-16T22:08:49.345Z,99.9
2022-08-16T22:09:43.099Z,99.9
2022-08-16T22:11:46.884Z,99.9
2022-08-16T22:13:51.285Z,99.9
2022-08-16T22:15:54.443Z,99.9
2022-08-16T22:18:01.541Z,99.9
2022-08-16T22:20:05.321Z,99.9
2022-08-16T22:22:09.109Z,99.9
2022-08-16T22:24:12.899Z,99.9
2022-08-16T22:26:16.683Z,99.9
2022-08-16T22:28:20.473Z,99.9
2022-08-16T22:30:24.254Z,99.9
2022-08-16T22:32:31.360Z,99.9
2022-08-16T22:34:35.141Z,99.9
2022-08-16T22:36:38.908Z,99.9
2022-08-16T22:38:56.573Z,99.9
2022-08-16T22:40:46.539Z,99.9
2022-08-16T22:42:50.499Z,99.9
2022-08-16T22:44:54.120Z,99.9
2022-08-16T22:47:01.184Z,99.9
2022-08-16T22:49:05.002Z,99.9
2022-08-16T22:51:08.787Z,99.9
2022-08-16T22:53:12.560Z,99.9
2022-08-16T22:55:16.521Z,99.9
2022-08-16T22:57:20.158Z,99.9
2022-08-16T22:59:23.948Z,99.9
2022-08-16T23:01:31.107Z,99.9
2022-08-16T23:03:34.823Z,99.9
2022-08-16T23:08:00.936Z,99.9
2022-08-16T23:10:04.748Z,99.9
2022-08-16T23:12:08.557Z,99.9
2022-08-16T23:14:15.644Z,99.9
2022-08-16T23:16:19.429Z,99.9
2022-08-16T23:18:26.835Z,99.9
2022-08-16T23:20:27.000Z,99.9
2022-08-16T23:22:30.810Z,99.9
2022-08-16T23:26:47.692Z,99.9
2022-08-16T23:30:49.273Z,99.9
2022-08-16T23:32:53.049Z,99.9
2022-08-16T23:34:56.848Z,99.9
2022-08-16T23:37:00.659Z,99.9
2022-08-16T23:39:04.501Z,99.9
2022-08-16T23:41:09.096Z,99.9
2022-08-16T23:43:15.403Z,99.9
2022-08-16T23:47:23.004Z,99.9
2022-08-16T23:49:55.847Z,99.9
2022-08-16T23:51:30.622Z,99.9
2022-08-16T23:53:34.413Z,99.9
2022-08-16T23:55:38.227Z,99.9
2022-08-16T23:57:45.404Z,99.9
2022-08-16T23:59:53.769Z,99.9
