createdAt,value
2019-01-03T00:01:07.842Z,-1.02
2019-01-03T00:04:02.581Z,-1.04
2019-01-03T00:06:51.172Z,-1.14
2019-01-03T00:09:41.677Z,-1.08
2019-01-03T00:12:32.291Z,-1.20
2019-01-03T00:15:28.056Z,-1.14
2019-01-03T00:18:19.324Z,-1.19
2019-01-03T00:21:12.086Z,-1.28
2019-01-03T00:24:11.433Z,-1.23
2019-01-03T00:26:58.605Z,-1.28
2019-01-03T00:30:01.521Z,-1.34
2019-01-03T00:32:52.836Z,-1.43
2019-01-03T00:35:40.834Z,-1.42
2019-01-03T00:38:22.320Z,-1.40
2019-01-03T00:41:24.042Z,-1.42
2019-01-03T00:44:14.359Z,-1.38
2019-01-03T00:47:10.073Z,-1.24
2019-01-03T00:50:01.400Z,-1.14
2019-01-03T00:52:54.239Z,-1.16
2019-01-03T00:55:43.333Z,-1.16
2019-01-03T00:58:33.827Z,-1.23
2019-01-03T01:01:24.029Z,-1.53
2019-01-03T01:04:11.124Z,-1.46
2019-01-03T01:07:07.646Z,-1.40
2019-01-03T01:09:56.157Z,-1.34
2019-01-03T01:12:47.322Z,-1.34
2019-01-03T01:15:52.350Z,-1.30
2019-01-03T01:18:37.230Z,-1.34
2019-01-03T01:21:26.666Z,-1.38
2019-01-03T01:24:16.233Z,-1.33
2019-01-03T01:27:10.538Z,-1.29
2019-01-03T01:30:16.277Z,-1.28
2019-01-03T01:33:07.250Z,-1.24
2019-01-03T01:35:56.051Z,-1.29
2019-01-03T01:38:46.506Z,-1.30
2019-01-03T01:41:35.651Z,-1.26
2019-01-03T01:44:37.068Z,-1.31
2019-01-03T01:47:25.854Z,-1.35
2019-01-03T01:50:13.119Z,-1.35
2019-01-03T01:53:05.413Z,-1.34
2019-01-03T01:55:58.612Z,-1.37
2019-01-03T01:58:47.422Z,-1.34
2019-01-03T02:01:36.594Z,-1.26
2019-01-03T02:04:45.642Z,-1.26
2019-01-03T02:07:29.040Z,-1.16
2019-01-03T02:10:36.883Z,-1.12
2019-01-03T02:13:38.075Z,-1.10
2019-01-03T02:16:32.931Z,-1.31
2019-01-03T02:19:21.639Z,-1.19
2019-01-03T02:22:08.671Z,-1.24
2019-01-03T02:24:55.951Z,-1.10
2019-01-03T02:27:47.507Z,-0.97
2019-01-03T02:30:44.356Z,-0.93
2019-01-03T02:33:32.834Z,-1.18
2019-01-03T02:36:19.884Z,-1.16
2019-01-03T02:39:12.576Z,-1.17
2019-01-03T02:42:20.158Z,-1.16
2019-01-03T02:45:07.811Z,-1.23
2019-01-03T02:47:58.990Z,-1.29
2019-01-03T02:50:51.768Z,-1.52
2019-01-03T02:53:40.710Z,-1.59
2019-01-03T02:56:41.270Z,-1.49
2019-01-03T02:59:28.542Z,-1.59
2019-01-03T03:02:15.457Z,-1.45
2019-01-03T03:05:02.816Z,-1.36
2019-01-03T03:08:04.546Z,-1.13
2019-01-03T03:10:54.145Z,-1.10
2019-01-03T03:13:43.345Z,-1.06
2019-01-03T03:16:34.239Z,-0.92
2019-01-03T03:19:41.379Z,-0.85
2019-01-03T03:22:28.922Z,-0.73
2019-01-03T03:25:19.165Z,-0.83
2019-01-03T03:28:12.467Z,-0.88
2019-01-03T03:31:00.090Z,-0.90
2019-01-03T03:33:48.172Z,-0.87
2019-01-03T03:36:45.564Z,-1.04
2019-01-03T03:39:33.576Z,-1.16
2019-01-03T03:42:24.454Z,-1.21
2019-01-03T03:45:15.882Z,-1.26
2019-01-03T03:48:04.857Z,-1.26
2019-01-03T03:50:41.759Z,-1.20
2019-01-03T03:53:40.047Z,-1.18
2019-01-03T03:56:27.340Z,-1.24
2019-01-03T03:59:16.363Z,-1.34
2019-01-03T04:02:16.414Z,-1.37
2019-01-03T04:05:18.049Z,-1.31
2019-01-03T04:08:09.160Z,-1.34
2019-01-03T04:10:57.179Z,-1.38
2019-01-03T04:13:44.949Z,-1.50
2019-01-03T04:16:36.402Z,-1.57
2019-01-03T04:19:26.751Z,-1.71
2019-01-03T04:22:26.066Z,-1.69
2019-01-03T04:25:20.004Z,-1.74
2019-01-03T04:28:09.977Z,-1.68
2019-01-03T04:31:03.903Z,-1.70
2019-01-03T04:33:50.582Z,-1.74
2019-01-03T04:36:51.997Z,-1.81
2019-01-03T04:39:51.283Z,-1.82
2019-01-03T04:42:38.168Z,-1.72
2019-01-03T04:45:29.529Z,-1.75
2019-01-03T04:48:18.130Z,-1.78
2019-01-03T04:51:21.082Z,-1.80
2019-01-03T04:54:07.999Z,-1.76
2019-01-03T04:56:56.741Z,-1.81
2019-01-03T04:59:46.085Z,-1.81
2019-01-03T05:02:41.586Z,-1.83
2019-01-03T05:05:39.403Z,-1.85
2019-01-03T05:08:28.827Z,-1.96
2019-01-03T05:11:20.696Z,-2.00
2019-01-03T05:14:09.580Z,-1.95
2019-01-03T05:17:03.666Z,-1.99
2019-01-03T05:19:50.859Z,-1.99
2019-01-03T05:22:44.426Z,-1.99
2019-01-03T05:25:39.317Z,-2.05
2019-01-03T05:28:33.666Z,-1.95
2019-01-03T05:31:25.949Z,-2.04
2019-01-03T05:34:13.504Z,-1.95
2019-01-03T05:37:04.871Z,-2.02
2019-01-03T05:40:09.924Z,-1.99
2019-01-03T05:43:03.221Z,-2.08
2019-01-03T05:46:08.597Z,-1.94
2019-01-03T05:48:58.691Z,-1.93
2019-01-03T05:51:52.646Z,-2.13
2019-01-03T05:54:40.429Z,-2.11
2019-01-03T05:57:24.881Z,-2.29
2019-01-03T06:00:14.126Z,-2.26
2019-01-03T06:03:07.238Z,-2.51
2019-01-03T06:05:59.467Z,-2.48
2019-01-03T06:08:59.121Z,-2.45
2019-01-03T06:11:56.872Z,-2.33
2019-01-03T06:14:46.713Z,-2.33
2019-01-03T06:17:37.720Z,-2.35
2019-01-03T06:20:44.581Z,-2.06
2019-01-03T06:23:28.326Z,-2.31
2019-01-03T06:26:15.807Z,-2.21
2019-01-03T06:29:08.044Z,-2.11
2019-01-03T06:31:59.408Z,-2.14
2019-01-03T06:35:00.221Z,-2.03
2019-01-03T06:37:48.643Z,-1.98
2019-01-03T06:40:40.481Z,-2.02
2019-01-03T06:43:32.679Z,-1.89
2019-01-03T06:46:23.329Z,-1.78
2019-01-03T06:49:07.410Z,-1.79
2019-01-03T06:51:59.095Z,-1.77
2019-01-03T06:54:46.165Z,-1.88
2019-01-03T06:57:47.054Z,-1.87
2019-01-03T07:00:48.966Z,-1.81
2019-01-03T07:03:37.014Z,-2.09
2019-01-03T07:06:23.530Z,-2.15
2019-01-03T07:09:22.977Z,-2.11
2019-01-03T07:12:39.760Z,-2.13
2019-01-03T07:15:41.777Z,-2.33
2019-01-03T07:18:51.246Z,-2.28
2019-01-03T07:21:59.293Z,-2.20
2019-01-03T07:24:47.503Z,-2.16
2019-01-03T07:27:42.094Z,-2.14
2019-01-03T07:30:32.302Z,-1.99
2019-01-03T07:33:25.453Z,-2.12
2019-01-03T07:36:20.585Z,-2.32
2019-01-03T07:39:09.964Z,-2.29
2019-01-03T07:42:05.353Z,-2.28
2019-01-03T07:45:15.102Z,-2.29
2019-01-03T07:48:15.026Z,-2.15
2019-01-03T07:51:16.197Z,-2.13
2019-01-03T07:54:18.050Z,-2.09
2019-01-03T07:57:12.565Z,-2.21
2019-01-03T08:00:05.253Z,-2.19
2019-01-03T08:03:06.671Z,-2.07
2019-01-03T08:06:01.060Z,-2.05
2019-01-03T08:08:48.008Z,-2.02
2019-01-03T08:12:14.297Z,-1.99
2019-01-03T08:15:15.255Z,-1.92
2019-01-03T08:18:29.907Z,-1.85
2019-01-03T08:21:48.050Z,-1.91
2019-01-03T08:25:17.505Z,-1.97
2019-01-03T08:28:09.760Z,-1.86
2019-01-03T08:30:58.073Z,-1.92
2019-01-03T08:33:54.744Z,-1.90
2019-01-03T08:36:48.323Z,-1.88
2019-01-03T08:39:48.605Z,-1.84
2019-01-03T08:42:35.610Z,-1.92
2019-01-03T08:45:38.782Z,-1.85
2019-01-03T08:48:42.177Z,-1.84
2019-01-03T08:51:39.131Z,-1.76
2019-01-03T08:54:32.672Z,-1.64
2019-01-03T08:57:22.062Z,-1.53
2019-01-03T09:00:08.934Z,-1.40
2019-01-03T09:03:00.133Z,-1.61
2019-01-03T09:05:54.039Z,-1.43
2019-01-03T09:08:51.800Z,-1.25
2019-01-03T09:11:49.114Z,-1.22
2019-01-03T09:14:50.502Z,-1.14
2019-01-03T09:17:37.300Z,-1.12
2019-01-03T09:20:40.012Z,-1.09
2019-01-03T09:23:30.311Z,-1.04
2019-01-03T09:26:28.905Z,-0.95
2019-01-03T09:29:23.154Z,-1.01
2019-01-03T09:32:23.758Z,-0.90
2019-01-03T09:35:14.271Z,-0.93
2019-01-03T09:38:11.921Z,-0.95
2019-01-03T09:41:01.493Z,-0.87
2019-01-03T09:44:04.647Z,-0.88
2019-01-03T09:46:40.972Z,-0.74
2019-01-03T09:49:11.089Z,-0.84
2019-01-03T09:51:41.703Z,-0.83
2019-01-03T09:54:12.910Z,-0.72
2019-01-03T09:56:42.780Z,-0.69
2019-01-03T09:59:13.445Z,-0.69
2019-01-03T10:01:43.396Z,-0.53
2019-01-03T10:04:30.539Z,-0.41
2019-01-03T10:07:11.415Z,-0.47
2019-01-03T10:09:44.073Z,-0.43
2019-01-03T10:12:15.904Z,-0.48
2019-01-03T10:14:51.129Z,-0.52
2019-01-03T10:17:22.992Z,-0.48
2019-01-03T10:19:52.698Z,-0.37
2019-01-03T10:22:32.980Z,-0.35
2019-01-03T10:25:03.359Z,-0.39
2019-01-03T10:27:32.640Z,-0.43
2019-01-03T10:30:05.867Z,-0.43
2019-01-03T10:32:36.037Z,-0.28
2019-01-03T10:35:12.036Z,-0.08
2019-01-03T10:37:44.048Z,-0.01
2019-01-03T10:40:13.950Z,0.01
2019-01-03T10:42:46.220Z,-0.11
2019-01-03T10:45:20.634Z,0.02
2019-01-03T10:47:49.903Z,0.17
2019-01-03T10:50:19.133Z,0.23
2019-01-03T10:52:48.399Z,0.24
2019-01-03T10:55:19.650Z,0.40
2019-01-03T10:57:48.907Z,0.42
2019-01-03T11:00:18.174Z,0.65
2019-01-03T11:02:48.267Z,0.79
2019-01-03T11:05:17.492Z,0.72
2019-01-03T11:07:46.752Z,0.59
2019-01-03T11:10:15.957Z,0.67
2019-01-03T11:12:45.405Z,0.76
2019-01-03T11:15:14.647Z,0.37
2019-01-03T11:17:44.960Z,0.55
2019-01-03T11:20:17.886Z,0.77
2019-01-03T11:22:48.604Z,1.08
2019-01-03T11:25:17.845Z,1.22
2019-01-03T11:27:47.073Z,1.35
2019-01-03T11:30:16.906Z,1.29
2019-01-03T11:32:49.694Z,1.18
2019-01-03T11:35:23.130Z,1.02
2019-01-03T11:37:52.991Z,1.15
2019-01-03T11:40:24.164Z,1.12
2019-01-03T11:42:57.889Z,1.05
2019-01-03T11:45:30.493Z,0.99
2019-01-03T11:48:00.315Z,0.94
2019-01-03T11:50:33.367Z,0.95
2019-01-03T11:53:02.876Z,0.96
2019-01-03T11:55:37.546Z,1.05
2019-01-03T11:58:11.704Z,1.09
2019-01-03T12:00:43.073Z,1.05
2019-01-03T12:03:13.529Z,1.18
2019-01-03T12:05:49.151Z,1.14
2019-01-03T12:08:20.152Z,1.27
2019-01-03T12:10:53.052Z,1.36
2019-01-03T12:13:23.053Z,1.32
2019-01-03T12:15:55.462Z,1.29
2019-01-03T12:18:32.743Z,1.22
2019-01-03T12:21:06.921Z,1.20
2019-01-03T12:23:40.995Z,1.23
2019-01-03T12:26:12.196Z,1.27
2019-01-03T12:28:44.439Z,1.25
2019-01-03T12:31:15.206Z,1.31
2019-01-03T12:33:51.427Z,1.14
2019-01-03T12:36:24.506Z,1.18
2019-01-03T12:38:54.661Z,1.22
2019-01-03T12:41:54.623Z,1.12
2019-01-03T12:44:32.396Z,1.07
2019-01-03T12:47:05.245Z,1.14
2019-01-03T12:49:40.435Z,1.15
2019-01-03T12:52:11.981Z,1.00
2019-01-03T12:54:41.815Z,0.92
2019-01-03T12:57:16.942Z,0.91
2019-01-03T12:59:49.865Z,0.92
2019-01-03T13:02:19.503Z,1.04
2019-01-03T13:04:50.120Z,1.15
2019-01-03T13:07:21.058Z,1.09
2019-01-03T13:09:50.337Z,1.21
2019-01-03T13:12:24.329Z,1.27
2019-01-03T13:14:56.654Z,1.35
2019-01-03T13:17:25.938Z,1.28
2019-01-03T13:19:57.845Z,1.39
2019-01-03T13:22:27.403Z,1.42
2019-01-03T13:24:56.988Z,1.52
2019-01-03T13:27:26.254Z,1.52
2019-01-03T13:29:55.490Z,1.57
2019-01-03T13:32:25.112Z,1.59
2019-01-03T13:34:55.161Z,1.60
2019-01-03T13:37:24.445Z,1.54
2019-01-03T13:39:53.666Z,1.58
2019-01-03T13:42:24.956Z,1.57
2019-01-03T13:44:54.178Z,1.42
2019-01-03T13:47:23.767Z,1.41
2019-01-03T13:49:53.306Z,1.49
2019-01-03T13:52:26.876Z,1.45
2019-01-03T13:55:00.376Z,1.40
2019-01-03T13:57:30.278Z,1.39
2019-01-03T14:00:02.861Z,1.43
2019-01-03T14:02:32.518Z,1.53
2019-01-03T14:05:07.398Z,1.47
2019-01-03T14:07:37.552Z,1.49
2019-01-03T14:10:07.592Z,1.46
2019-01-03T14:12:38.905Z,1.42
2019-01-03T14:15:10.833Z,1.38
2019-01-03T14:17:43.470Z,1.37
2019-01-03T14:20:16.143Z,1.45
2019-01-03T14:22:45.433Z,1.37
2019-01-03T14:25:14.973Z,1.34
2019-01-03T14:27:45.338Z,1.46
2019-01-03T14:30:15.150Z,1.53
2019-01-03T14:32:47.549Z,1.61
2019-01-03T14:35:17.098Z,1.56
2019-01-03T14:37:46.362Z,1.48
2019-01-03T14:40:15.880Z,1.47
2019-01-03T14:42:54.861Z,1.42
2019-01-03T14:45:24.658Z,1.38
2019-01-03T14:47:53.943Z,1.46
2019-01-03T14:50:24.082Z,1.38
2019-01-03T14:52:53.643Z,1.32
2019-01-03T14:55:25.623Z,1.32
2019-01-03T14:57:55.768Z,1.29
2019-01-03T15:00:26.369Z,1.27
2019-01-03T15:02:55.612Z,1.15
2019-01-03T15:05:28.530Z,1.11
2019-01-03T15:07:57.794Z,1.21
2019-01-03T15:10:29.098Z,1.16
2019-01-03T15:13:03.177Z,1.22
2019-01-03T15:15:34.967Z,1.25
2019-01-03T15:18:07.066Z,1.33
2019-01-03T15:20:36.894Z,1.30
2019-01-03T15:23:06.429Z,1.22
2019-01-03T15:25:37.977Z,1.10
2019-01-03T15:28:09.858Z,1.06
2019-01-03T15:30:39.376Z,1.08
2019-01-03T15:33:10.340Z,0.95
2019-01-03T15:35:40.406Z,0.79
2019-01-03T15:38:11.019Z,0.75
2019-01-03T15:40:41.111Z,0.86
2019-01-03T15:43:12.668Z,0.98
2019-01-03T15:45:42.773Z,1.12
2019-01-03T15:48:12.567Z,1.19
2019-01-03T15:50:42.286Z,1.18
2019-01-03T15:53:11.924Z,1.22
2019-01-03T15:55:45.779Z,1.25
2019-01-03T15:58:15.638Z,1.22
2019-01-03T16:00:44.892Z,1.15
2019-01-03T16:03:15.936Z,1.13
2019-01-03T16:05:45.519Z,1.20
2019-01-03T16:08:16.865Z,1.25
2019-01-03T16:10:46.470Z,1.11
2019-01-03T16:13:17.986Z,1.12
2019-01-03T16:15:47.607Z,1.11
2019-01-03T16:18:20.334Z,1.11
2019-01-03T16:20:53.276Z,1.18
2019-01-03T16:23:25.476Z,1.08
2019-01-03T16:25:58.798Z,0.90
2019-01-03T16:28:28.825Z,0.91
2019-01-03T16:31:02.984Z,0.92
2019-01-03T16:33:34.455Z,0.94
2019-01-03T16:36:09.715Z,0.92
2019-01-03T16:38:53.957Z,0.93
2019-01-03T16:41:24.686Z,0.90
2019-01-03T16:43:53.934Z,0.99
2019-01-03T16:46:23.199Z,1.12
2019-01-03T16:48:53.917Z,1.18
2019-01-03T16:51:23.236Z,1.21
2019-01-03T16:53:52.798Z,1.24
2019-01-03T16:56:22.068Z,1.28
2019-01-03T16:58:53.097Z,1.30
2019-01-03T17:01:22.729Z,1.23
2019-01-03T17:03:52.966Z,1.20
2019-01-03T17:06:22.262Z,1.11
2019-01-03T17:08:51.517Z,1.07
2019-01-03T17:11:22.330Z,1.14
2019-01-03T17:13:58.880Z,1.10
2019-01-03T17:16:37.871Z,1.12
2019-01-03T17:19:08.319Z,1.12
2019-01-03T17:21:42.523Z,1.28
2019-01-03T17:24:12.885Z,1.31
2019-01-03T17:26:58.107Z,1.33
2019-01-03T17:29:31.078Z,1.29
2019-01-03T17:32:00.613Z,1.24
2019-01-03T17:34:30.596Z,1.14
2019-01-03T17:36:59.847Z,1.11
2019-01-03T17:39:32.625Z,1.29
2019-01-03T17:42:07.301Z,1.24
2019-01-03T17:44:48.164Z,1.30
2019-01-03T17:47:25.567Z,1.20
2019-01-03T17:49:55.258Z,1.17
2019-01-03T17:52:31.528Z,0.94
2019-01-03T17:55:01.815Z,1.06
2019-01-03T17:57:31.866Z,1.06
2019-01-03T18:00:03.805Z,1.07
2019-01-03T18:02:33.148Z,1.06
2019-01-03T18:05:02.534Z,1.09
2019-01-03T18:07:31.998Z,1.18
2019-01-03T18:10:01.251Z,1.15
2019-01-03T18:12:31.149Z,1.16
2019-01-03T18:15:00.405Z,1.11
2019-01-03T18:17:30.787Z,1.15
2019-01-03T18:20:02.215Z,1.21
2019-01-03T18:22:31.631Z,1.09
2019-01-03T18:25:00.913Z,0.95
2019-01-03T18:27:33.307Z,0.87
2019-01-03T18:30:03.981Z,0.91
2019-01-03T18:32:33.863Z,0.95
2019-01-03T18:35:04.215Z,0.96
2019-01-03T18:37:33.649Z,0.85
2019-01-03T18:40:02.907Z,0.88
2019-01-03T18:42:32.153Z,0.89
2019-01-03T18:45:01.426Z,0.94
2019-01-03T18:47:30.646Z,0.91
2019-01-03T18:50:00.305Z,0.82
2019-01-03T18:52:31.855Z,0.84
2019-01-03T18:55:01.924Z,0.97
2019-01-03T18:57:33.233Z,1.00
2019-01-03T19:00:02.459Z,1.04
2019-01-03T19:02:31.991Z,1.03
2019-01-03T19:05:04.417Z,1.04
2019-01-03T19:07:33.659Z,0.94
2019-01-03T19:10:03.204Z,0.89
2019-01-03T19:12:32.470Z,0.88
2019-01-03T19:15:02.793Z,0.81
2019-01-03T19:17:32.050Z,0.81
2019-01-03T19:20:01.310Z,0.80
2019-01-03T19:22:30.839Z,0.87
2019-01-03T19:25:00.366Z,0.80
2019-01-03T19:27:29.902Z,0.73
2019-01-03T19:29:59.935Z,0.69
2019-01-03T19:32:29.201Z,0.67
2019-01-03T19:34:58.551Z,0.68
2019-01-03T19:37:38.489Z,0.54
2019-01-03T19:40:24.832Z,0.43
2019-01-03T19:42:55.228Z,0.43
2019-01-03T19:45:25.753Z,0.54
2019-01-03T19:47:57.680Z,0.48
2019-01-03T19:50:30.039Z,0.54
2019-01-03T19:53:01.772Z,0.52
2019-01-03T19:55:32.016Z,0.56
2019-01-03T19:58:01.863Z,0.51
2019-01-03T20:00:31.091Z,0.64
2019-01-03T20:03:00.666Z,0.65
2019-01-03T20:05:30.503Z,0.66
2019-01-03T20:08:02.073Z,0.63
2019-01-03T20:10:32.705Z,0.55
2019-01-03T20:13:02.426Z,0.54
2019-01-03T20:15:34.144Z,0.49
2019-01-03T20:18:03.398Z,0.42
2019-01-03T20:20:33.588Z,0.43
2019-01-03T20:23:04.301Z,0.39
2019-01-03T20:25:34.599Z,0.34
2019-01-03T20:28:04.957Z,0.33
2019-01-03T20:30:34.227Z,0.23
2019-01-03T20:33:04.807Z,0.11
2019-01-03T20:35:35.432Z,0.09
2019-01-03T20:38:05.503Z,0.01
2019-01-03T20:40:34.924Z,0.03
2019-01-03T20:43:04.316Z,0.07
2019-01-03T20:45:34.829Z,0.08
2019-01-03T20:48:04.420Z,0.02
2019-01-03T20:50:33.699Z,-0.03
2019-01-03T20:53:03.292Z,-0.11
2019-01-03T20:55:33.252Z,-0.07
2019-01-03T20:58:03.722Z,-0.07
2019-01-03T21:00:33.960Z,-0.07
2019-01-03T21:03:07.906Z,-0.07
2019-01-03T21:05:40.088Z,-0.04
2019-01-03T21:08:09.647Z,-0.08
2019-01-03T21:10:38.996Z,-0.16
2019-01-03T21:13:09.246Z,-0.12
2019-01-03T21:15:39.218Z,-0.21
2019-01-03T21:18:08.877Z,-0.21
2019-01-03T21:20:41.159Z,-0.20
2019-01-03T21:23:10.518Z,-0.24
2019-01-03T21:25:39.841Z,-0.22
2019-01-03T21:28:09.191Z,-0.18
2019-01-03T21:30:39.006Z,-0.16
2019-01-03T21:33:08.680Z,-0.13
2019-01-03T21:35:37.953Z,-0.12
2019-01-03T21:38:10.704Z,-0.16
2019-01-03T21:40:52.480Z,-0.12
2019-01-03T21:43:28.822Z,-0.07
2019-01-03T21:45:58.511Z,-0.06
2019-01-03T21:48:44.352Z,-0.01
2019-01-03T21:51:15.941Z,-0.03
2019-01-03T21:53:50.665Z,-0.04
2019-01-03T21:56:24.660Z,0.00
2019-01-03T21:58:53.902Z,-0.15
2019-01-03T22:01:23.623Z,-0.18
2019-01-03T22:03:54.454Z,-0.23
2019-01-03T22:06:24.470Z,-0.19
2019-01-03T22:08:54.046Z,-0.18
2019-01-03T22:11:24.228Z,-0.21
2019-01-03T22:13:57.725Z,-0.22
2019-01-03T22:16:27.564Z,-0.12
2019-01-03T22:18:58.019Z,-0.13
2019-01-03T22:21:28.027Z,-0.11
2019-01-03T22:24:07.869Z,-0.10
2019-01-03T22:26:39.049Z,-0.10
2019-01-03T22:29:08.297Z,-0.10
2019-01-03T22:31:40.378Z,-0.13
2019-01-03T22:34:17.929Z,-0.11
2019-01-03T22:36:48.130Z,-0.10
2019-01-03T22:39:17.365Z,-0.15
2019-01-03T22:41:46.880Z,-0.19
2019-01-03T22:44:17.280Z,-0.15
2019-01-03T22:46:50.649Z,-0.13
2019-01-03T22:49:45.584Z,-0.12
2019-01-03T22:52:22.353Z,-0.17
2019-01-03T22:54:52.503Z,-0.18
2019-01-03T22:57:25.783Z,-0.12
2019-01-03T23:00:00.750Z,-0.16
2019-01-03T23:02:47.041Z,-0.28
2019-01-03T23:05:17.726Z,-0.39
2019-01-03T23:07:47.417Z,-0.46
2019-01-03T23:10:17.669Z,-0.55
2019-01-03T23:12:47.197Z,-0.74
2019-01-03T23:15:16.376Z,-0.93
2019-01-03T23:17:46.029Z,-0.73
2019-01-03T23:20:16.711Z,-0.71
2019-01-03T23:22:47.097Z,-0.61
2019-01-03T23:25:17.871Z,-0.61
2019-01-03T23:27:47.471Z,-0.72
2019-01-03T23:30:20.295Z,-0.87
2019-01-03T23:32:49.791Z,-1.01
2019-01-03T23:35:19.568Z,-1.05
2019-01-03T23:37:50.484Z,-1.17
2019-01-03T23:40:20.537Z,-1.20
2019-01-03T23:42:49.819Z,-1.10
2019-01-03T23:45:26.280Z,-1.04
2019-01-03T23:48:01.823Z,-1.01
2019-01-03T23:50:38.747Z,-1.03
2019-01-03T23:53:08.023Z,-0.97
2019-01-03T23:55:42.005Z,-0.99
2019-01-03T23:58:11.570Z,-0.92
