createdAt,value
2018-12-05T00:01:49.609Z,8.90
2018-12-05T00:04:23.489Z,10.07
2018-12-05T00:06:57.506Z,8.60
2018-12-05T00:09:31.611Z,10.53
2018-12-05T00:12:05.645Z,10.77
2018-12-05T00:14:39.791Z,9.47
2018-12-05T00:17:13.939Z,9.73
2018-12-05T00:19:48.630Z,10.30
2018-12-05T00:22:22.871Z,9.30
2018-12-05T00:24:55.264Z,9.57
2018-12-05T00:27:29.786Z,9.33
2018-12-05T00:30:04.182Z,8.90
2018-12-05T00:32:38.684Z,9.17
2018-12-05T00:35:12.789Z,9.73
2018-12-05T00:37:46.817Z,7.77
2018-12-05T00:40:20.801Z,8.67
2018-12-05T00:42:55.081Z,9.40
2018-12-05T00:45:29.203Z,10.47
2018-12-05T00:48:03.134Z,10.70
2018-12-05T00:50:37.197Z,10.40
2018-12-05T00:53:09.582Z,10.63
2018-12-05T00:55:43.906Z,10.33
2018-12-05T00:58:17.748Z,10.60
2018-12-05T01:00:52.003Z,9.40
2018-12-05T01:03:25.830Z,10.97
2018-12-05T01:06:00.019Z,9.80
2018-12-05T01:08:34.450Z,10.73
2018-12-05T01:11:08.330Z,10.88
2018-12-05T01:13:42.406Z,10.77
2018-12-05T01:16:16.486Z,9.80
2018-12-05T01:18:50.522Z,10.80
2018-12-05T01:21:24.426Z,11.00
2018-12-05T01:23:56.106Z,11.33
2018-12-05T01:26:30.282Z,11.40
2018-12-05T01:29:05.016Z,11.00
2018-12-05T01:31:39.005Z,11.60
2018-12-05T01:34:13.214Z,10.00
2018-12-05T01:36:47.102Z,11.67
2018-12-05T01:39:21.197Z,12.47
2018-12-05T01:41:55.002Z,13.70
2018-12-05T01:44:27.373Z,11.57
2018-12-05T01:47:01.901Z,13.10
2018-12-05T01:49:35.713Z,11.10
2018-12-05T01:52:09.530Z,11.97
2018-12-05T01:54:43.429Z,12.87
2018-12-05T01:57:17.613Z,12.60
2018-12-05T01:59:52.217Z,12.50
2018-12-05T02:02:26.330Z,12.40
2018-12-05T02:05:00.465Z,11.10
2018-12-05T02:07:34.605Z,12.57
2018-12-05T02:10:08.617Z,10.40
2018-12-05T02:12:42.383Z,11.70
2018-12-05T02:15:16.318Z,11.23
2018-12-05T02:17:50.289Z,10.30
2018-12-05T02:20:24.121Z,9.60
2018-12-05T02:22:58.301Z,10.17
2018-12-05T02:25:32.298Z,10.50
2018-12-05T02:28:06.478Z,10.93
2018-12-05T02:30:40.876Z,10.50
2018-12-05T02:33:14.682Z,9.73
2018-12-05T02:35:48.631Z,10.67
2018-12-05T02:38:22.529Z,10.47
2018-12-05T02:40:56.741Z,8.97
2018-12-05T02:43:30.990Z,9.10
2018-12-05T02:46:04.975Z,9.30
2018-12-05T02:48:39.762Z,9.10
2018-12-05T02:51:13.574Z,9.57
2018-12-05T02:53:47.562Z,10.90
2018-12-05T02:56:21.365Z,9.87
2018-12-05T02:58:55.398Z,10.97
2018-12-05T03:01:30.105Z,11.63
2018-12-05T03:04:04.258Z,12.07
2018-12-05T03:06:36.124Z,11.90
2018-12-05T03:09:10.726Z,12.17
2018-12-05T03:11:44.689Z,13.10
2018-12-05T03:14:18.875Z,13.43
2018-12-05T03:16:52.645Z,12.57
2018-12-05T03:19:26.742Z,13.43
2018-12-05T03:22:00.761Z,12.87
2018-12-05T03:24:34.938Z,14.63
2018-12-05T03:27:09.154Z,16.02
2018-12-05T03:29:43.129Z,14.77
2018-12-05T03:32:17.079Z,14.23
2018-12-05T03:34:51.072Z,14.17
2018-12-05T03:37:25.281Z,13.50
2018-12-05T03:39:59.478Z,14.10
2018-12-05T03:42:33.246Z,14.20
2018-12-05T03:45:07.767Z,13.47
2018-12-05T03:47:42.303Z,13.40
2018-12-05T03:50:16.272Z,12.77
2018-12-05T03:52:50.250Z,12.03
2018-12-05T03:55:24.005Z,12.07
2018-12-05T03:57:57.895Z,12.93
2018-12-05T04:00:31.958Z,13.03
2018-12-05T04:03:05.821Z,12.13
2018-12-05T04:05:39.801Z,12.63
2018-12-05T04:08:13.905Z,12.37
2018-12-05T04:10:47.791Z,11.20
2018-12-05T04:13:21.829Z,12.70
2018-12-05T04:15:55.911Z,10.63
2018-12-05T04:18:30.121Z,11.77
2018-12-05T04:21:04.075Z,10.43
2018-12-05T04:23:38.009Z,10.47
2018-12-05T04:26:11.926Z,10.73
2018-12-05T04:28:45.985Z,10.37
2018-12-05T04:31:19.862Z,9.67
2018-12-05T04:33:53.819Z,10.30
2018-12-05T04:36:27.629Z,10.47
2018-12-05T04:39:01.939Z,9.40
2018-12-05T04:41:35.694Z,10.23
2018-12-05T04:44:09.570Z,9.43
2018-12-05T04:46:43.639Z,9.93
2018-12-05T04:49:17.621Z,10.03
2018-12-05T04:51:50.142Z,9.77
2018-12-05T04:54:24.557Z,9.70
2018-12-05T04:56:58.620Z,9.53
2018-12-05T04:59:32.525Z,8.93
2018-12-05T05:02:06.616Z,9.27
2018-12-05T05:04:41.239Z,9.80
2018-12-05T05:07:15.217Z,9.53
2018-12-05T05:09:49.406Z,9.13
2018-12-05T05:12:23.369Z,9.13
2018-12-05T05:14:57.318Z,9.63
2018-12-05T05:17:31.222Z,10.47
2018-12-05T05:20:05.502Z,10.17
2018-12-05T05:22:40.111Z,10.57
2018-12-05T05:25:14.329Z,9.13
2018-12-05T05:27:49.488Z,8.77
2018-12-05T05:30:24.085Z,8.30
2018-12-05T05:32:58.117Z,8.20
2018-12-05T05:35:32.245Z,9.30
2018-12-05T05:38:06.093Z,11.10
2018-12-05T05:40:40.281Z,11.18
2018-12-05T05:43:14.045Z,11.13
2018-12-05T05:45:48.273Z,11.50
2018-12-05T05:48:22.279Z,11.13
2018-12-05T05:50:56.492Z,11.30
2018-12-05T05:53:31.527Z,12.55
2018-12-05T05:56:06.550Z,10.13
2018-12-05T05:58:40.326Z,10.30
2018-12-05T06:01:14.693Z,11.20
2018-12-05T06:03:48.520Z,10.20
2018-12-05T06:06:22.387Z,11.00
2018-12-05T06:08:56.365Z,9.60
2018-12-05T06:11:30.598Z,11.08
2018-12-05T06:14:04.482Z,10.97
2018-12-05T06:16:38.366Z,9.53
2018-12-05T06:19:12.380Z,9.93
2018-12-05T06:21:47.232Z,9.67
2018-12-05T06:24:21.866Z,8.90
2018-12-05T06:26:55.879Z,9.53
2018-12-05T06:29:29.811Z,9.97
2018-12-05T06:32:03.703Z,9.23
2018-12-05T06:34:37.766Z,8.93
2018-12-05T06:37:12.463Z,8.73
2018-12-05T06:39:46.784Z,9.57
2018-12-05T06:42:21.441Z,9.97
2018-12-05T06:44:55.286Z,8.90
2018-12-05T06:47:29.291Z,8.57
2018-12-05T06:50:03.529Z,8.93
2018-12-05T06:52:37.597Z,8.67
2018-12-05T06:55:11.745Z,8.37
2018-12-05T06:57:45.749Z,8.17
2018-12-05T07:00:19.627Z,8.73
2018-12-05T07:02:53.441Z,8.07
2018-12-05T07:05:27.530Z,8.60
2018-12-05T07:08:01.370Z,9.50
2018-12-05T07:10:35.277Z,8.70
2018-12-05T07:13:07.646Z,9.03
2018-12-05T07:15:42.006Z,8.43
2018-12-05T07:18:15.916Z,9.67
2018-12-05T07:20:49.761Z,8.47
2018-12-05T07:23:23.965Z,8.57
2018-12-05T07:25:58.661Z,8.77
2018-12-05T07:28:32.550Z,8.23
2018-12-05T07:31:06.642Z,8.93
2018-12-05T07:33:40.462Z,8.80
2018-12-05T07:36:14.552Z,9.37
2018-12-05T07:38:48.453Z,8.67
2018-12-05T07:41:22.324Z,8.60
2018-12-05T07:43:56.275Z,8.20
2018-12-05T07:46:30.138Z,9.90
2018-12-05T07:49:04.294Z,9.37
2018-12-05T07:51:36.667Z,9.43
2018-12-05T07:54:11.038Z,9.43
2018-12-05T07:56:45.305Z,10.20
2018-12-05T07:59:19.218Z,8.50
2018-12-05T08:01:53.094Z,8.70
2018-12-05T08:04:27.081Z,8.43
2018-12-05T08:07:01.026Z,7.73
2018-12-05T08:09:35.043Z,8.40
2018-12-05T08:12:08.797Z,8.07
2018-12-05T08:14:42.819Z,7.87
2018-12-05T08:17:16.810Z,7.80
2018-12-05T08:19:50.946Z,7.43
2018-12-05T08:22:25.669Z,7.40
2018-12-05T08:24:59.566Z,8.53
2018-12-05T08:27:34.222Z,7.47
2018-12-05T08:30:08.293Z,7.90
2018-12-05T08:32:40.654Z,7.83
2018-12-05T08:35:14.943Z,7.53
2018-12-05T08:37:49.593Z,8.40
2018-12-05T08:40:23.407Z,8.37
2018-12-05T08:45:28.873Z,8.57
2018-12-05T08:48:03.122Z,7.80
2018-12-05T08:50:36.975Z,7.60
2018-12-05T08:53:10.908Z,7.37
2018-12-05T08:55:44.660Z,7.73
2018-12-05T08:58:18.479Z,7.07
2018-12-05T09:00:52.369Z,8.13
2018-12-05T09:03:26.394Z,7.80
2018-12-05T09:05:58.646Z,7.63
2018-12-05T09:08:33.189Z,8.27
2018-12-05T09:11:07.302Z,7.70
2018-12-05T09:13:41.243Z,7.53
2018-12-05T09:16:15.030Z,7.50
2018-12-05T09:18:48.989Z,7.70
2018-12-05T09:21:23.688Z,7.87
2018-12-05T09:23:57.739Z,8.27
2018-12-05T09:26:31.810Z,7.60
2018-12-05T09:29:05.979Z,8.00
2018-12-05T09:31:40.447Z,8.23
2018-12-05T09:34:14.361Z,8.00
2018-12-05T09:36:48.361Z,8.57
2018-12-05T09:39:22.452Z,7.50
2018-12-05T09:41:56.316Z,8.37
2018-12-05T09:44:30.253Z,8.57
2018-12-05T09:47:05.159Z,8.93
2018-12-05T09:49:37.602Z,8.87
2018-12-05T09:52:09.955Z,9.20
2018-12-05T09:54:44.340Z,8.87
2018-12-05T09:57:18.608Z,8.50
2018-12-05T09:59:53.252Z,9.20
2018-12-05T10:02:27.439Z,8.93
2018-12-05T10:05:01.463Z,9.40
2018-12-05T10:07:35.397Z,9.33
2018-12-05T10:10:09.197Z,8.77
2018-12-05T10:12:43.140Z,8.80
2018-12-05T10:15:17.243Z,8.33
2018-12-05T10:17:51.536Z,8.87
2018-12-05T10:20:23.865Z,9.13
2018-12-05T10:22:58.357Z,9.57
2018-12-05T10:25:32.433Z,9.07
2018-12-05T10:28:07.079Z,8.60
2018-12-05T10:30:41.708Z,9.20
2018-12-05T10:33:15.710Z,9.70
2018-12-05T10:35:49.581Z,8.73
2018-12-05T10:38:23.770Z,9.40
2018-12-05T10:40:58.246Z,9.70
2018-12-05T10:43:32.169Z,9.37
2018-12-05T10:48:36.769Z,10.03
2018-12-05T10:51:11.355Z,9.30
2018-12-05T10:53:46.065Z,17.07
2018-12-05T10:56:20.045Z,9.13
2018-12-05T10:58:53.933Z,9.10
2018-12-05T11:01:33.826Z,9.80
2018-12-05T11:04:13.131Z,10.00
2018-12-05T11:06:52.787Z,9.53
2018-12-05T11:09:32.768Z,9.97
2018-12-05T11:12:10.637Z,9.87
2018-12-05T11:14:49.691Z,9.57
2018-12-05T11:17:29.421Z,9.17
2018-12-05T11:20:09.568Z,9.63
2018-12-05T11:22:49.162Z,9.87
2018-12-05T11:25:23.861Z,9.60
2018-12-05T11:27:57.783Z,9.70
2018-12-05T11:30:31.979Z,9.47
2018-12-05T11:33:06.479Z,9.60
2018-12-05T11:35:40.445Z,10.00
2018-12-05T11:38:14.438Z,9.00
2018-12-05T11:40:48.310Z,8.90
2018-12-05T11:43:22.400Z,9.57
2018-12-05T11:45:57.094Z,9.70
2018-12-05T11:48:31.585Z,9.53
2018-12-05T11:51:05.549Z,9.17
2018-12-05T11:53:39.410Z,9.40
2018-12-05T11:56:13.347Z,9.60
2018-12-05T11:58:47.422Z,9.83
2018-12-05T12:01:21.584Z,9.43
2018-12-05T12:03:56.430Z,10.93
2018-12-05T12:06:30.531Z,9.10
2018-12-05T12:09:07.163Z,10.07
2018-12-05T12:11:41.370Z,9.70
2018-12-05T12:14:15.386Z,10.30
2018-12-05T12:16:50.127Z,9.97
2018-12-05T12:19:23.930Z,9.63
2018-12-05T12:21:58.051Z,10.83
2018-12-05T12:24:34.902Z,10.30
2018-12-05T12:27:08.083Z,10.00
2018-12-05T12:29:42.104Z,9.80
2018-12-05T12:32:16.001Z,10.83
2018-12-05T12:34:49.868Z,9.80
2018-12-05T12:37:24.600Z,10.43
2018-12-05T12:39:58.466Z,9.80
2018-12-05T12:42:33.181Z,11.70
2018-12-05T12:45:07.217Z,10.23
2018-12-05T12:47:41.396Z,10.67
2018-12-05T12:50:15.235Z,10.17
2018-12-05T12:52:49.277Z,10.67
2018-12-05T12:55:23.880Z,10.70
2018-12-05T12:57:57.908Z,10.20
2018-12-05T13:00:31.816Z,10.27
2018-12-05T13:03:05.613Z,9.40
2018-12-05T13:05:39.438Z,10.33
2018-12-05T13:08:13.388Z,10.20
2018-12-05T13:10:47.340Z,10.03
2018-12-05T13:13:21.531Z,10.10
2018-12-05T13:15:55.418Z,9.80
2018-12-05T13:18:29.481Z,9.53
2018-12-05T13:21:03.481Z,10.67
2018-12-05T13:23:37.284Z,11.07
2018-12-05T13:26:09.734Z,10.17
2018-12-05T13:28:43.969Z,10.33
2018-12-05T13:31:17.902Z,10.00
2018-12-05T13:33:51.750Z,10.93
2018-12-05T13:36:25.647Z,10.87
2018-12-05T13:38:59.948Z,10.53
2018-12-05T13:41:34.657Z,10.97
2018-12-05T13:44:07.255Z,11.30
2018-12-05T13:46:41.445Z,12.73
2018-12-05T13:49:15.242Z,12.00
2018-12-05T13:51:49.078Z,12.13
2018-12-05T13:54:23.212Z,11.33
2018-12-05T13:56:57.106Z,12.40
2018-12-05T13:59:31.081Z,11.37
2018-12-05T14:02:05.231Z,12.33
2018-12-05T14:04:39.723Z,11.20
2018-12-05T14:07:13.687Z,11.23
2018-12-05T14:09:47.608Z,12.40
2018-12-05T14:12:25.253Z,11.93
2018-12-05T14:14:59.148Z,11.93
2018-12-05T14:17:32.918Z,12.20
2018-12-05T14:20:07.309Z,10.93
2018-12-05T14:22:41.766Z,10.83
2018-12-05T14:25:15.594Z,11.30
2018-12-05T14:27:49.398Z,10.80
2018-12-05T14:30:23.444Z,11.93
2018-12-05T14:32:58.153Z,11.53
2018-12-05T14:35:32.381Z,11.93
2018-12-05T14:38:04.690Z,11.93
2018-12-05T14:40:39.491Z,11.83
2018-12-05T14:43:14.106Z,16.37
2018-12-05T14:45:48.087Z,12.03
2018-12-05T14:48:22.321Z,15.40
2018-12-05T14:50:56.355Z,12.07
2018-12-05T14:53:30.159Z,12.30
2018-12-05T14:56:04.067Z,12.23
2018-12-05T14:58:37.936Z,12.35
2018-12-05T15:01:11.749Z,12.40
2018-12-05T15:03:45.884Z,12.30
2018-12-05T15:06:18.247Z,11.27
2018-12-05T15:08:52.899Z,12.30
2018-12-05T15:11:26.754Z,12.03
2018-12-05T15:14:00.598Z,13.17
2018-12-05T15:16:33.351Z,12.83
2018-12-05T15:19:07.724Z,14.17
2018-12-05T15:21:42.267Z,12.83
2018-12-05T15:24:16.310Z,12.30
2018-12-05T15:26:51.008Z,11.73
2018-12-05T15:29:25.773Z,13.63
2018-12-05T15:31:59.943Z,12.07
2018-12-05T15:34:33.822Z,12.33
2018-12-05T15:37:07.749Z,11.90
2018-12-05T15:39:42.050Z,14.03
2018-12-05T15:42:16.746Z,13.00
2018-12-05T15:44:50.871Z,12.47
2018-12-05T15:47:24.917Z,12.40
2018-12-05T15:49:59.694Z,11.87
2018-12-05T15:52:33.698Z,12.63
2018-12-05T15:55:06.190Z,12.47
2018-12-05T16:00:11.195Z,12.77
2018-12-05T16:02:45.218Z,13.20
2018-12-05T16:05:19.870Z,12.23
2018-12-05T16:07:54.012Z,13.40
2018-12-05T16:10:28.780Z,12.07
2018-12-05T16:13:02.699Z,12.57
2018-12-05T16:15:36.635Z,12.27
2018-12-05T16:18:11.272Z,12.23
2018-12-05T16:20:45.315Z,11.97
2018-12-05T16:23:19.393Z,12.43
2018-12-05T16:25:53.458Z,13.40
2018-12-05T16:28:27.687Z,12.40
2018-12-05T16:31:02.335Z,13.50
2018-12-05T16:33:40.914Z,11.90
2018-12-05T16:36:14.986Z,12.60
2018-12-05T16:38:48.805Z,12.37
2018-12-05T16:41:22.727Z,12.20
2018-12-05T16:43:56.645Z,11.67
2018-12-05T16:46:29.133Z,11.80
2018-12-05T16:49:03.864Z,11.47
2018-12-05T16:51:36.165Z,11.53
2018-12-05T16:54:11.078Z,12.50
2018-12-05T16:56:45.560Z,12.30
2018-12-05T16:59:30.591Z,12.20
2018-12-05T17:02:05.174Z,11.40
2018-12-05T17:04:38.971Z,10.97
2018-12-05T17:07:13.152Z,12.23
2018-12-05T17:09:47.179Z,11.53
2018-12-05T17:12:21.348Z,11.53
2018-12-05T17:14:55.403Z,11.60
2018-12-05T17:17:27.832Z,11.80
2018-12-05T17:20:02.431Z,11.73
2018-12-05T17:22:36.749Z,11.37
2018-12-05T17:25:09.444Z,11.70
2018-12-05T17:27:44.001Z,11.50
2018-12-05T17:30:16.405Z,11.97
2018-12-05T17:32:50.840Z,11.87
2018-12-05T17:35:25.157Z,10.77
2018-12-05T17:37:59.888Z,11.67
2018-12-05T17:40:33.718Z,11.77
2018-12-05T17:43:07.825Z,11.57
2018-12-05T17:45:41.646Z,12.23
2018-12-05T17:48:15.714Z,12.43
2018-12-05T17:50:49.819Z,13.60
2018-12-05T17:53:23.918Z,12.33
2018-12-05T17:55:57.833Z,12.20
2018-12-05T17:58:31.719Z,11.97
2018-12-05T18:03:36.695Z,12.97
2018-12-05T18:06:10.630Z,11.67
2018-12-05T18:08:44.556Z,11.53
2018-12-05T18:11:18.575Z,12.47
2018-12-05T18:13:52.898Z,12.57
2018-12-05T18:16:26.876Z,11.77
2018-12-05T18:19:01.089Z,11.43
2018-12-05T18:21:35.170Z,11.93
2018-12-05T18:24:09.098Z,11.43
2018-12-05T18:26:41.550Z,12.83
2018-12-05T18:29:15.879Z,12.58
2018-12-05T18:31:49.702Z,11.03
2018-12-05T18:34:23.735Z,11.43
2018-12-05T18:36:57.709Z,11.90
2018-12-05T18:39:31.755Z,12.07
2018-12-05T18:42:05.949Z,11.80
2018-12-05T18:44:40.594Z,11.47
2018-12-05T18:47:14.000Z,12.20
2018-12-05T18:49:48.090Z,11.70
2018-12-05T18:52:22.210Z,11.83
2018-12-05T18:54:54.614Z,11.20
2018-12-05T18:57:29.092Z,11.57
2018-12-05T19:00:02.972Z,11.30
2018-12-05T19:02:36.877Z,11.50
2018-12-05T19:05:10.820Z,12.00
2018-12-05T19:07:44.785Z,12.33
2018-12-05T19:10:19.149Z,12.10
2018-12-05T19:12:53.755Z,12.10
2018-12-05T19:15:27.619Z,13.32
2018-12-05T19:18:01.846Z,12.47
2018-12-05T19:20:35.886Z,12.43
2018-12-05T19:23:09.850Z,12.90
2018-12-05T19:25:43.836Z,12.23
2018-12-05T19:28:17.930Z,11.90
2018-12-05T19:30:51.776Z,12.23
2018-12-05T19:33:26.432Z,12.30
2018-12-05T19:36:00.256Z,12.33
2018-12-05T19:38:34.315Z,12.17
2018-12-05T19:41:08.321Z,12.97
2018-12-05T19:43:42.978Z,13.40
2018-12-05T19:46:17.375Z,12.63
2018-12-05T19:48:52.245Z,13.10
2018-12-05T19:51:26.995Z,12.27
2018-12-05T19:54:01.207Z,13.53
2018-12-05T19:56:35.926Z,12.90
2018-12-05T19:59:10.175Z,11.97
2018-12-05T20:01:42.723Z,11.70
2018-12-05T20:04:17.215Z,12.70
2018-12-05T20:06:52.117Z,12.43
2018-12-05T20:09:27.106Z,12.23
2018-12-05T20:12:01.819Z,12.30
2018-12-05T20:14:34.442Z,11.80
2018-12-05T20:17:09.164Z,12.57
2018-12-05T20:19:43.802Z,12.40
2018-12-05T20:22:18.487Z,12.30
2018-12-05T20:24:56.742Z,12.07
2018-12-05T20:27:31.568Z,12.07
2018-12-05T20:30:06.329Z,12.23
2018-12-05T20:32:40.887Z,11.60
2018-12-05T20:35:15.329Z,12.23
2018-12-05T20:37:50.163Z,11.27
2018-12-05T20:40:24.282Z,11.33
2018-12-05T20:42:59.203Z,10.73
2018-12-05T20:45:33.910Z,11.08
2018-12-05T20:48:07.992Z,10.27
2018-12-05T20:50:42.742Z,11.13
2018-12-05T20:53:16.683Z,11.13
2018-12-05T20:55:50.648Z,10.10
2018-12-05T20:58:24.749Z,10.77
2018-12-05T21:00:59.072Z,10.57
2018-12-05T21:03:31.618Z,11.00
2018-12-05T21:06:06.213Z,10.17
2018-12-05T21:11:11.918Z,10.60
2018-12-05T21:13:46.803Z,10.97
2018-12-05T21:16:19.423Z,10.50
2018-12-05T21:18:53.635Z,10.43
2018-12-05T21:21:27.779Z,12.23
2018-12-05T21:24:02.499Z,11.10
2018-12-05T21:26:36.443Z,10.60
2018-12-05T21:29:11.467Z,11.43
2018-12-05T21:31:46.287Z,11.85
2018-12-05T21:34:21.166Z,11.07
2018-12-05T21:36:55.052Z,10.00
2018-12-05T21:39:29.258Z,11.83
2018-12-05T21:42:04.077Z,11.83
2018-12-05T21:44:37.952Z,11.07
2018-12-05T21:47:12.796Z,11.70
2018-12-05T21:49:46.947Z,11.00
2018-12-05T21:52:21.880Z,11.63
2018-12-05T21:54:56.701Z,11.70
2018-12-05T21:57:29.196Z,11.77
2018-12-05T22:00:04.657Z,11.90
2018-12-05T22:02:38.798Z,11.37
2018-12-05T22:05:13.817Z,11.33
2018-12-05T22:07:48.528Z,12.07
2018-12-05T22:10:22.463Z,11.50
2018-12-05T22:12:57.114Z,12.30
2018-12-05T22:15:31.202Z,12.70
2018-12-05T22:18:06.615Z,13.30
2018-12-05T22:20:40.874Z,12.33
2018-12-05T22:23:15.596Z,12.70
2018-12-05T22:25:49.593Z,12.80
2018-12-05T22:28:24.360Z,12.63
2018-12-05T22:30:59.232Z,12.90
2018-12-05T22:33:34.234Z,13.97
2018-12-05T22:36:08.441Z,13.03
2018-12-05T22:38:40.943Z,13.10
2018-12-05T22:41:14.981Z,13.43
2018-12-05T22:43:49.709Z,14.37
2018-12-05T22:46:23.593Z,14.10
2018-12-05T22:48:57.469Z,13.83
2018-12-05T22:51:32.170Z,13.37
2018-12-05T22:54:06.043Z,13.37
2018-12-05T22:56:40.790Z,14.37
2018-12-05T22:59:14.653Z,13.23
2018-12-05T23:01:48.635Z,14.57
2018-12-05T23:04:23.305Z,14.70
2018-12-05T23:06:57.265Z,14.40
2018-12-05T23:09:31.213Z,14.10
2018-12-05T23:12:03.078Z,14.70
2018-12-05T23:14:37.332Z,15.50
2018-12-05T23:17:11.167Z,16.67
2018-12-05T23:19:45.298Z,14.13
2018-12-05T23:22:19.272Z,14.67
2018-12-05T23:24:53.098Z,15.63
2018-12-05T23:27:26.958Z,15.10
2018-12-05T23:30:01.010Z,14.83
2018-12-05T23:32:35.975Z,13.90
2018-12-05T23:35:10.611Z,15.33
2018-12-05T23:37:45.527Z,15.80
2018-12-05T23:40:20.317Z,14.67
2018-12-05T23:42:55.181Z,15.33
2018-12-05T23:45:29.006Z,14.73
2018-12-05T23:48:03.843Z,14.33
2018-12-05T23:50:38.761Z,15.00
2018-12-05T23:53:13.343Z,15.50
2018-12-05T23:55:47.283Z,13.63
2018-12-05T23:58:21.695Z,13.73
