createdAt,value
2018-11-01T00:01:14.776Z,65.24
2018-11-01T00:02:18.837Z,65.54
2018-11-01T00:03:22.984Z,65.79
2018-11-01T00:04:27.149Z,65.82
2018-11-01T00:05:31.221Z,65.93
2018-11-01T00:06:35.381Z,65.87
2018-11-01T00:07:39.601Z,66.04
2018-11-01T00:08:43.782Z,65.76
2018-11-01T00:09:47.888Z,65.79
2018-11-01T00:10:52.196Z,66.23
2018-11-01T00:11:56.223Z,66.30
2018-11-01T00:13:00.385Z,65.76
2018-11-01T00:14:05.661Z,66.02
2018-11-01T00:15:11.842Z,66.78
2018-11-01T00:16:16.028Z,66.03
2018-11-01T00:17:21.452Z,66.73
2018-11-01T00:18:25.528Z,66.19
2018-11-01T00:19:29.762Z,66.40
2018-11-01T00:20:34.742Z,66.50
2018-11-01T00:21:39.041Z,66.62
2018-11-01T00:22:43.881Z,66.22
2018-11-01T00:23:48.002Z,66.74
2018-11-01T00:24:52.160Z,66.60
2018-11-01T00:25:56.340Z,66.42
2018-11-01T00:27:00.749Z,66.42
2018-11-01T00:28:05.495Z,66.50
2018-11-01T00:29:09.544Z,66.60
2018-11-01T00:30:13.897Z,66.68
2018-11-01T00:31:17.952Z,66.91
2018-11-01T00:32:22.115Z,66.81
2018-11-01T00:33:26.403Z,66.87
2018-11-01T00:34:30.452Z,66.87
2018-11-01T00:35:34.667Z,67.00
2018-11-01T00:36:38.715Z,66.96
2018-11-01T00:37:42.932Z,66.85
2018-11-01T00:38:47.375Z,66.93
2018-11-01T00:39:51.513Z,66.65
2018-11-01T00:40:55.589Z,67.17
2018-11-01T00:41:59.673Z,66.77
2018-11-01T00:43:03.865Z,66.98
2018-11-01T00:44:07.991Z,66.82
2018-11-01T00:45:12.538Z,66.97
2018-11-01T00:46:16.688Z,66.85
2018-11-01T00:47:20.837Z,67.12
2018-11-01T00:48:24.931Z,66.80
2018-11-01T00:49:29.107Z,67.44
2018-11-01T00:50:33.240Z,66.73
2018-11-01T00:51:37.443Z,67.37
2018-11-01T00:52:42.377Z,67.08
2018-11-01T00:53:47.136Z,66.90
2018-11-01T00:54:51.263Z,67.44
2018-11-01T00:55:55.351Z,67.46
2018-11-01T00:56:59.451Z,66.78
2018-11-01T00:58:03.544Z,67.07
2018-11-01T00:59:07.927Z,66.92
2018-11-01T01:00:14.571Z,67.12
2018-11-01T01:01:18.637Z,67.08
2018-11-01T01:02:22.816Z,66.71
2018-11-01T01:03:26.892Z,67.34
2018-11-01T01:04:31.101Z,67.19
2018-11-01T01:05:35.158Z,67.25
2018-11-01T01:06:39.335Z,66.92
2018-11-01T01:07:43.441Z,67.24
2018-11-01T01:08:48.000Z,67.25
2018-11-01T01:09:52.116Z,67.58
2018-11-01T01:10:56.491Z,66.96
2018-11-01T01:12:00.598Z,67.47
2018-11-01T01:13:04.908Z,66.95
2018-11-01T01:14:09.903Z,67.43
2018-11-01T01:15:14.184Z,67.45
2018-11-01T01:16:18.304Z,66.75
2018-11-01T01:17:22.387Z,66.70
2018-11-01T01:18:26.576Z,66.75
2018-11-01T01:19:30.664Z,67.60
2018-11-01T01:20:34.775Z,67.02
2018-11-01T01:21:38.840Z,66.85
2018-11-01T01:22:43.918Z,66.52
2018-11-01T01:23:48.052Z,66.88
2018-11-01T01:24:52.182Z,66.47
2018-11-01T01:25:56.283Z,66.66
2018-11-01T01:27:00.330Z,66.16
2018-11-01T01:28:04.384Z,66.42
2018-11-01T01:29:08.543Z,65.74
2018-11-01T01:30:15.157Z,66.36
2018-11-01T01:31:19.237Z,66.18
2018-11-01T01:32:23.296Z,65.63
2018-11-01T01:33:27.441Z,65.77
2018-11-01T01:34:31.723Z,65.41
2018-11-01T01:35:35.863Z,65.08
2018-11-01T01:36:39.994Z,65.43
2018-11-01T01:37:44.263Z,64.80
2018-11-01T01:38:48.349Z,64.85
2018-11-01T01:39:52.612Z,65.17
2018-11-01T01:40:56.775Z,64.52
2018-11-01T01:42:00.880Z,64.75
2018-11-01T01:43:05.170Z,64.66
2018-11-01T01:44:09.396Z,64.38
2018-11-01T01:45:14.309Z,64.26
2018-11-01T01:46:18.418Z,63.94
2018-11-01T01:47:22.495Z,64.15
2018-11-01T01:48:26.529Z,64.00
2018-11-01T01:49:30.768Z,64.10
2018-11-01T01:50:35.099Z,63.96
2018-11-01T01:51:39.095Z,63.57
2018-11-01T01:52:43.976Z,64.12
2018-11-01T01:53:48.040Z,63.93
2018-11-01T01:54:52.295Z,63.82
2018-11-01T01:55:56.319Z,63.78
2018-11-01T01:57:00.424Z,63.37
2018-11-01T01:58:04.581Z,63.56
2018-11-01T01:59:09.413Z,63.15
2018-11-01T02:00:15.311Z,63.15
2018-11-01T02:01:19.403Z,63.72
2018-11-01T02:02:23.588Z,63.05
2018-11-01T02:03:27.636Z,63.39
2018-11-01T02:04:31.787Z,63.24
2018-11-01T02:05:35.840Z,63.52
2018-11-01T02:06:39.990Z,62.91
2018-11-01T02:07:44.099Z,63.55
2018-11-01T02:08:48.217Z,63.09
2018-11-01T02:09:52.625Z,63.27
2018-11-01T02:10:56.746Z,62.75
2018-11-01T02:12:00.799Z,63.02
2018-11-01T02:13:05.167Z,62.84
2018-11-01T02:14:09.393Z,63.23
2018-11-01T02:15:16.727Z,62.82
2018-11-01T02:16:20.807Z,62.52
2018-11-01T02:17:25.046Z,62.89
2018-11-01T02:18:29.105Z,62.44
2018-11-01T02:19:33.169Z,62.56
2018-11-01T02:20:37.239Z,62.38
2018-11-01T02:21:41.404Z,62.43
2018-11-01T02:22:45.993Z,62.62
2018-11-01T02:23:50.091Z,62.46
2018-11-01T02:24:54.245Z,62.08
2018-11-01T02:25:58.392Z,62.13
2018-11-01T02:27:02.524Z,62.00
2018-11-01T02:28:12.155Z,62.34
2018-11-01T02:29:16.507Z,62.67
2018-11-01T02:30:20.589Z,62.03
2018-11-01T02:31:24.755Z,61.92
2018-11-01T02:32:28.824Z,62.27
2018-11-01T02:33:32.920Z,62.43
2018-11-01T02:34:37.077Z,62.20
2018-11-01T02:35:41.159Z,61.63
2018-11-01T02:36:45.249Z,62.15
2018-11-01T02:37:49.425Z,62.23
2018-11-01T02:38:56.148Z,62.01
2018-11-01T02:40:00.212Z,62.02
2018-11-01T02:41:04.834Z,62.31
2018-11-01T02:42:08.895Z,62.41
2018-11-01T02:43:13.070Z,62.06
2018-11-01T02:44:17.547Z,61.93
2018-11-01T02:45:21.649Z,62.16
2018-11-01T02:46:25.746Z,62.07
2018-11-01T02:47:29.970Z,62.55
2018-11-01T02:48:34.044Z,62.02
2018-11-01T02:49:38.190Z,62.35
2018-11-01T02:50:42.452Z,62.20
2018-11-01T02:51:46.550Z,62.53
2018-11-01T02:52:50.650Z,62.52
2018-11-01T02:53:54.786Z,62.33
2018-11-01T02:54:58.927Z,62.30
2018-11-01T02:56:03.021Z,62.28
2018-11-01T02:57:07.176Z,62.23
2018-11-01T02:58:11.243Z,62.03
2018-11-01T02:59:16.080Z,62.37
2018-11-01T03:00:20.180Z,62.65
2018-11-01T03:01:24.346Z,62.09
2018-11-01T03:02:28.426Z,62.39
2018-11-01T03:03:32.523Z,62.86
2018-11-01T03:04:36.790Z,62.22
2018-11-01T03:05:41.066Z,61.86
2018-11-01T03:06:45.545Z,62.09
2018-11-01T03:07:49.664Z,62.43
2018-11-01T03:08:53.775Z,62.23
2018-11-01T03:09:58.302Z,61.88
2018-11-01T03:11:02.455Z,61.98
2018-11-01T03:12:07.507Z,62.05
2018-11-01T03:13:11.562Z,62.14
2018-11-01T03:14:15.684Z,62.49
2018-11-01T03:15:19.941Z,62.13
2018-11-01T03:16:24.095Z,62.25
2018-11-01T03:17:28.199Z,62.07
2018-11-01T03:18:32.381Z,62.39
2018-11-01T03:19:37.198Z,61.78
2018-11-01T03:20:41.292Z,62.15
2018-11-01T03:21:45.560Z,62.28
2018-11-01T03:22:49.984Z,62.19
2018-11-01T03:23:54.156Z,62.01
2018-11-01T03:24:58.394Z,61.95
2018-11-01T03:26:02.571Z,62.47
2018-11-01T03:27:06.655Z,62.03
2018-11-01T03:28:10.728Z,62.15
2018-11-01T03:29:14.871Z,61.74
2018-11-01T03:30:19.113Z,62.06
2018-11-01T03:31:23.213Z,62.33
2018-11-01T03:32:27.277Z,61.78
2018-11-01T03:33:31.435Z,62.41
2018-11-01T03:34:35.471Z,61.78
2018-11-01T03:35:39.628Z,61.82
2018-11-01T03:36:43.664Z,61.72
2018-11-01T03:37:47.712Z,61.79
2018-11-01T03:38:52.090Z,61.88
2018-11-01T03:39:56.017Z,62.32
2018-11-01T03:41:00.455Z,61.92
2018-11-01T03:42:04.615Z,61.89
2018-11-01T03:43:08.696Z,62.48
2018-11-01T03:44:13.535Z,62.58
2018-11-01T03:45:18.240Z,62.65
2018-11-01T03:46:22.336Z,62.16
2018-11-01T03:47:26.454Z,62.13
2018-11-01T03:48:30.528Z,62.90
2018-11-01T03:49:34.608Z,62.71
2018-11-01T03:50:38.719Z,62.42
2018-11-01T03:51:42.808Z,62.66
2018-11-01T03:52:46.845Z,62.17
2018-11-01T03:53:51.091Z,62.62
2018-11-01T03:54:55.106Z,62.21
2018-11-01T03:55:59.271Z,62.09
2018-11-01T03:57:03.282Z,62.69
2018-11-01T03:58:07.382Z,62.10
2018-11-01T03:59:11.558Z,62.02
2018-11-01T04:00:16.676Z,62.10
2018-11-01T04:01:20.809Z,62.07
2018-11-01T04:02:24.953Z,61.75
2018-11-01T04:03:29.145Z,62.27
2018-11-01T04:04:33.280Z,62.27
2018-11-01T04:05:37.448Z,62.34
2018-11-01T04:06:41.712Z,62.62
2018-11-01T04:07:45.812Z,61.81
2018-11-01T04:08:49.901Z,62.62
2018-11-01T04:09:54.214Z,62.32
2018-11-01T04:10:58.344Z,62.67
2018-11-01T04:12:02.520Z,62.29
2018-11-01T04:13:06.651Z,62.10
2018-11-01T04:14:10.960Z,62.07
2018-11-01T04:15:15.376Z,62.55
2018-11-01T04:16:19.756Z,62.04
2018-11-01T04:17:23.999Z,62.67
2018-11-01T04:18:28.130Z,62.50
2018-11-01T04:19:32.239Z,62.21
2018-11-01T04:20:36.462Z,61.89
2018-11-01T04:21:40.568Z,62.73
2018-11-01T04:22:44.668Z,62.67
2018-11-01T04:23:48.740Z,61.95
2018-11-01T04:24:52.874Z,62.00
2018-11-01T04:25:57.282Z,62.79
2018-11-01T04:27:01.599Z,62.09
2018-11-01T04:28:05.865Z,62.31
2018-11-01T04:29:09.924Z,62.45
2018-11-01T04:30:14.043Z,62.59
2018-11-01T04:31:18.160Z,62.14
2018-11-01T04:32:22.236Z,62.76
2018-11-01T04:33:26.524Z,62.31
2018-11-01T04:34:30.732Z,62.14
2018-11-01T04:35:34.838Z,62.82
2018-11-01T04:36:38.943Z,62.81
2018-11-01T04:37:43.136Z,62.26
2018-11-01T04:38:47.216Z,62.44
2018-11-01T04:39:51.380Z,62.75
2018-11-01T04:40:55.509Z,62.31
2018-11-01T04:41:59.832Z,62.23
2018-11-01T04:43:04.714Z,62.92
2018-11-01T04:44:08.923Z,62.82
2018-11-01T04:45:13.264Z,62.20
2018-11-01T04:46:17.347Z,62.21
2018-11-01T04:47:21.563Z,62.90
2018-11-01T04:48:25.709Z,62.80
2018-11-01T04:49:30.630Z,62.22
2018-11-01T04:50:34.824Z,62.30
2018-11-01T04:51:39.328Z,62.29
2018-11-01T04:52:43.712Z,62.71
2018-11-01T04:53:47.924Z,62.16
2018-11-01T04:54:51.945Z,62.81
2018-11-01T04:55:56.032Z,62.57
2018-11-01T04:57:00.152Z,62.33
2018-11-01T04:58:04.425Z,62.79
2018-11-01T04:59:08.771Z,62.48
2018-11-01T05:00:14.072Z,62.73
2018-11-01T05:01:21.257Z,62.47
2018-11-01T05:02:25.394Z,62.26
2018-11-01T05:03:29.489Z,62.42
2018-11-01T05:04:33.580Z,62.67
2018-11-01T05:05:37.681Z,62.32
2018-11-01T05:06:41.855Z,62.23
2018-11-01T05:07:46.033Z,62.93
2018-11-01T05:08:50.420Z,62.92
2018-11-01T05:09:54.568Z,62.39
2018-11-01T05:10:58.696Z,62.93
2018-11-01T05:12:02.744Z,62.93
2018-11-01T05:13:07.473Z,63.04
2018-11-01T05:14:11.532Z,62.37
2018-11-01T05:15:15.670Z,62.74
2018-11-01T05:16:19.835Z,62.91
2018-11-01T05:17:23.949Z,62.40
2018-11-01T05:18:28.115Z,63.01
2018-11-01T05:19:32.380Z,62.54
2018-11-01T05:20:36.483Z,62.75
2018-11-01T05:21:40.555Z,62.68
2018-11-01T05:22:44.640Z,63.10
2018-11-01T05:23:48.836Z,62.90
2018-11-01T05:24:53.901Z,62.71
2018-11-01T05:25:58.116Z,63.26
2018-11-01T05:27:02.059Z,63.25
2018-11-01T05:28:06.250Z,62.61
2018-11-01T05:29:10.376Z,62.65
2018-11-01T05:30:14.603Z,62.68
2018-11-01T05:31:18.740Z,63.27
2018-11-01T05:32:23.096Z,62.92
2018-11-01T05:33:27.188Z,62.86
2018-11-01T05:34:31.436Z,63.29
2018-11-01T05:35:35.467Z,62.70
2018-11-01T05:36:39.608Z,63.38
2018-11-01T05:37:43.692Z,63.41
2018-11-01T05:38:47.756Z,63.33
2018-11-01T05:39:51.958Z,62.94
2018-11-01T05:40:56.204Z,63.47
2018-11-01T05:42:00.347Z,62.94
2018-11-01T05:43:04.498Z,63.44
2018-11-01T05:44:08.696Z,63.02
2018-11-01T05:45:13.619Z,63.03
2018-11-01T05:46:17.725Z,63.01
2018-11-01T05:47:21.920Z,63.61
2018-11-01T05:48:26.781Z,63.09
2018-11-01T05:49:30.940Z,63.62
2018-11-01T05:50:35.072Z,63.65
2018-11-01T05:51:39.183Z,63.20
2018-11-01T05:52:43.455Z,63.19
2018-11-01T05:53:47.507Z,63.67
2018-11-01T05:54:51.653Z,63.23
2018-11-01T05:55:55.752Z,63.78
2018-11-01T05:56:59.850Z,63.82
2018-11-01T05:58:04.042Z,63.24
2018-11-01T05:59:08.211Z,63.89
2018-11-01T06:00:13.720Z,63.93
2018-11-01T06:01:23.416Z,63.89
2018-11-01T06:02:33.536Z,63.30
2018-11-01T06:03:37.863Z,63.29
2018-11-01T06:04:41.963Z,63.36
2018-11-01T06:05:46.123Z,63.43
2018-11-01T06:06:50.249Z,63.85
2018-11-01T06:07:56.424Z,63.87
2018-11-01T06:09:02.747Z,63.53
2018-11-01T06:10:07.147Z,63.58
2018-11-01T06:11:11.376Z,63.45
2018-11-01T06:12:15.496Z,63.98
2018-11-01T06:13:19.787Z,64.09
2018-11-01T06:14:23.866Z,63.93
2018-11-01T06:15:28.297Z,64.05
2018-11-01T06:16:32.690Z,63.60
2018-11-01T06:17:36.787Z,64.01
2018-11-01T06:18:41.032Z,63.88
2018-11-01T06:19:45.179Z,63.76
2018-11-01T06:20:49.436Z,63.66
2018-11-01T06:21:54.003Z,63.70
2018-11-01T06:22:58.155Z,64.75
2018-11-01T06:24:02.224Z,64.36
2018-11-01T06:25:06.952Z,64.35
2018-11-01T06:26:11.948Z,64.01
2018-11-01T06:27:16.120Z,64.06
2018-11-01T06:28:20.242Z,64.10
2018-11-01T06:29:24.319Z,64.03
2018-11-01T06:30:28.461Z,64.31
2018-11-01T06:31:32.648Z,64.61
2018-11-01T06:32:36.863Z,64.86
2018-11-01T06:33:40.998Z,64.28
2018-11-01T06:34:50.203Z,64.83
2018-11-01T06:35:56.517Z,64.01
2018-11-01T06:37:00.808Z,64.46
2018-11-01T06:38:04.962Z,64.87
2018-11-01T06:39:09.082Z,65.17
2018-11-01T06:40:13.298Z,64.47
2018-11-01T06:41:17.488Z,64.96
2018-11-01T06:42:21.489Z,64.98
2018-11-01T06:43:25.601Z,64.83
2018-11-01T06:44:29.718Z,64.24
2018-11-01T06:45:33.917Z,64.53
2018-11-01T06:46:38.544Z,64.79
2018-11-01T06:47:42.623Z,64.53
2018-11-01T06:48:46.742Z,64.84
2018-11-01T06:49:50.899Z,64.25
2018-11-01T06:50:55.056Z,64.25
2018-11-01T06:51:59.124Z,64.35
2018-11-01T06:53:03.207Z,64.68
2018-11-01T06:54:07.308Z,64.67
2018-11-01T06:55:12.131Z,64.76
2018-11-01T06:56:16.275Z,64.26
2018-11-01T06:57:20.576Z,64.05
2018-11-01T06:58:25.328Z,64.60
2018-11-01T06:59:29.443Z,64.61
2018-11-01T07:00:33.497Z,64.06
2018-11-01T07:01:37.942Z,64.02
2018-11-01T07:02:42.333Z,64.29
2018-11-01T07:03:46.410Z,64.68
2018-11-01T07:04:50.658Z,64.09
2018-11-01T07:05:54.786Z,64.57
2018-11-01T07:06:58.897Z,64.63
2018-11-01T07:08:03.117Z,64.62
2018-11-01T07:09:09.744Z,64.58
2018-11-01T07:10:16.168Z,64.38
2018-11-01T07:11:20.294Z,64.54
2018-11-01T07:12:24.392Z,64.52
2018-11-01T07:13:28.556Z,64.30
2018-11-01T07:14:32.655Z,64.48
2018-11-01T07:15:36.892Z,64.38
2018-11-01T07:16:41.008Z,63.82
2018-11-01T07:17:45.277Z,63.76
2018-11-01T07:18:49.337Z,64.29
2018-11-01T07:19:53.468Z,64.31
2018-11-01T07:20:57.566Z,63.60
2018-11-01T07:22:01.772Z,64.11
2018-11-01T07:23:06.410Z,63.81
2018-11-01T07:24:10.533Z,63.80
2018-11-01T07:25:16.040Z,63.96
2018-11-01T07:26:20.715Z,63.75
2018-11-01T07:27:24.816Z,63.92
2018-11-01T07:28:28.872Z,63.96
2018-11-01T07:29:33.052Z,63.27
2018-11-01T07:30:37.169Z,63.76
2018-11-01T07:31:42.129Z,63.86
2018-11-01T07:32:46.336Z,63.25
2018-11-01T07:33:50.380Z,63.36
2018-11-01T07:34:54.540Z,63.16
2018-11-01T07:35:58.640Z,63.78
2018-11-01T07:37:02.793Z,63.18
2018-11-01T07:38:06.993Z,63.54
2018-11-01T07:39:11.413Z,63.78
2018-11-01T07:40:16.729Z,63.13
2018-11-01T07:41:21.095Z,63.52
2018-11-01T07:42:25.217Z,63.76
2018-11-01T07:43:29.694Z,62.95
2018-11-01T07:44:33.964Z,63.25
2018-11-01T07:45:38.183Z,63.77
2018-11-01T07:46:42.477Z,63.79
2018-11-01T07:47:46.788Z,63.78
2018-11-01T07:48:50.875Z,63.25
2018-11-01T07:49:54.936Z,63.29
2018-11-01T07:50:59.134Z,63.96
2018-11-01T07:52:03.562Z,63.88
2018-11-01T07:53:07.699Z,63.56
2018-11-01T07:54:11.868Z,63.97
2018-11-01T07:55:16.425Z,63.40
2018-11-01T07:56:20.709Z,63.58
2018-11-01T07:57:24.765Z,63.47
2018-11-01T07:58:28.984Z,63.98
2018-11-01T07:59:33.119Z,64.01
2018-11-01T08:00:37.242Z,63.73
2018-11-01T08:01:41.567Z,63.39
2018-11-01T08:02:46.559Z,63.42
2018-11-01T08:03:50.657Z,63.97
2018-11-01T08:04:54.836Z,63.89
2018-11-01T08:05:58.996Z,63.42
2018-11-01T08:07:03.160Z,63.93
2018-11-01T08:08:07.243Z,64.17
2018-11-01T08:09:11.304Z,63.54
2018-11-01T08:10:16.691Z,63.43
2018-11-01T08:11:21.320Z,63.53
2018-11-01T08:12:25.404Z,62.93
2018-11-01T08:13:29.643Z,63.27
2018-11-01T08:14:33.815Z,63.49
2018-11-01T08:15:37.960Z,63.28
2018-11-01T08:16:42.088Z,63.80
2018-11-01T08:17:46.313Z,63.71
2018-11-01T08:18:50.466Z,63.24
2018-11-01T08:19:54.737Z,63.71
2018-11-01T08:20:58.891Z,63.71
2018-11-01T08:22:02.876Z,63.05
2018-11-01T08:23:07.137Z,63.14
2018-11-01T08:24:11.287Z,63.02
2018-11-01T08:25:15.812Z,63.62
2018-11-01T08:26:20.025Z,63.06
2018-11-01T08:27:24.202Z,63.05
2018-11-01T08:28:28.389Z,63.20
2018-11-01T08:29:32.793Z,63.27
2018-11-01T08:30:36.928Z,62.92
2018-11-01T08:31:41.059Z,63.04
2018-11-01T08:32:45.262Z,63.03
2018-11-01T08:33:49.450Z,63.44
2018-11-01T08:34:53.607Z,63.52
2018-11-01T08:35:57.666Z,62.97
2018-11-01T08:37:01.781Z,62.79
2018-11-01T08:38:06.391Z,63.10
2018-11-01T08:39:10.530Z,62.86
2018-11-01T08:40:14.935Z,63.32
2018-11-01T08:41:19.067Z,62.71
2018-11-01T08:42:23.360Z,63.08
2018-11-01T08:43:27.751Z,62.97
2018-11-01T08:44:31.875Z,63.11
2018-11-01T08:45:36.113Z,62.70
2018-11-01T08:46:46.962Z,62.82
2018-11-01T08:47:51.708Z,63.06
2018-11-01T08:48:55.981Z,62.77
2018-11-01T08:50:00.062Z,62.84
2018-11-01T08:51:04.148Z,62.72
2018-11-01T08:52:08.212Z,63.01
2018-11-01T08:53:12.368Z,62.37
2018-11-01T08:54:16.711Z,62.63
2018-11-01T08:55:20.819Z,63.15
2018-11-01T08:56:24.971Z,62.53
2018-11-01T08:57:29.256Z,62.56
2018-11-01T08:58:33.362Z,62.81
2018-11-01T08:59:37.466Z,62.15
2018-11-01T09:00:41.640Z,62.38
2018-11-01T09:01:45.883Z,61.71
2018-11-01T09:02:50.016Z,62.55
2018-11-01T09:03:54.257Z,62.03
2018-11-01T09:04:58.410Z,61.87
2018-11-01T09:06:02.515Z,61.82
2018-11-01T09:07:06.894Z,61.76
2018-11-01T09:08:10.988Z,61.75
2018-11-01T09:09:15.011Z,61.75
2018-11-01T09:10:19.148Z,61.55
2018-11-01T09:11:23.213Z,61.42
2018-11-01T09:12:27.329Z,61.70
2018-11-01T09:13:31.455Z,61.68
2018-11-01T09:14:35.596Z,61.60
2018-11-01T09:15:39.711Z,61.42
2018-11-01T09:16:44.330Z,61.68
2018-11-01T09:17:48.533Z,61.06
2018-11-01T09:18:52.841Z,61.60
2018-11-01T09:19:56.945Z,61.30
2018-11-01T09:21:01.032Z,61.29
2018-11-01T09:22:05.252Z,61.12
2018-11-01T09:23:09.402Z,61.23
2018-11-01T09:24:13.644Z,61.12
2018-11-01T09:25:17.755Z,60.85
2018-11-01T09:26:21.761Z,61.03
2018-11-01T09:27:26.036Z,60.90
2018-11-01T09:28:30.182Z,60.80
2018-11-01T09:29:34.437Z,60.87
2018-11-01T09:30:38.940Z,61.06
2018-11-01T09:31:43.016Z,61.04
2018-11-01T09:32:47.190Z,60.89
2018-11-01T09:33:51.413Z,60.62
2018-11-01T09:34:55.511Z,60.81
2018-11-01T09:35:59.619Z,60.52
2018-11-01T09:37:03.731Z,60.48
2018-11-01T09:38:08.083Z,60.46
2018-11-01T09:39:12.747Z,60.34
2018-11-01T09:40:16.815Z,60.67
2018-11-01T09:41:20.927Z,60.43
2018-11-01T09:42:24.966Z,60.47
2018-11-01T09:43:29.053Z,60.38
2018-11-01T09:44:33.099Z,60.50
2018-11-01T09:45:37.194Z,60.34
2018-11-01T09:46:41.631Z,60.07
2018-11-01T09:47:45.658Z,60.54
2018-11-01T09:48:49.631Z,60.41
2018-11-01T09:49:53.827Z,60.47
2018-11-01T09:50:57.977Z,60.63
2018-11-01T09:52:02.086Z,60.44
2018-11-01T09:53:06.123Z,60.43
2018-11-01T09:54:10.331Z,60.16
2018-11-01T09:55:14.497Z,60.33
2018-11-01T09:56:18.585Z,59.98
2018-11-01T09:57:22.649Z,60.40
2018-11-01T09:58:26.992Z,60.29
2018-11-01T09:59:31.121Z,60.15
2018-11-01T10:00:35.319Z,60.08
2018-11-01T10:01:39.593Z,60.37
2018-11-01T10:02:44.231Z,60.21
2018-11-01T10:03:48.453Z,60.22
2018-11-01T10:04:52.707Z,60.23
2018-11-01T10:05:56.856Z,60.08
2018-11-01T10:07:00.935Z,59.94
2018-11-01T10:08:05.309Z,60.29
2018-11-01T10:09:10.236Z,60.20
2018-11-01T10:10:14.423Z,60.11
2018-11-01T10:11:18.521Z,60.20
2018-11-01T10:12:22.653Z,60.02
2018-11-01T10:13:26.808Z,60.30
2018-11-01T10:14:30.999Z,60.15
2018-11-01T10:15:35.418Z,60.12
2018-11-01T10:16:39.839Z,60.05
2018-11-01T10:17:44.326Z,59.97
2018-11-01T10:18:48.052Z,59.96
2018-11-01T10:19:52.266Z,60.01
2018-11-01T10:21:03.193Z,60.21
2018-11-01T10:22:07.503Z,59.82
2018-11-01T10:23:11.442Z,59.85
2018-11-01T10:24:15.671Z,59.81
2018-11-01T10:25:20.020Z,59.80
2018-11-01T10:26:24.197Z,59.85
2018-11-01T10:27:28.385Z,59.95
2018-11-01T10:28:32.508Z,59.77
2018-11-01T10:29:36.676Z,59.74
2018-11-01T10:30:41.181Z,59.92
2018-11-01T10:31:45.416Z,59.70
2018-11-01T10:32:49.511Z,59.67
2018-11-01T10:33:53.869Z,59.88
2018-11-01T10:34:58.094Z,59.72
2018-11-01T10:36:02.283Z,59.65
2018-11-01T10:37:06.477Z,59.62
2018-11-01T10:38:10.695Z,59.67
2018-11-01T10:39:15.116Z,59.89
2018-11-01T10:40:20.471Z,59.95
2018-11-01T10:41:24.609Z,59.55
2018-11-01T10:42:28.898Z,59.51
2018-11-01T10:43:33.065Z,59.69
2018-11-01T10:44:37.206Z,59.70
2018-11-01T10:45:41.316Z,59.55
2018-11-01T10:46:45.645Z,59.66
2018-11-01T10:47:49.923Z,59.82
2018-11-01T10:48:54.128Z,59.73
2018-11-01T10:49:58.278Z,59.66
2018-11-01T10:51:02.695Z,59.60
2018-11-01T10:52:06.869Z,59.87
2018-11-01T10:53:11.024Z,59.94
2018-11-01T10:54:15.251Z,60.05
2018-11-01T10:55:19.507Z,59.65
2018-11-01T10:56:24.187Z,59.90
2018-11-01T10:57:28.363Z,59.80
2018-11-01T10:58:32.492Z,59.73
2018-11-01T10:59:36.533Z,59.68
2018-11-01T11:00:45.935Z,59.70
2018-11-01T11:01:55.860Z,59.91
2018-11-01T11:03:00.176Z,59.84
2018-11-01T11:04:04.507Z,59.62
2018-11-01T11:05:09.117Z,59.69
2018-11-01T11:06:13.243Z,59.63
2018-11-01T11:07:17.358Z,59.73
2018-11-01T11:08:21.492Z,59.83
2018-11-01T11:09:25.717Z,59.46
2018-11-01T11:10:29.910Z,59.48
2018-11-01T11:11:34.211Z,59.55
2018-11-01T11:12:38.311Z,59.65
2018-11-01T11:13:42.600Z,59.50
2018-11-01T11:14:47.338Z,59.43
2018-11-01T11:15:51.679Z,59.52
2018-11-01T11:16:55.913Z,59.34
2018-11-01T11:18:00.112Z,59.26
2018-11-01T11:19:04.307Z,59.32
2018-11-01T11:20:09.342Z,59.20
2018-11-01T11:21:13.743Z,59.55
2018-11-01T11:22:17.557Z,59.49
2018-11-01T11:23:21.668Z,59.51
2018-11-01T11:24:26.437Z,59.62
2018-11-01T11:25:30.709Z,59.48
2018-11-01T11:26:34.791Z,59.38
2018-11-01T11:27:39.394Z,59.58
2018-11-01T11:28:43.639Z,59.47
2018-11-01T11:29:48.003Z,59.34
2018-11-01T11:30:52.294Z,59.10
2018-11-01T11:31:56.420Z,59.31
2018-11-01T11:33:00.654Z,59.32
2018-11-01T11:34:05.134Z,59.18
2018-11-01T11:35:09.946Z,59.04
2018-11-01T11:36:14.586Z,59.27
2018-11-01T11:37:18.724Z,59.29
2018-11-01T11:38:22.852Z,59.16
2018-11-01T11:39:27.029Z,59.18
2018-11-01T11:40:31.150Z,59.17
2018-11-01T11:41:35.387Z,59.03
2018-11-01T11:42:39.877Z,59.25
2018-11-01T11:43:44.047Z,59.28
2018-11-01T11:44:48.155Z,59.39
2018-11-01T11:45:52.270Z,59.40
2018-11-01T11:46:56.369Z,59.04
2018-11-01T11:48:00.987Z,58.95
2018-11-01T11:49:05.880Z,59.18
2018-11-01T11:50:11.127Z,59.30
2018-11-01T11:51:15.867Z,59.20
2018-11-01T11:52:19.947Z,59.01
2018-11-01T11:53:24.927Z,59.26
2018-11-01T11:54:29.080Z,59.00
2018-11-01T11:55:33.240Z,59.09
2018-11-01T11:56:37.655Z,59.22
2018-11-01T11:57:41.802Z,59.20
2018-11-01T11:58:46.081Z,58.87
2018-11-01T11:59:50.435Z,58.95
2018-11-01T12:00:54.507Z,59.10
2018-11-01T12:01:58.690Z,58.82
2018-11-01T12:03:03.227Z,59.00
2018-11-01T12:04:07.386Z,58.69
2018-11-01T12:05:11.616Z,58.91
2018-11-01T12:06:16.159Z,59.08
2018-11-01T12:07:20.196Z,59.15
2018-11-01T12:08:24.661Z,59.11
2018-11-01T12:09:28.748Z,58.97
2018-11-01T12:10:33.319Z,59.08
2018-11-01T12:11:37.641Z,59.19
2018-11-01T12:12:41.747Z,59.16
2018-11-01T12:13:46.136Z,59.19
2018-11-01T12:14:50.467Z,59.33
2018-11-01T12:15:54.658Z,59.22
2018-11-01T12:16:58.777Z,59.14
2018-11-01T12:18:02.997Z,59.41
2018-11-01T12:19:07.335Z,59.19
2018-11-01T12:20:13.196Z,59.13
2018-11-01T12:21:17.335Z,59.23
2018-11-01T12:22:21.484Z,59.50
2018-11-01T12:23:25.794Z,59.54
2018-11-01T12:24:29.952Z,59.80
2018-11-01T12:25:34.155Z,59.73
2018-11-01T12:26:38.592Z,59.68
2018-11-01T12:27:42.846Z,59.60
2018-11-01T12:28:47.357Z,59.65
2018-11-01T12:29:51.569Z,59.81
2018-11-01T12:30:55.835Z,59.72
2018-11-01T12:32:00.107Z,59.73
2018-11-01T12:33:04.418Z,59.71
2018-11-01T12:34:08.672Z,59.37
2018-11-01T12:35:13.014Z,59.26
2018-11-01T12:36:17.181Z,59.15
2018-11-01T12:37:21.869Z,59.37
2018-11-01T12:38:26.067Z,59.48
2018-11-01T12:39:30.361Z,59.49
2018-11-01T12:40:34.504Z,59.30
2018-11-01T12:41:39.074Z,59.32
2018-11-01T12:42:43.101Z,59.26
2018-11-01T12:43:47.322Z,59.23
2018-11-01T12:44:51.463Z,59.22
2018-11-01T12:45:55.682Z,58.97
2018-11-01T12:46:59.938Z,59.18
2018-11-01T12:48:04.144Z,59.33
2018-11-01T12:49:08.485Z,59.05
2018-11-01T12:50:14.077Z,58.93
2018-11-01T12:51:18.007Z,59.07
2018-11-01T12:52:22.200Z,59.02
2018-11-01T12:53:26.251Z,59.09
2018-11-01T12:54:30.800Z,58.83
2018-11-01T12:55:34.901Z,58.71
2018-11-01T12:56:39.352Z,58.70
2018-11-01T12:57:43.544Z,58.80
2018-11-01T12:58:47.993Z,58.77
2018-11-01T12:59:52.072Z,58.87
2018-11-01T13:00:56.262Z,58.92
2018-11-01T13:02:00.617Z,58.81
2018-11-01T13:03:05.009Z,59.06
2018-11-01T13:04:09.699Z,58.93
2018-11-01T13:05:13.782Z,58.86
2018-11-01T13:06:17.949Z,58.99
2018-11-01T13:07:22.246Z,58.71
2018-11-01T13:08:26.661Z,58.99
2018-11-01T13:09:31.240Z,58.85
2018-11-01T13:10:35.692Z,58.76
2018-11-01T13:11:39.924Z,58.71
2018-11-01T13:12:44.152Z,58.88
2018-11-01T13:13:48.525Z,58.75
2018-11-01T13:14:52.758Z,59.01
2018-11-01T13:15:56.908Z,58.94
2018-11-01T13:17:01.214Z,59.12
2018-11-01T13:18:05.888Z,59.28
2018-11-01T13:19:10.058Z,59.25
2018-11-01T13:20:14.172Z,59.32
2018-11-01T13:21:18.349Z,59.52
2018-11-01T13:22:22.463Z,59.81
2018-11-01T13:23:26.544Z,59.66
2018-11-01T13:24:30.742Z,59.80
2018-11-01T13:25:34.904Z,59.97
2018-11-01T13:26:39.111Z,60.27
2018-11-01T13:27:43.332Z,60.32
2018-11-01T13:28:47.698Z,60.65
2018-11-01T13:29:51.789Z,60.78
2018-11-01T13:30:56.195Z,60.69
2018-11-01T13:32:00.396Z,60.88
2018-11-01T13:33:05.033Z,61.17
2018-11-01T13:34:09.504Z,61.05
2018-11-01T13:35:14.680Z,61.01
2018-11-01T13:36:19.062Z,61.08
2018-11-01T13:37:23.197Z,61.54
2018-11-01T13:38:27.420Z,61.45
2018-11-01T13:39:31.788Z,61.80
2018-11-01T13:40:36.273Z,62.00
2018-11-01T13:41:40.005Z,61.92
2018-11-01T13:42:44.036Z,62.18
2018-11-01T13:43:48.203Z,62.00
2018-11-01T13:44:52.613Z,62.33
2018-11-01T13:45:56.827Z,62.44
2018-11-01T13:47:01.064Z,62.70
2018-11-01T13:48:05.418Z,62.64
2018-11-01T13:49:09.572Z,62.88