createdAt,value
2022-07-29T00:05:11.598Z,4.0504
2022-07-29T00:10:23.738Z,4.0504
2022-07-29T00:15:36.236Z,4.0504
2022-07-29T00:20:48.899Z,4.0455
2022-07-29T00:26:02.018Z,4.0553
2022-07-29T00:31:14.713Z,4.0553
2022-07-29T00:41:39.221Z,4.0455
2022-07-29T00:46:56.939Z,4.0455
2022-07-29T00:52:12.566Z,4.0455
2022-07-29T01:02:39.426Z,4.0455
2022-07-29T01:07:51.938Z,4.0504
2022-07-29T01:13:09.427Z,4.0553
2022-07-29T01:23:37.925Z,4.0406
2022-07-29T01:28:52.386Z,4.0504
2022-07-29T01:34:04.826Z,4.0504
2022-07-29T01:39:17.196Z,4.0504
2022-07-29T01:54:54.052Z,4.0406
2022-07-29T02:00:06.178Z,4.0406
2022-07-29T02:05:18.994Z,4.0406
2022-07-29T02:15:43.134Z,4.0309
2022-07-29T02:20:55.901Z,4.0309
2022-07-29T02:26:07.991Z,4.0309
2022-07-29T02:31:20.646Z,4.0309
2022-07-29T02:36:32.831Z,4.0309
2022-07-29T02:41:45.194Z,4.0309
2022-07-29T02:46:58.455Z,4.0455
2022-07-29T02:52:11.372Z,4.0406
2022-07-29T03:02:35.611Z,4.0309
2022-07-29T03:07:49.379Z,4.0309
2022-07-29T03:13:01.139Z,4.0309
2022-07-29T03:18:13.331Z,4.0309
2022-07-29T03:33:49.620Z,4.0406
2022-07-29T03:39:01.810Z,4.0406
2022-07-29T03:44:16.004Z,4.026
2022-07-29T03:54:40.418Z,4.026
2022-07-29T03:59:52.755Z,4.026
2022-07-29T04:05:04.940Z,4.026
2022-07-29T04:10:17.331Z,4.026
2022-07-29T04:20:51.866Z,4.026
2022-07-29T04:26:04.000Z,4.026
2022-07-29T04:31:25.648Z,4.0309
2022-07-29T04:36:39.012Z,4.0309
2022-07-29T04:41:51.240Z,4.026
2022-07-29T04:47:04.260Z,4.026
2022-07-29T04:52:16.689Z,4.026
2022-07-29T05:02:41.499Z,4.026
2022-07-29T05:07:53.729Z,4.026
2022-07-29T05:13:05.861Z,4.0211
2022-07-29T05:18:18.230Z,4.0309
2022-07-29T05:28:42.972Z,4.0211
2022-07-29T05:33:55.320Z,4.026
2022-07-29T05:39:07.622Z,4.0211
2022-07-29T05:49:41.052Z,4.0211
2022-07-29T05:54:54.021Z,4.0211
2022-07-29T06:00:07.195Z,4.026
2022-07-29T06:05:19.710Z,4.0211
2022-07-29T06:15:44.740Z,4.0211
2022-07-29T06:20:57.115Z,4.0211
2022-07-29T06:26:09.516Z,4.026
2022-07-29T06:31:22.313Z,4.0211
2022-07-29T06:36:40.006Z,4.0211
2022-07-29T06:41:54.735Z,4.0211
2022-07-29T06:47:07.795Z,4.026
2022-07-29T06:52:19.986Z,4.026
2022-07-29T07:02:45.360Z,4.0211
2022-07-29T07:07:58.975Z,4.0211
2022-07-29T07:13:11.867Z,4.0211
2022-07-29T07:23:36.546Z,4.0211
2022-07-29T07:28:49.205Z,4.0211
2022-07-29T07:34:02.000Z,4.0211
2022-07-29T07:39:14.695Z,4.0211
2022-07-29T07:49:46.104Z,4.0211
2022-07-29T07:55:01.715Z,4.026
2022-07-29T08:00:13.886Z,4.0309
2022-07-29T08:10:38.644Z,4.0211
2022-07-29T08:15:51.144Z,4.0211
2022-07-29T08:21:03.635Z,4.0211
2022-07-29T08:26:16.105Z,4.0211
2022-07-29T08:41:59.102Z,4.026
2022-07-29T08:47:15.087Z,4.0162
2022-07-29T08:57:59.631Z,4.0211
2022-07-29T09:03:09.190Z,4.0162
2022-07-29T09:08:21.646Z,4.0211
2022-07-29T09:13:34.033Z,4.026
2022-07-29T09:18:46.545Z,4.0211
2022-07-29T09:23:59.191Z,4.0211
2022-07-29T09:29:11.690Z,4.0211
2022-07-29T09:34:47.497Z,4.0211
2022-07-29T09:39:57.683Z,4.0211
2022-07-29T09:45:10.545Z,4.0211
2022-07-29T09:55:36.673Z,4.0211
2022-07-29T10:00:49.161Z,4.0211
2022-07-29T10:06:01.786Z,4.0162
2022-07-29T10:11:14.119Z,4.0211
2022-07-29T10:21:40.242Z,4.0211
2022-07-29T10:26:53.086Z,4.0211
2022-07-29T10:32:06.666Z,4.0211
2022-07-29T10:37:21.406Z,4.026
2022-07-29T10:47:49.642Z,4.0211
2022-07-29T10:53:14.569Z,4.0211
2022-07-29T10:58:24.945Z,4.0211
2022-07-29T11:03:53.697Z,4.0211
2022-07-29T11:09:11.308Z,4.0211
2022-07-29T11:19:52.800Z,4.026
2022-07-29T11:25:11.917Z,4.0406
2022-07-29T11:30:27.025Z,4.1773
2022-07-29T11:35:41.331Z,4.1919
2022-07-29T11:51:18.858Z,4.1382
2022-07-29T11:56:43.283Z,4.109
2022-07-29T12:02:42.184Z,4.1041
2022-07-29T12:07:50.744Z,4.1334
2022-07-29T12:13:04.690Z,4.1187
2022-07-29T12:18:24.550Z,4.1138
2022-07-29T12:33:59.831Z,4.1041
2022-07-29T12:44:25.421Z,4.1285
2022-07-29T13:00:00.015Z,4.1236
2022-07-29T13:15:38.759Z,4.109
2022-07-29T13:41:39.368Z,4.1675
2022-07-29T13:52:02.766Z,4.1724
2022-07-29T14:02:27.396Z,4.1431
2022-07-29T14:12:50.529Z,4.148
2022-07-29T14:18:03.295Z,4.1382
2022-07-29T14:23:20.745Z,4.1334
2022-07-29T14:28:42.747Z,4.1285
2022-07-29T14:39:08.347Z,4.1236
2022-07-29T14:44:21.557Z,4.1236
2022-07-29T14:59:56.208Z,4.1236
2022-07-29T15:05:08.749Z,4.1138
2022-07-29T15:25:52.223Z,4.1382
2022-07-29T15:36:54.484Z,4.1626
2022-07-29T15:42:02.709Z,4.1578
2022-07-29T15:52:28.928Z,4.1675
2022-07-29T15:57:41.259Z,4.1626
2022-07-29T16:02:53.713Z,4.1626
2022-07-29T16:18:38.230Z,4.1773
2022-07-29T16:23:50.866Z,4.1724
2022-07-29T16:29:03.953Z,4.1675
2022-07-29T16:49:48.458Z,4.1626
2022-07-29T16:55:01.088Z,4.1431
2022-07-29T17:05:24.529Z,4.1431
2022-07-29T17:10:37.407Z,4.1382
2022-07-29T17:15:50.108Z,4.1334
2022-07-29T17:21:02.709Z,4.1285
2022-07-29T17:31:26.227Z,4.1236
2022-07-29T17:47:00.942Z,4.1187
2022-07-29T17:57:25.188Z,4.1138
2022-07-29T18:02:38.466Z,4.109
2022-07-29T18:07:50.569Z,4.109
2022-07-29T18:13:02.898Z,4.109
2022-07-29T18:28:41.704Z,4.1041
2022-07-29T18:34:00.984Z,4.0992
2022-07-29T18:39:23.115Z,4.1041
2022-07-29T18:44:50.665Z,4.0894
2022-07-29T18:50:00.149Z,4.0894
2022-07-29T19:00:25.054Z,4.0846
2022-07-29T19:05:37.402Z,4.0846
2022-07-29T19:10:49.874Z,4.0894
2022-07-29T19:16:03.049Z,4.0846
2022-07-29T19:26:34.713Z,4.0797
2022-07-29T19:31:47.744Z,4.0797
2022-07-29T19:37:02.709Z,4.0797
2022-07-29T19:47:27.112Z,4.0748
2022-07-29T19:52:39.505Z,4.0748
2022-07-29T19:57:52.680Z,4.0748
2022-07-29T20:03:05.198Z,4.0699
2022-07-29T20:13:29.863Z,4.0699
2022-07-29T20:18:42.473Z,4.0699
2022-07-29T20:23:55.102Z,4.065
2022-07-29T20:29:08.314Z,4.065
2022-07-29T20:34:20.435Z,4.065
2022-07-29T20:39:33.164Z,4.065
2022-07-29T20:44:45.905Z,4.0699
2022-07-29T20:55:08.475Z,4.0699
2022-07-29T21:00:20.715Z,4.0602
2022-07-29T21:05:33.224Z,4.0602
2022-07-29T21:10:45.706Z,4.0602
2022-07-29T21:15:58.483Z,4.0602
2022-07-29T21:31:35.508Z,4.0602
2022-07-29T21:37:01.598Z,4.0602
2022-07-29T21:47:23.815Z,4.0553
2022-07-29T21:52:40.353Z,4.0553
2022-07-29T21:57:59.472Z,4.0504
2022-07-29T22:08:27.612Z,4.0504
2022-07-29T22:13:40.069Z,4.0504
2022-07-29T22:51:06.289Z,4.0504
2022-07-29T22:56:08.725Z,4.0114
2022-07-29T23:01:39.483Z,4.0114
2022-07-29T23:06:48.235Z,4.0114
2022-07-29T23:12:00.420Z,4.0162
2022-07-29T23:22:25.828Z,4.0114
2022-07-29T23:27:38.265Z,4.0211
2022-07-29T23:32:50.899Z,4.0162
2022-07-29T23:38:03.423Z,4.0211
2022-07-29T23:48:28.360Z,4.0162
2022-07-29T23:53:55.375Z,4.0162
2022-07-29T23:59:07.232Z,4.0114
