createdAt,value
2023-02-05T00:02:24.053Z,69.20
2023-02-05T00:04:53.391Z,69.20
2023-02-05T00:07:21.620Z,69.00
2023-02-05T00:09:49.881Z,69.00
2023-02-05T00:12:22.324Z,69.00
2023-02-05T00:14:50.533Z,69.30
2023-02-05T00:17:18.874Z,69.50
2023-02-05T00:19:48.614Z,69.70
2023-02-05T00:22:16.811Z,70.00
2023-02-05T00:24:45.218Z,70.00
2023-02-05T00:27:13.454Z,70.10
2023-02-05T00:29:41.753Z,70.10
2023-02-05T00:32:10.016Z,70.10
2023-02-05T00:34:38.298Z,70.30
2023-02-05T00:37:07.904Z,70.30
2023-02-05T00:39:36.132Z,70.40
2023-02-05T00:42:04.593Z,70.40
2023-02-05T00:44:32.849Z,70.60
2023-02-05T00:47:01.115Z,70.70
2023-02-05T00:49:29.478Z,70.70
2023-02-05T00:51:57.660Z,70.80
2023-02-05T00:54:27.351Z,70.70
2023-02-05T00:56:55.596Z,70.50
2023-02-05T00:59:23.996Z,70.50
2023-02-05T01:01:52.353Z,70.40
2023-02-05T01:04:21.068Z,70.60
2023-02-05T01:06:49.328Z,70.70
2023-02-05T01:09:20.082Z,70.80
2023-02-05T01:11:49.667Z,70.90
2023-02-05T01:14:17.912Z,71.00
2023-02-05T01:16:46.154Z,70.90
2023-02-05T01:19:14.432Z,71.00
2023-02-05T01:21:42.755Z,71.10
2023-02-05T01:24:11.011Z,71.10
2023-02-05T01:26:39.322Z,71.40
2023-02-05T01:29:09.069Z,71.60
2023-02-05T01:31:37.439Z,71.90
2023-02-05T01:34:05.717Z,71.90
2023-02-05T01:36:33.943Z,71.90
2023-02-05T01:39:02.203Z,72.00
2023-02-05T01:41:30.524Z,72.10
2023-02-05T01:44:12.292Z,72.10
2023-02-05T01:46:42.421Z,72.40
2023-02-05T01:49:15.286Z,72.20
2023-02-05T01:51:45.032Z,72.20
2023-02-05T01:54:13.563Z,72.30
2023-02-05T01:56:46.430Z,72.10
2023-02-05T01:59:19.218Z,72.20
2023-02-05T02:01:48.013Z,72.30
2023-02-05T02:04:27.764Z,72.20
2023-02-05T02:06:56.030Z,72.10
2023-02-05T02:09:24.521Z,71.90
2023-02-05T02:11:52.930Z,72.00
2023-02-05T02:14:23.828Z,72.10
2023-02-05T02:16:53.537Z,72.20
2023-02-05T02:19:30.709Z,72.30
2023-02-05T02:22:20.389Z,72.40
2023-02-05T02:25:39.302Z,72.30
2023-02-05T02:28:13.082Z,72.30
2023-02-05T02:30:44.547Z,72.00
2023-02-05T02:33:18.993Z,71.90
2023-02-05T02:35:52.281Z,72.00
2023-02-05T02:38:28.333Z,71.90
2023-02-05T02:41:01.081Z,71.90
2023-02-05T02:43:35.666Z,71.80
2023-02-05T02:46:07.996Z,71.90
2023-02-05T02:48:40.971Z,71.80
2023-02-05T02:51:11.208Z,71.90
2023-02-05T02:53:43.794Z,71.90
2023-02-05T02:56:13.482Z,71.80
2023-02-05T02:58:46.953Z,71.70
2023-02-05T03:01:18.747Z,71.80
2023-02-05T03:03:52.438Z,71.80
2023-02-05T03:06:22.168Z,71.90
2023-02-05T03:08:55.864Z,71.80
2023-02-05T03:11:27.126Z,72.00
2023-02-05T03:13:57.889Z,72.00
2023-02-05T03:16:28.395Z,72.00
2023-02-05T03:18:58.430Z,72.00
2023-02-05T03:21:32.815Z,72.00
2023-02-05T03:24:01.120Z,72.00
2023-02-05T03:26:31.311Z,72.00
2023-02-05T03:29:04.591Z,72.20
2023-02-05T03:31:38.426Z,72.30
2023-02-05T03:34:19.769Z,72.30
2023-02-05T03:37:01.838Z,72.40
2023-02-05T03:39:41.254Z,72.50
2023-02-05T03:42:15.330Z,72.40
2023-02-05T03:45:13.182Z,72.40
2023-02-05T03:47:54.009Z,72.60
2023-02-05T03:50:30.673Z,72.50
2023-02-05T03:53:05.441Z,72.40
2023-02-05T03:55:39.790Z,72.30
2023-02-05T03:58:12.548Z,72.40
2023-02-05T04:00:41.915Z,72.40
2023-02-05T04:03:11.764Z,72.40
2023-02-05T04:05:39.976Z,72.50
2023-02-05T04:08:08.314Z,72.50
2023-02-05T04:10:36.621Z,72.50
2023-02-05T04:13:05.383Z,72.50
2023-02-05T04:15:33.856Z,72.60
2023-02-05T04:18:02.271Z,72.60
2023-02-05T04:20:31.892Z,72.70
2023-02-05T04:23:00.107Z,72.90
2023-02-05T04:25:28.364Z,72.80
2023-02-05T04:27:56.589Z,72.80
2023-02-05T04:30:25.020Z,72.70
2023-02-05T04:32:53.330Z,72.60
2023-02-05T04:35:21.605Z,72.50
2023-02-05T04:37:51.524Z,72.40
2023-02-05T04:40:19.984Z,72.20
2023-02-05T04:42:48.274Z,72.10
2023-02-05T04:45:16.682Z,72.20
2023-02-05T04:47:44.895Z,72.20
2023-02-05T04:50:13.186Z,72.20
2023-02-05T04:52:41.411Z,72.30
2023-02-05T04:55:11.273Z,72.40
2023-02-05T04:57:39.526Z,72.50
2023-02-05T05:00:08.811Z,72.50
2023-02-05T05:02:37.093Z,72.60
2023-02-05T05:05:05.510Z,72.70
2023-02-05T05:07:33.909Z,72.60
2023-02-05T05:10:02.200Z,72.60
2023-02-05T05:12:31.761Z,72.60
2023-02-05T05:15:00.105Z,72.70
2023-02-05T05:17:28.630Z,72.60
2023-02-05T05:19:56.982Z,72.70
2023-02-05T05:22:25.314Z,72.70
2023-02-05T05:24:53.524Z,72.60
2023-02-05T05:27:23.330Z,72.60
2023-02-05T05:29:53.007Z,72.60
2023-02-05T05:32:21.309Z,72.60
2023-02-05T05:34:49.547Z,72.60
2023-02-05T05:37:17.748Z,72.70
2023-02-05T05:40:03.165Z,72.90
2023-02-05T05:42:48.994Z,72.90
2023-02-05T05:45:21.079Z,73.00
2023-02-05T05:47:49.396Z,73.80
2023-02-05T05:50:20.976Z,73.00
2023-02-05T05:52:49.242Z,73.10
2023-02-05T05:55:17.662Z,73.10
2023-02-05T05:57:45.915Z,73.10
2023-02-05T06:00:15.577Z,73.10
2023-02-05T06:02:45.266Z,73.20
2023-02-05T06:05:14.029Z,73.40
2023-02-05T06:07:42.294Z,73.50
2023-02-05T06:10:10.966Z,73.60
2023-02-05T06:12:41.559Z,73.60
2023-02-05T06:15:10.614Z,73.60
2023-02-05T06:17:39.140Z,73.60
2023-02-05T06:20:09.786Z,73.60
2023-02-05T06:22:38.085Z,73.80
2023-02-05T06:25:07.084Z,73.60
2023-02-05T06:27:35.416Z,73.80
2023-02-05T06:30:04.273Z,73.80
2023-02-05T06:32:32.602Z,73.90
2023-02-05T06:35:00.868Z,74.00
2023-02-05T06:37:46.017Z,74.10
2023-02-05T06:40:18.198Z,74.10
2023-02-05T06:42:46.732Z,74.10
2023-02-05T06:45:15.040Z,74.30
2023-02-05T06:47:43.361Z,74.50
2023-02-05T06:50:12.474Z,74.40
2023-02-05T06:52:45.074Z,74.40
2023-02-05T06:55:13.360Z,74.70
2023-02-05T06:57:42.571Z,74.50
2023-02-05T07:00:12.584Z,74.60
2023-02-05T07:02:44.035Z,74.60
2023-02-05T07:05:12.376Z,74.60
2023-02-05T07:07:40.875Z,74.70
2023-02-05T07:10:10.998Z,74.70
2023-02-05T07:12:39.343Z,74.90
2023-02-05T07:15:08.268Z,74.90
2023-02-05T07:17:37.015Z,75.00
2023-02-05T07:20:05.833Z,75.00
2023-02-05T07:22:34.147Z,75.10
2023-02-05T07:25:04.411Z,75.30
2023-02-05T07:27:34.428Z,75.30
2023-02-05T07:30:02.654Z,75.30
2023-02-05T07:32:30.890Z,75.30
2023-02-05T07:34:59.118Z,75.20
2023-02-05T07:37:27.389Z,75.10
2023-02-05T07:39:55.596Z,75.00
2023-02-05T07:42:23.877Z,75.10
2023-02-05T07:44:53.454Z,75.30
2023-02-05T07:47:21.691Z,75.40
2023-02-05T07:49:50.079Z,75.40
2023-02-05T07:52:18.335Z,75.30
2023-02-05T07:54:46.631Z,75.40
2023-02-05T07:57:14.884Z,75.20
2023-02-05T07:59:43.713Z,75.10
2023-02-05T08:02:13.516Z,75.00
2023-02-05T08:04:41.859Z,74.90
2023-02-05T08:07:12.568Z,74.80
2023-02-05T08:09:41.215Z,74.80
2023-02-05T08:12:10.738Z,74.70
2023-02-05T08:14:39.100Z,74.70
2023-02-05T08:17:07.493Z,74.70
2023-02-05T08:19:37.215Z,75.00
2023-02-05T08:22:05.484Z,75.30
2023-02-05T08:24:33.997Z,75.30
2023-02-05T08:27:05.740Z,75.20
2023-02-05T08:29:33.994Z,75.40
2023-02-05T08:32:02.265Z,75.40
2023-02-05T08:34:30.638Z,75.50
2023-02-05T08:37:00.241Z,75.60
2023-02-05T08:39:28.491Z,75.80
2023-02-05T08:41:57.223Z,75.50
2023-02-05T08:44:25.697Z,75.40
2023-02-05T08:46:53.941Z,75.40
2023-02-05T08:49:22.253Z,75.40
2023-02-05T08:51:50.640Z,75.50
2023-02-05T08:54:20.645Z,75.60
2023-02-05T08:56:51.518Z,75.80
2023-02-05T08:59:20.652Z,75.90
2023-02-05T09:01:49.327Z,75.90
2023-02-05T09:04:22.200Z,75.90
2023-02-05T09:06:50.862Z,76.10
2023-02-05T09:09:20.623Z,76.10
2023-02-05T09:11:49.184Z,76.20
2023-02-05T09:14:17.981Z,76.20
2023-02-05T09:16:46.393Z,76.30
2023-02-05T09:19:14.635Z,76.40
2023-02-05T09:21:50.894Z,76.30
2023-02-05T09:24:21.552Z,76.30
2023-02-05T09:26:49.767Z,76.30
2023-02-05T09:29:18.487Z,76.00
2023-02-05T09:31:46.861Z,76.00
2023-02-05T09:34:15.453Z,76.20
2023-02-05T09:36:43.724Z,76.20
2023-02-05T09:39:24.206Z,76.20
2023-02-05T09:42:13.513Z,76.20
2023-02-05T09:44:53.018Z,76.30
2023-02-05T09:47:29.471Z,76.50
2023-02-05T09:50:06.679Z,76.50
2023-02-05T09:52:38.713Z,76.70
2023-02-05T09:55:18.386Z,76.70
2023-02-05T09:57:48.159Z,76.80
2023-02-05T10:00:23.999Z,76.60
2023-02-05T10:02:59.328Z,76.70
2023-02-05T10:05:34.519Z,76.50
2023-02-05T10:08:15.186Z,76.70
2023-02-05T10:10:46.868Z,77.00
2023-02-05T10:13:36.484Z,76.80
2023-02-05T10:16:26.358Z,77.20
2023-02-05T10:19:08.779Z,77.10
2023-02-05T10:22:04.961Z,77.30
2023-02-05T10:29:31.986Z,77.60
2023-02-05T10:32:17.588Z,77.40
2023-02-05T10:34:57.024Z,77.40
2023-02-05T10:37:39.510Z,77.20
2023-02-05T10:40:15.528Z,77.00
2023-02-05T10:42:50.184Z,77.10
2023-02-05T10:45:22.661Z,77.10
2023-02-05T10:48:23.911Z,77.10
2023-02-05T10:51:01.300Z,77.50
2023-02-05T10:53:31.249Z,77.20
2023-02-05T10:56:01.662Z,77.10
2023-02-05T10:58:48.277Z,77.50
2023-02-05T11:01:18.908Z,78.00
2023-02-05T11:03:57.200Z,77.60
2023-02-05T11:06:27.499Z,77.90
2023-02-05T11:08:55.914Z,77.60
2023-02-05T11:11:28.072Z,77.60
2023-02-05T11:13:58.658Z,77.80
2023-02-05T11:16:37.619Z,77.90
2023-02-05T11:19:19.700Z,78.00
2023-02-05T11:21:51.695Z,78.00
2023-02-05T11:24:29.888Z,77.80
2023-02-05T11:27:25.850Z,78.00
2023-02-05T11:29:54.769Z,78.20
2023-02-05T11:32:32.513Z,77.60
2023-02-05T11:35:18.516Z,77.80
2023-02-05T11:37:49.941Z,78.20
2023-02-05T11:40:23.949Z,77.70
2023-02-05T11:43:12.491Z,77.80
2023-02-05T11:45:43.437Z,78.00
2023-02-05T11:48:27.650Z,77.70
2023-02-05T11:50:57.873Z,78.00
2023-02-05T11:53:26.283Z,77.70
2023-02-05T11:55:58.159Z,77.70
2023-02-05T11:58:36.691Z,77.70
2023-02-05T12:01:07.571Z,77.70
2023-02-05T12:03:37.267Z,77.60
2023-02-05T12:06:18.852Z,77.50
2023-02-05T12:08:50.443Z,77.80
2023-02-05T12:11:54.154Z,77.70
2023-02-05T12:14:38.029Z,78.10
2023-02-05T12:17:21.776Z,77.90
2023-02-05T12:19:57.776Z,77.80
2023-02-05T12:22:46.873Z,77.60
2023-02-05T12:25:21.581Z,77.70
2023-02-05T12:28:06.035Z,77.60
2023-02-05T12:30:48.449Z,77.70
2023-02-05T12:33:46.907Z,77.80
2023-02-05T12:36:30.085Z,77.70
2023-02-05T12:39:18.031Z,77.60
2023-02-05T12:41:56.120Z,77.50
2023-02-05T12:44:38.747Z,77.30
2023-02-05T12:47:19.961Z,77.50
2023-02-05T12:50:12.097Z,77.50
2023-02-05T12:52:56.937Z,77.70
2023-02-05T12:55:42.277Z,77.60
2023-02-05T12:58:17.917Z,77.80
2023-02-05T13:00:50.494Z,77.50
2023-02-05T13:03:28.255Z,77.60
2023-02-05T13:06:03.752Z,77.70
2023-02-05T13:08:42.748Z,77.70
2023-02-05T13:11:19.720Z,77.80
2023-02-05T13:13:54.529Z,77.90
2023-02-05T13:16:25.520Z,78.00
2023-02-05T13:19:04.072Z,77.90
2023-02-05T13:21:51.906Z,78.30
2023-02-05T13:24:44.760Z,77.80
2023-02-05T13:27:42.035Z,78.00
2023-02-05T13:30:16.295Z,78.00
2023-02-05T13:32:48.089Z,77.90
2023-02-05T13:35:16.860Z,78.00
2023-02-05T13:38:10.883Z,78.20
2023-02-05T13:40:55.639Z,78.80
2023-02-05T13:43:52.775Z,78.50
2023-02-05T13:46:40.773Z,78.20
2023-02-05T13:49:48.382Z,78.20
2023-02-05T13:52:40.883Z,78.30
2023-02-05T13:55:36.455Z,77.90
2023-02-05T13:58:22.120Z,77.90
2023-02-05T14:01:15.563Z,78.00
2023-02-05T14:04:09.718Z,78.10
2023-02-05T14:06:43.315Z,78.00
2023-02-05T14:09:20.315Z,77.80
2023-02-05T14:11:55.752Z,77.80
2023-02-05T14:14:30.632Z,77.60
2023-02-05T14:17:01.240Z,77.50
2023-02-05T14:19:58.403Z,77.50
2023-02-05T14:22:38.430Z,77.80
2023-02-05T14:25:46.689Z,77.90
2023-02-05T14:28:48.590Z,77.80
2023-02-05T14:31:55.426Z,77.70
2023-02-05T14:34:47.406Z,77.40
2023-02-05T14:37:37.325Z,77.40
2023-02-05T14:40:27.809Z,77.20
2023-02-05T14:43:09.683Z,77.30
2023-02-05T14:45:45.452Z,77.00
2023-02-05T14:48:23.537Z,77.20
2023-02-05T14:51:06.339Z,77.30
2023-02-05T14:53:36.738Z,77.40
2023-02-05T14:56:06.291Z,77.20
2023-02-05T14:58:39.962Z,77.30
2023-02-05T15:01:31.229Z,77.50
2023-02-05T15:04:05.998Z,78.30
2023-02-05T15:06:43.517Z,77.90
2023-02-05T15:09:18.524Z,78.10
2023-02-05T15:11:58.414Z,78.00
2023-02-05T15:14:41.783Z,78.20
2023-02-05T15:17:47.270Z,78.50
2023-02-05T15:20:32.485Z,78.50
2023-02-05T15:23:21.794Z,78.30
2023-02-05T15:25:56.590Z,78.30
2023-02-05T15:28:35.362Z,78.00
2023-02-05T15:31:22.290Z,78.20
2023-02-05T15:33:57.410Z,78.30
2023-02-05T15:36:32.527Z,78.20
2023-02-05T15:39:24.790Z,78.20
2023-02-05T15:41:56.569Z,78.20
2023-02-05T15:44:29.520Z,77.80
2023-02-05T15:47:00.005Z,77.70
2023-02-05T15:49:36.622Z,77.60
2023-02-05T15:52:06.025Z,77.60
2023-02-05T15:54:41.262Z,77.50
2023-02-05T15:57:20.790Z,77.50
2023-02-05T15:59:51.078Z,77.30
2023-02-05T16:02:22.889Z,77.10
2023-02-05T16:04:57.365Z,77.30
2023-02-05T16:07:27.729Z,77.40
2023-02-05T16:09:59.398Z,77.20
2023-02-05T16:12:30.569Z,77.20
2023-02-05T16:15:03.355Z,77.30
2023-02-05T16:17:38.328Z,77.30
2023-02-05T16:20:22.960Z,77.40
2023-02-05T16:22:55.408Z,77.50
2023-02-05T16:25:43.316Z,77.40
2023-02-05T16:28:18.001Z,77.50
2023-02-05T16:30:48.596Z,77.30
2023-02-05T16:33:27.638Z,77.40
2023-02-05T16:35:57.171Z,77.40
2023-02-05T16:38:26.401Z,77.20
2023-02-05T16:40:59.273Z,77.20
2023-02-05T16:43:32.712Z,77.20
2023-02-05T16:46:26.648Z,77.20
2023-02-05T16:48:57.874Z,77.40
2023-02-05T16:51:38.750Z,77.20
2023-02-05T16:54:33.210Z,77.30
2023-02-05T16:57:08.229Z,77.40
2023-02-05T16:59:41.229Z,77.10
2023-02-05T17:02:29.183Z,77.10
2023-02-05T17:05:00.012Z,77.50
2023-02-05T17:07:31.362Z,77.30
2023-02-05T17:10:22.297Z,77.40
2023-02-05T17:13:26.944Z,77.80
2023-02-05T17:15:55.288Z,77.70
2023-02-05T17:18:27.263Z,77.40
2023-02-05T17:21:21.719Z,77.60
2023-02-05T17:23:50.925Z,77.90
2023-02-05T17:26:20.431Z,77.50
2023-02-05T17:28:53.798Z,77.50
2023-02-05T17:31:26.149Z,77.50
2023-02-05T17:33:55.489Z,77.40
2023-02-05T17:36:24.371Z,77.30
2023-02-05T17:38:53.050Z,77.30
2023-02-05T17:41:40.972Z,77.40
2023-02-05T17:44:14.037Z,77.50
2023-02-05T17:46:42.876Z,77.40
2023-02-05T17:49:11.956Z,77.40
2023-02-05T17:51:42.755Z,77.40
2023-02-05T17:54:15.734Z,77.40
2023-02-05T17:56:44.718Z,77.50
2023-02-05T17:59:17.038Z,77.50
2023-02-05T18:01:45.909Z,77.40
2023-02-05T18:04:14.196Z,77.20
2023-02-05T18:06:43.827Z,77.20
2023-02-05T18:09:12.475Z,77.30
2023-02-05T18:11:40.750Z,77.20
2023-02-05T18:14:09.200Z,77.40
2023-02-05T18:16:39.470Z,77.30
2023-02-05T18:19:08.136Z,77.40
2023-02-05T18:21:42.637Z,77.40
2023-02-05T18:24:10.821Z,77.60
2023-02-05T18:26:39.385Z,77.60
2023-02-05T18:29:13.426Z,77.60
2023-02-05T18:31:43.699Z,77.60
2023-02-05T18:34:12.694Z,77.50
2023-02-05T18:36:59.317Z,77.40
2023-02-05T18:39:30.601Z,77.60
2023-02-05T18:42:04.509Z,77.50
2023-02-05T18:44:41.416Z,77.50
2023-02-05T18:47:11.552Z,77.50
2023-02-05T18:49:41.825Z,77.60
2023-02-05T18:52:11.954Z,77.80
2023-02-05T18:54:40.648Z,77.70
2023-02-05T18:57:08.992Z,77.80
2023-02-05T18:59:38.574Z,77.80
2023-02-05T19:02:07.222Z,77.90
2023-02-05T19:04:36.911Z,78.70
2023-02-05T19:07:05.474Z,78.10
2023-02-05T19:09:34.574Z,78.10
2023-02-05T19:12:02.996Z,78.10
2023-02-05T19:14:31.326Z,78.10
2023-02-05T19:16:59.571Z,78.10
2023-02-05T19:19:27.875Z,78.20
2023-02-05T19:22:00.082Z,78.30
2023-02-05T19:24:28.753Z,78.40
2023-02-05T19:26:59.167Z,78.30
2023-02-05T19:29:30.103Z,78.20
2023-02-05T19:31:58.806Z,78.20
2023-02-05T19:34:27.814Z,78.20
2023-02-05T19:36:57.535Z,78.30
2023-02-05T19:39:25.818Z,78.40
2023-02-05T19:41:54.066Z,78.40
2023-02-05T19:44:22.510Z,78.40
2023-02-05T19:46:51.099Z,78.50
2023-02-05T19:49:20.932Z,78.50
2023-02-05T19:51:50.702Z,78.60
2023-02-05T19:54:21.729Z,78.70
2023-02-05T19:56:50.375Z,78.70
2023-02-05T19:59:18.915Z,78.70
2023-02-05T20:01:47.427Z,78.80
2023-02-05T20:04:24.887Z,78.80
2023-02-05T20:06:57.189Z,79.00
2023-02-05T20:09:28.192Z,78.90
2023-02-05T20:11:56.955Z,78.70
2023-02-05T20:14:25.912Z,78.40
2023-02-05T20:16:54.295Z,78.30
2023-02-05T20:19:22.561Z,78.20
2023-02-05T20:21:50.966Z,78.10
2023-02-05T20:24:19.281Z,78.20
2023-02-05T20:26:49.615Z,78.20
2023-02-05T20:29:35.501Z,78.20
2023-02-05T20:32:03.893Z,78.10
2023-02-05T20:34:34.609Z,78.00
2023-02-05T20:37:05.788Z,78.10
2023-02-05T20:39:38.608Z,78.20
2023-02-05T20:42:10.512Z,78.30
2023-02-05T20:44:38.993Z,78.50
2023-02-05T20:47:08.908Z,78.50
2023-02-05T20:49:38.241Z,78.50
2023-02-05T20:52:06.833Z,78.50
2023-02-05T20:54:35.947Z,78.40
2023-02-05T20:57:04.350Z,78.40
2023-02-05T20:59:36.512Z,78.50
2023-02-05T21:02:04.921Z,78.60
2023-02-05T21:04:33.232Z,78.60
2023-02-05T21:07:01.500Z,78.70
2023-02-05T21:09:29.731Z,78.90
2023-02-05T21:11:57.930Z,79.00
2023-02-05T21:14:26.184Z,79.20
2023-02-05T21:16:55.809Z,79.30
2023-02-05T21:19:24.113Z,79.40
2023-02-05T21:21:52.328Z,79.30
2023-02-05T21:24:21.308Z,80.20
2023-02-05T21:26:50.840Z,79.70
2023-02-05T21:29:21.450Z,79.90
2023-02-05T21:31:52.868Z,79.90
2023-02-05T21:34:25.168Z,80.00
2023-02-05T21:36:55.132Z,80.20
2023-02-05T21:39:24.674Z,80.00
2023-02-05T21:41:53.441Z,80.10
2023-02-05T21:44:21.878Z,80.10
2023-02-05T21:46:50.120Z,80.00
2023-02-05T21:49:18.505Z,80.10
2023-02-05T21:51:49.956Z,80.00
2023-02-05T21:54:18.216Z,80.20
2023-02-05T21:56:46.564Z,80.20
2023-02-05T21:59:15.534Z,80.40
2023-02-05T22:01:44.364Z,80.30
2023-02-05T22:04:15.747Z,80.40
2023-02-05T22:06:45.026Z,80.60
2023-02-05T22:09:16.661Z,80.70
2023-02-05T22:11:45.163Z,80.90
2023-02-05T22:14:13.546Z,80.80
2023-02-05T22:16:41.964Z,80.80
2023-02-05T22:19:11.026Z,81.00
2023-02-05T22:21:40.483Z,81.00
2023-02-05T22:24:12.022Z,81.30
2023-02-05T22:26:42.069Z,81.40
2023-02-05T22:29:13.380Z,81.50
2023-02-05T22:31:42.098Z,81.50
2023-02-05T22:34:10.388Z,81.40
2023-02-05T22:36:38.799Z,81.30
2023-02-05T22:39:08.115Z,81.30
2023-02-05T22:41:38.291Z,81.30
2023-02-05T22:44:09.499Z,81.30
2023-02-05T22:46:40.714Z,81.30
2023-02-05T22:49:09.351Z,81.20
2023-02-05T22:51:40.220Z,81.20
2023-02-05T22:54:11.201Z,81.20
2023-02-05T22:56:39.937Z,81.10
2023-02-05T22:59:09.559Z,81.30
2023-02-05T23:01:39.171Z,81.10
2023-02-05T23:04:09.108Z,81.10
2023-02-05T23:06:39.075Z,81.10
2023-02-05T23:09:10.102Z,81.00
2023-02-05T23:11:38.545Z,81.10
2023-02-05T23:14:09.727Z,81.10
2023-02-05T23:16:40.179Z,81.10
2023-02-05T23:19:10.247Z,81.00
2023-02-05T23:21:39.819Z,81.00
2023-02-05T23:24:09.214Z,80.90
2023-02-05T23:26:44.336Z,80.80
2023-02-05T23:29:16.064Z,80.90
2023-02-05T23:31:44.859Z,80.70
2023-02-05T23:34:13.588Z,80.60
2023-02-05T23:36:41.822Z,80.50
2023-02-05T23:39:10.132Z,80.40
2023-02-05T23:41:39.840Z,80.30
2023-02-05T23:44:12.353Z,80.20
2023-02-05T23:46:43.064Z,80.40
2023-02-05T23:49:11.876Z,80.40
2023-02-05T23:51:41.073Z,80.40
2023-02-05T23:54:11.827Z,80.20
2023-02-05T23:56:40.261Z,80.10
2023-02-05T23:59:09.105Z,79.80
