createdAt,value
2024-04-30T03:32:51.259Z,9.97
2024-04-30T03:35:18.214Z,9.79
2024-04-30T03:37:45.127Z,9.94
2024-04-30T03:40:12.120Z,9.86
2024-04-30T03:42:39.044Z,9.84
2024-04-30T03:45:06.086Z,9.92
2024-04-30T03:47:33.093Z,9.54
2024-04-30T03:50:01.975Z,9.38
2024-04-30T03:52:29.928Z,8.86
2024-04-30T03:54:56.937Z,8.75
2024-04-30T03:57:23.869Z,8.78
2024-04-30T03:59:50.796Z,8.88
2024-04-30T04:02:17.713Z,9.28
2024-04-30T04:04:44.646Z,9.52
2024-04-30T04:07:11.703Z,9.27
2024-04-30T04:09:38.675Z,9.27
2024-04-30T04:12:05.597Z,9.03
2024-04-30T04:14:32.517Z,8.86
2024-04-30T04:16:59.425Z,9.17
2024-04-30T04:19:26.377Z,9.05
2024-04-30T04:21:53.326Z,9.15
2024-04-30T04:24:20.255Z,9.19
2024-04-30T04:26:47.195Z,9.26
2024-04-30T04:29:14.129Z,8.95
2024-04-30T04:31:41.201Z,9.02
2024-04-30T04:34:08.194Z,9.36
2024-04-30T04:36:35.113Z,9.34
2024-04-30T04:39:02.044Z,9.73
2024-04-30T04:41:28.979Z,9.92
2024-04-30T04:43:55.953Z,10.15
2024-04-30T04:46:22.901Z,10.04
2024-04-30T04:48:49.853Z,9.89
2024-04-30T04:51:16.752Z,9.93
2024-04-30T04:53:43.675Z,10.15
2024-04-30T04:56:10.575Z,10.44
2024-04-30T04:58:37.517Z,9.89
2024-04-30T05:01:04.591Z,9.71
2024-04-30T05:03:31.623Z,9.70
2024-04-30T05:05:58.622Z,9.77
2024-04-30T05:08:25.540Z,9.98
2024-04-30T05:10:52.533Z,10.14
2024-04-30T05:13:19.504Z,10.24
2024-04-30T05:15:46.441Z,10.17
2024-04-30T05:18:13.464Z,10.37
2024-04-30T05:20:40.468Z,10.55
2024-04-30T05:23:07.017Z,10.60
2024-04-30T05:25:33.610Z,10.76
2024-04-30T05:28:00.220Z,11.30
2024-04-30T05:30:26.784Z,11.15
2024-04-30T05:32:53.370Z,11.16
2024-04-30T05:35:19.944Z,11.40
2024-04-30T05:37:46.543Z,11.53
2024-04-30T05:40:13.112Z,11.49
2024-04-30T05:42:39.729Z,11.55
2024-04-30T05:45:07.666Z,11.61
2024-04-30T05:47:35.451Z,11.40
2024-04-30T05:50:01.993Z,11.73
2024-04-30T05:52:28.574Z,11.63
2024-04-30T05:54:55.147Z,11.88
2024-04-30T05:57:21.697Z,11.79
2024-04-30T05:59:48.219Z,12.03
2024-04-30T06:02:14.790Z,12.87
2024-04-30T06:04:41.415Z,13.33
2024-04-30T06:07:08.008Z,13.85
2024-04-30T06:09:34.554Z,13.77
2024-04-30T06:12:01.135Z,14.08
2024-04-30T06:14:27.688Z,14.36
2024-04-30T06:16:54.221Z,14.52
2024-04-30T06:19:20.774Z,14.55
2024-04-30T06:21:47.845Z,14.72
2024-04-30T06:24:14.802Z,14.98
2024-04-30T06:26:41.723Z,15.28
2024-04-30T06:29:08.678Z,15.54
2024-04-30T06:31:35.810Z,15.95
2024-04-30T06:34:02.955Z,16.16
2024-04-30T06:36:29.933Z,16.50
2024-04-30T06:38:56.847Z,16.52
2024-04-30T06:41:23.778Z,16.58
2024-04-30T06:43:50.722Z,16.92
2024-04-30T06:46:17.650Z,17.12
2024-04-30T06:48:44.734Z,17.16
2024-04-30T06:51:11.859Z,17.23
2024-04-30T06:53:38.801Z,17.12
2024-04-30T06:56:05.740Z,17.24
2024-04-30T06:58:32.716Z,17.33
2024-04-30T07:00:59.780Z,17.70
2024-04-30T07:03:26.752Z,17.89
2024-04-30T07:05:53.661Z,18.31
2024-04-30T07:08:20.611Z,18.53
2024-04-30T07:10:47.726Z,18.24
2024-04-30T07:13:14.790Z,18.02
2024-04-30T07:15:41.746Z,17.88
2024-04-30T07:18:08.817Z,17.91
2024-04-30T07:20:35.864Z,18.02
2024-04-30T07:23:02.769Z,18.18
2024-04-30T07:25:29.721Z,18.22
2024-04-30T07:27:56.692Z,18.49
2024-04-30T07:30:23.609Z,18.26
2024-04-30T07:32:50.659Z,18.52
2024-04-30T07:35:17.630Z,18.78
2024-04-30T07:37:44.644Z,18.91
2024-04-30T07:40:11.615Z,18.98
2024-04-30T07:42:38.556Z,19.20
2024-04-30T07:45:05.456Z,19.08
2024-04-30T07:47:32.535Z,19.52
2024-04-30T07:49:59.537Z,19.19
2024-04-30T07:52:26.531Z,19.30
2024-04-30T07:54:55.872Z,19.72
2024-04-30T07:57:24.460Z,19.47
2024-04-30T07:59:51.370Z,19.86
2024-04-30T08:02:18.325Z,19.93
2024-04-30T08:04:45.349Z,19.59
2024-04-30T08:07:12.336Z,19.50
2024-04-30T08:09:39.265Z,19.33
2024-04-30T08:12:06.194Z,19.25
2024-04-30T08:14:35.652Z,19.21
2024-04-30T08:17:03.649Z,19.68
2024-04-30T08:19:30.703Z,19.81
2024-04-30T08:21:57.615Z,19.47
2024-04-30T08:24:24.546Z,19.80
2024-04-30T08:26:51.463Z,19.69
2024-04-30T08:29:18.392Z,19.89
2024-04-30T08:31:45.825Z,19.85
2024-04-30T08:34:12.808Z,20.17
2024-04-30T08:36:39.806Z,20.63
2024-04-30T08:39:06.725Z,20.47
2024-04-30T08:41:33.659Z,20.74
2024-04-30T08:44:00.634Z,20.03
2024-04-30T08:46:27.622Z,20.29
2024-04-30T08:48:54.604Z,20.69
2024-04-30T08:51:21.684Z,21.04
2024-04-30T08:53:48.622Z,21.36
2024-04-30T08:56:15.549Z,21.17
2024-04-30T08:58:42.537Z,21.26
2024-04-30T09:01:09.718Z,21.20
2024-04-30T09:03:36.726Z,20.93
2024-04-30T09:06:03.720Z,20.65
2024-04-30T09:08:30.654Z,20.28
2024-04-30T09:10:57.711Z,20.01
2024-04-30T09:13:24.750Z,19.92
2024-04-30T09:15:51.757Z,19.80
2024-04-30T09:18:18.754Z,19.78
2024-04-30T09:20:45.710Z,20.24
2024-04-30T09:23:12.726Z,20.33
2024-04-30T09:25:39.896Z,20.57
2024-04-30T09:28:07.008Z,20.32
2024-04-30T09:30:33.921Z,20.15
2024-04-30T09:33:00.992Z,20.43
2024-04-30T09:35:27.983Z,20.42
2024-04-30T09:37:54.905Z,20.76
2024-04-30T09:40:21.825Z,21.28
2024-04-30T09:42:48.756Z,21.72
2024-04-30T09:45:15.705Z,21.78
2024-04-30T09:47:42.685Z,21.76
2024-04-30T09:50:09.661Z,21.65
2024-04-30T09:52:36.678Z,21.81
2024-04-30T09:55:03.676Z,21.32
2024-04-30T09:57:30.615Z,21.25
2024-04-30T09:59:57.525Z,21.47
2024-04-30T10:02:24.537Z,21.82
2024-04-30T10:04:51.583Z,21.66
2024-04-30T10:07:18.544Z,21.78
2024-04-30T10:09:45.448Z,21.79
2024-04-30T10:12:12.377Z,21.67
2024-04-30T10:14:39.289Z,21.95
2024-04-30T10:17:06.314Z,21.33
2024-04-30T10:19:34.368Z,21.08
2024-04-30T10:22:01.327Z,20.83
2024-04-30T10:24:28.245Z,20.80
2024-04-30T10:26:55.181Z,20.78
2024-04-30T10:29:22.096Z,20.87
2024-04-30T10:31:49.518Z,20.86
2024-04-30T10:34:16.778Z,20.80
2024-04-30T10:36:43.812Z,20.69
2024-04-30T10:39:10.351Z,20.63
2024-04-30T10:41:36.920Z,20.52
2024-04-30T10:44:03.477Z,20.51
2024-04-30T10:46:30.035Z,20.70
2024-04-30T10:48:56.583Z,20.73
2024-04-30T10:51:23.140Z,20.83
2024-04-30T10:53:49.693Z,20.29
2024-04-30T10:56:16.254Z,20.38
2024-04-30T10:58:42.857Z,20.57
2024-04-30T11:01:09.523Z,21.00
2024-04-30T11:03:36.178Z,21.09
2024-04-30T11:06:02.805Z,21.10
2024-04-30T11:08:29.351Z,21.23
2024-04-30T11:10:56.003Z,20.81
2024-04-30T11:13:22.607Z,20.44
2024-04-30T11:15:56.703Z,20.34
2024-04-30T11:18:30.304Z,20.36
2024-04-30T11:20:56.898Z,20.63
2024-04-30T11:23:23.410Z,20.77
2024-04-30T11:25:49.987Z,20.96
2024-04-30T11:28:16.584Z,20.69
2024-04-30T11:30:43.140Z,20.52
2024-04-30T11:33:09.814Z,20.74
2024-04-30T11:35:36.488Z,20.71
2024-04-30T11:38:03.648Z,20.85
2024-04-30T11:40:30.752Z,20.96
2024-04-30T11:42:57.694Z,20.98
2024-04-30T11:45:24.622Z,20.66
2024-04-30T11:47:51.688Z,20.42
2024-04-30T11:50:18.949Z,20.24
2024-04-30T11:52:45.602Z,20.31
2024-04-30T11:55:12.239Z,20.35
2024-04-30T11:57:38.766Z,20.38
2024-04-30T12:00:05.363Z,20.10
2024-04-30T12:02:31.974Z,19.90
2024-04-30T12:04:58.826Z,19.81
2024-04-30T12:07:25.551Z,19.74
2024-04-30T12:09:52.150Z,19.61
2024-04-30T12:12:18.705Z,19.84
2024-04-30T12:14:45.248Z,19.06
2024-04-30T12:17:11.924Z,18.75
2024-04-30T12:19:38.550Z,18.90
2024-04-30T12:22:05.140Z,19.54
2024-04-30T12:24:31.687Z,19.94
2024-04-30T12:26:58.217Z,20.06
2024-04-30T12:29:24.799Z,20.44
2024-04-30T12:31:51.378Z,20.72
2024-04-30T12:34:17.931Z,21.04
2024-04-30T12:36:44.495Z,21.27
2024-04-30T12:39:11.068Z,21.45
2024-04-30T12:41:37.614Z,21.50
2024-04-30T12:44:04.157Z,21.71
2024-04-30T12:46:30.761Z,21.88
2024-04-30T12:48:57.294Z,21.78
2024-04-30T12:51:24.226Z,21.90
2024-04-30T12:53:51.139Z,21.70
2024-04-30T12:56:18.056Z,21.67
2024-04-30T12:58:45.047Z,21.42
2024-04-30T13:01:12.130Z,21.42
2024-04-30T13:03:39.115Z,21.30
2024-04-30T13:06:06.061Z,21.29
2024-04-30T13:08:33.021Z,21.58
2024-04-30T13:11:00.018Z,21.78
2024-04-30T13:13:27.047Z,21.66
2024-04-30T13:15:54.078Z,21.83
2024-04-30T13:18:21.096Z,21.99
2024-04-30T13:20:48.053Z,22.09
2024-04-30T13:23:15.045Z,21.92
2024-04-30T13:25:42.090Z,22.27
2024-04-30T13:28:09.102Z,22.35
2024-04-30T13:30:36.030Z,22.30
2024-04-30T13:33:03.099Z,22.10
2024-04-30T13:35:30.106Z,21.92
2024-04-30T13:37:57.030Z,21.69
2024-04-30T13:40:23.967Z,21.99
2024-04-30T13:42:50.923Z,22.10
2024-04-30T13:45:17.873Z,22.24
2024-04-30T13:47:44.881Z,22.20
2024-04-30T13:50:11.870Z,21.66
2024-04-30T13:52:38.790Z,21.64
2024-04-30T13:55:05.740Z,21.75
2024-04-30T13:57:32.651Z,21.56
2024-04-30T13:59:59.571Z,21.69
2024-04-30T14:02:26.556Z,21.82
2024-04-30T14:04:53.556Z,21.68
2024-04-30T14:07:20.538Z,21.66
2024-04-30T14:09:47.458Z,21.60
2024-04-30T14:12:14.381Z,21.65
2024-04-30T14:14:41.290Z,21.05
2024-04-30T14:17:08.210Z,20.76
2024-04-30T14:19:35.667Z,20.61
2024-04-30T14:22:02.825Z,20.57
2024-04-30T14:24:29.776Z,20.43
2024-04-30T14:26:56.704Z,20.31
2024-04-30T14:29:23.667Z,20.12
2024-04-30T14:31:50.605Z,20.31
2024-04-30T14:34:17.642Z,20.43
2024-04-30T14:36:44.632Z,20.76
2024-04-30T14:39:11.667Z,20.84
2024-04-30T14:41:38.620Z,21.09
2024-04-30T14:44:05.551Z,21.15
2024-04-30T14:46:32.537Z,21.31
2024-04-30T14:48:59.491Z,21.58
2024-04-30T14:51:26.442Z,21.73
2024-04-30T14:53:53.359Z,21.81
2024-04-30T14:56:20.298Z,22.03
2024-04-30T14:58:47.316Z,21.54
2024-04-30T15:01:14.351Z,21.88
2024-04-30T15:03:41.317Z,20.72
2024-04-30T15:06:08.242Z,21.44
2024-04-30T15:08:35.161Z,21.82
2024-04-30T15:11:02.146Z,22.05
2024-04-30T15:13:29.154Z,22.46
2024-04-30T15:15:56.081Z,22.62
2024-04-30T15:18:23.116Z,22.40
2024-04-30T15:20:50.095Z,22.69
2024-04-30T15:23:17.003Z,22.25
2024-04-30T15:25:43.965Z,21.59
2024-04-30T15:28:10.922Z,22.13
2024-04-30T15:30:37.846Z,22.23
2024-04-30T15:33:08.033Z,22.13
2024-04-30T15:35:36.579Z,22.35
2024-04-30T15:38:03.609Z,22.39
2024-04-30T15:40:30.561Z,22.56
2024-04-30T15:42:57.481Z,22.62
2024-04-30T15:45:24.516Z,21.87
2024-04-30T15:47:51.531Z,22.11
2024-04-30T15:50:18.497Z,22.29
2024-04-30T15:52:45.512Z,22.40
2024-04-30T15:55:12.590Z,22.58
2024-04-30T15:57:39.524Z,22.45
2024-04-30T16:00:06.445Z,22.64
2024-04-30T16:02:33.394Z,22.72
2024-04-30T16:05:00.474Z,22.63
2024-04-30T16:07:27.643Z,22.67
2024-04-30T16:09:54.556Z,22.17
2024-04-30T16:12:21.450Z,22.08
2024-04-30T16:14:48.370Z,22.13
2024-04-30T16:17:15.501Z,22.09
2024-04-30T16:19:42.530Z,21.99
2024-04-30T16:22:09.467Z,21.77
2024-04-30T16:24:36.387Z,21.77
2024-04-30T16:27:03.306Z,21.57
2024-04-30T16:29:30.218Z,21.53
2024-04-30T16:31:57.141Z,21.47
2024-04-30T16:34:24.109Z,21.38
2024-04-30T16:36:51.125Z,21.31
2024-04-30T16:39:18.073Z,21.30
2024-04-30T16:41:45.035Z,21.23
2024-04-30T16:44:11.968Z,20.95
2024-04-30T16:46:38.883Z,20.48
2024-04-30T16:49:08.091Z,20.43
2024-04-30T16:51:35.950Z,20.36
2024-04-30T16:54:02.913Z,20.23
2024-04-30T16:56:29.836Z,19.99
2024-04-30T16:58:56.745Z,19.70
2024-04-30T17:01:23.725Z,19.46
2024-04-30T17:03:50.789Z,19.32
2024-04-30T17:06:17.858Z,19.54
2024-04-30T17:08:44.792Z,19.70
2024-04-30T17:11:11.815Z,19.45
2024-04-30T17:13:38.772Z,19.50
2024-04-30T17:16:05.718Z,19.42
2024-04-30T17:18:32.687Z,19.42
2024-04-30T17:20:59.644Z,19.60
2024-04-30T17:23:26.574Z,19.37
2024-04-30T17:25:53.496Z,18.78
2024-04-30T17:28:20.451Z,18.38
2024-04-30T17:30:47.449Z,18.45
2024-04-30T17:33:14.562Z,18.74
2024-04-30T17:35:41.472Z,18.74
2024-04-30T17:38:08.427Z,19.05
2024-04-30T17:40:35.357Z,19.15
2024-04-30T17:43:02.366Z,19.02
2024-04-30T17:45:29.347Z,18.80
2024-04-30T17:47:56.536Z,18.56
2024-04-30T17:50:23.648Z,18.69
2024-04-30T17:52:50.581Z,18.48
2024-04-30T17:55:17.586Z,18.76
2024-04-30T17:57:44.717Z,18.28
2024-04-30T18:00:11.743Z,18.23
2024-04-30T18:02:38.738Z,18.18
2024-04-30T18:05:05.814Z,18.19
2024-04-30T18:07:32.794Z,17.65
2024-04-30T18:09:59.776Z,17.15
2024-04-30T18:12:26.744Z,17.10
2024-04-30T18:14:53.724Z,16.59
2024-04-30T18:17:20.644Z,16.26
2024-04-30T18:19:47.624Z,16.36
2024-04-30T18:22:14.547Z,16.12
2024-04-30T18:24:41.530Z,16.00
2024-04-30T18:27:08.467Z,15.74
2024-04-30T18:29:35.397Z,15.99
2024-04-30T18:32:02.427Z,15.86
2024-04-30T18:34:29.503Z,15.64
2024-04-30T18:36:56.681Z,15.44
2024-04-30T18:39:23.717Z,15.03
2024-04-30T18:41:50.657Z,15.36
2024-04-30T18:44:17.607Z,15.27
2024-04-30T18:46:44.532Z,15.02
2024-04-30T18:49:11.616Z,14.92
2024-04-30T18:51:40.758Z,15.00
2024-04-30T18:54:08.323Z,14.86
2024-04-30T18:56:35.244Z,14.62
2024-04-30T18:59:02.152Z,14.62
2024-04-30T19:01:29.155Z,14.74
2024-04-30T19:03:56.201Z,14.90
2024-04-30T19:06:23.407Z,14.90
2024-04-30T19:08:50.362Z,14.89
2024-04-30T19:11:17.348Z,14.68
2024-04-30T19:13:44.317Z,14.39
2024-04-30T19:16:11.263Z,14.16
2024-04-30T19:18:38.387Z,14.21
2024-04-30T19:21:05.484Z,14.06
2024-04-30T19:23:32.427Z,13.88
2024-04-30T19:25:59.423Z,13.74
2024-04-30T19:28:26.340Z,13.63
2024-04-30T19:30:53.436Z,13.52
2024-04-30T19:33:20.685Z,13.71
2024-04-30T19:35:47.864Z,13.97
2024-04-30T19:38:14.888Z,14.12
2024-04-30T19:40:41.824Z,14.34
2024-04-30T19:43:08.764Z,14.36
2024-04-30T19:45:35.727Z,14.47
2024-04-30T19:48:02.824Z,14.44
