createdAt,value
2022-09-14T00:00:23.193Z,9.02
2022-09-14T00:01:26.846Z,8.30
2022-09-14T00:02:28.646Z,16.17
2022-09-14T00:03:30.008Z,11.80
2022-09-14T00:04:31.397Z,11.13
2022-09-14T00:05:34.313Z,9.32
2022-09-14T00:06:35.636Z,12.23
2022-09-14T00:07:36.916Z,10.45
2022-09-14T00:08:38.628Z,9.10
2022-09-14T00:09:39.962Z,9.88
2022-09-14T00:10:45.874Z,15.88
2022-09-14T00:11:47.595Z,10.07
2022-09-14T00:12:48.906Z,11.98
2022-09-14T00:13:51.727Z,12.07
2022-09-14T00:14:53.097Z,10.63
2022-09-14T00:15:54.409Z,11.63
2022-09-14T00:16:55.903Z,12.80
2022-09-14T00:17:57.272Z,12.57
2022-09-14T00:19:05.923Z,13.35
2022-09-14T00:20:07.751Z,14.50
2022-09-14T00:21:10.421Z,15.48
2022-09-14T00:22:11.793Z,15.00
2022-09-14T00:23:13.140Z,18.48
2022-09-14T00:24:14.418Z,15.82
2022-09-14T00:25:15.813Z,17.50
2022-09-14T00:26:18.164Z,17.10
2022-09-14T00:27:19.498Z,20.15
2022-09-14T00:28:20.814Z,19.30
2022-09-14T00:29:22.379Z,16.92
2022-09-14T00:30:23.748Z,19.10
2022-09-14T00:31:25.680Z,22.13
2022-09-14T00:32:27.231Z,20.17
2022-09-14T00:33:28.664Z,20.45
2022-09-14T00:34:30.154Z,19.92
2022-09-14T00:35:31.466Z,20.52
2022-09-14T00:36:33.295Z,16.67
2022-09-14T00:37:34.673Z,18.70
2022-09-14T00:38:36.361Z,21.35
2022-09-14T00:39:37.701Z,17.95
2022-09-14T00:40:39.177Z,20.65
2022-09-14T00:41:41.823Z,21.95
2022-09-14T00:42:43.160Z,17.20
2022-09-14T00:44:10.629Z,21.08
2022-09-14T00:45:17.083Z,18.23
2022-09-14T00:46:18.612Z,20.60
2022-09-14T00:47:20.675Z,19.90
2022-09-14T00:48:23.524Z,19.90
2022-09-14T00:49:26.524Z,19.20
2022-09-14T00:50:28.838Z,20.00
2022-09-14T00:51:31.253Z,20.85
2022-09-14T00:52:34.014Z,19.15
2022-09-14T00:53:35.408Z,20.73
2022-09-14T00:54:38.231Z,18.83
2022-09-14T00:55:39.521Z,19.90
2022-09-14T00:56:40.837Z,17.83
2022-09-14T00:57:43.986Z,16.48
2022-09-14T00:58:46.535Z,19.33
2022-09-14T00:59:49.402Z,17.27
2022-09-14T01:00:50.789Z,19.17
2022-09-14T01:01:52.197Z,16.35
2022-09-14T01:02:53.898Z,20.23
2022-09-14T01:03:55.206Z,14.75
2022-09-14T01:04:57.200Z,15.77
2022-09-14T01:06:17.973Z,14.75
2022-09-14T01:07:30.104Z,15.52
2022-09-14T01:08:38.855Z,20.58
2022-09-14T01:09:51.659Z,15.80
2022-09-14T01:10:59.465Z,14.52
2022-09-14T01:12:12.114Z,13.73
2022-09-14T01:13:22.982Z,17.13
2022-09-14T01:14:28.666Z,14.07
2022-09-14T01:15:39.674Z,13.02
2022-09-14T01:16:55.328Z,12.43
2022-09-14T01:18:16.954Z,14.38
2022-09-14T01:19:28.588Z,18.10
2022-09-14T01:20:34.056Z,13.18
2022-09-14T01:21:38.122Z,18.83
2022-09-14T01:23:07.181Z,16.42
2022-09-14T01:24:16.706Z,18.40
2022-09-14T01:25:36.551Z,10.75
2022-09-14T01:26:37.844Z,13.52
2022-09-14T01:27:41.693Z,12.30
2022-09-14T01:28:51.907Z,14.45
2022-09-14T01:30:07.684Z,15.65
2022-09-14T01:31:17.759Z,14.05
2022-09-14T01:32:42.379Z,15.77
2022-09-14T01:34:06.727Z,13.02
2022-09-14T01:35:25.437Z,11.18
2022-09-14T01:36:27.645Z,11.82
2022-09-14T01:37:28.970Z,9.80
2022-09-14T01:38:33.092Z,16.13
2022-09-14T01:39:35.981Z,13.38
2022-09-14T01:40:38.988Z,13.45
2022-09-14T01:41:42.407Z,12.60
2022-09-14T01:42:45.954Z,10.23
2022-09-14T01:43:59.807Z,11.10
2022-09-14T01:45:02.947Z,9.70
2022-09-14T01:46:10.219Z,15.30
2022-09-14T01:47:15.117Z,11.10
2022-09-14T01:48:18.047Z,13.40
2022-09-14T01:49:28.364Z,14.68
2022-09-14T01:50:33.977Z,17.10
2022-09-14T01:51:40.504Z,12.68
2022-09-14T01:52:44.840Z,10.93
2022-09-14T01:53:54.466Z,10.73
2022-09-14T01:55:05.858Z,14.02
2022-09-14T01:56:10.907Z,13.60
2022-09-14T01:57:18.145Z,10.82
2022-09-14T01:58:26.468Z,11.43
2022-09-14T01:59:30.300Z,11.68
2022-09-14T02:00:32.014Z,15.77
2022-09-14T02:01:45.507Z,13.80
2022-09-14T02:02:53.654Z,13.70
2022-09-14T02:03:57.868Z,13.02
2022-09-14T02:05:12.260Z,13.18
2022-09-14T02:06:19.250Z,13.55
2022-09-14T02:07:20.599Z,12.68
2022-09-14T02:08:22.172Z,11.65
2022-09-14T02:09:26.585Z,12.35
2022-09-14T02:10:29.186Z,15.63
2022-09-14T02:11:30.667Z,16.15
2022-09-14T02:12:32.049Z,11.45
2022-09-14T02:13:33.644Z,12.02
2022-09-14T02:14:35.078Z,12.27
2022-09-14T02:15:36.848Z,15.73
2022-09-14T02:16:39.919Z,15.07
2022-09-14T02:17:41.673Z,13.52
2022-09-14T02:18:43.570Z,13.70
2022-09-14T02:19:47.801Z,17.48
2022-09-14T02:20:53.685Z,16.38
2022-09-14T02:21:55.008Z,15.80
2022-09-14T02:22:56.641Z,14.13
2022-09-14T02:24:01.235Z,14.05
2022-09-14T02:25:03.307Z,14.57
2022-09-14T02:26:05.008Z,13.98
2022-09-14T02:27:06.856Z,16.85
2022-09-14T02:28:08.375Z,12.30
2022-09-14T02:29:10.002Z,13.43
2022-09-14T02:30:11.527Z,14.40
2022-09-14T02:31:17.812Z,16.73
2022-09-14T02:32:19.553Z,20.08
2022-09-14T02:33:23.551Z,17.70
2022-09-14T02:34:31.060Z,16.17
2022-09-14T02:35:36.291Z,15.50
2022-09-14T02:36:47.521Z,15.13
2022-09-14T02:38:04.913Z,20.20
2022-09-14T02:39:08.967Z,15.60
2022-09-14T02:40:17.965Z,17.05
2022-09-14T02:41:22.258Z,16.27
2022-09-14T02:42:42.437Z,15.95
2022-09-14T02:44:04.200Z,14.43
2022-09-14T02:45:11.639Z,15.10
2022-09-14T02:46:19.249Z,17.05
2022-09-14T02:47:30.652Z,15.65
2022-09-14T02:48:41.787Z,13.63
2022-09-14T02:49:54.489Z,13.70
2022-09-14T02:51:05.644Z,15.27
2022-09-14T02:52:12.012Z,12.63
2022-09-14T02:53:17.131Z,12.10
2022-09-14T02:54:29.344Z,14.98
2022-09-14T02:55:34.297Z,12.57
2022-09-14T02:56:36.143Z,12.55
2022-09-14T02:57:56.333Z,14.63
2022-09-14T02:58:57.808Z,14.88
2022-09-14T02:59:59.187Z,13.10
2022-09-14T03:01:00.604Z,14.48
2022-09-14T03:02:02.085Z,13.93
2022-09-14T03:03:07.640Z,17.58
2022-09-14T03:04:09.056Z,13.50
2022-09-14T03:05:10.603Z,13.50
2022-09-14T03:06:12.199Z,10.93
2022-09-14T03:07:13.627Z,13.35
2022-09-14T03:08:15.483Z,13.77
2022-09-14T03:09:17.343Z,12.02
2022-09-14T03:10:18.941Z,15.23
2022-09-14T03:11:20.828Z,13.38
2022-09-14T03:12:22.437Z,11.50
2022-09-14T03:13:23.928Z,12.63
2022-09-14T03:14:25.224Z,12.85
2022-09-14T03:15:27.185Z,10.15
2022-09-14T03:16:28.525Z,10.32
2022-09-14T03:17:29.877Z,12.82
2022-09-14T03:18:31.256Z,13.38
2022-09-14T03:19:32.622Z,13.05
2022-09-14T03:20:34.652Z,12.40
2022-09-14T03:21:37.956Z,11.18
2022-09-14T03:22:39.527Z,13.60
2022-09-14T03:23:43.491Z,14.48
2022-09-14T03:24:44.840Z,12.50
2022-09-14T03:25:46.852Z,14.07
2022-09-14T03:26:52.085Z,12.73
2022-09-14T03:27:54.832Z,12.07
2022-09-14T03:28:57.383Z,11.30
2022-09-14T03:29:58.665Z,12.38
2022-09-14T03:31:04.571Z,13.03
2022-09-14T03:32:05.974Z,11.00
2022-09-14T03:33:07.422Z,11.13
2022-09-14T03:34:10.327Z,12.27
2022-09-14T03:35:11.895Z,12.00
2022-09-14T03:36:14.824Z,12.10
2022-09-14T03:37:16.213Z,11.70
2022-09-14T03:38:17.513Z,12.07
2022-09-14T03:39:18.795Z,9.60
2022-09-14T03:40:22.004Z,7.70
2022-09-14T03:41:24.013Z,8.43
2022-09-14T03:42:25.300Z,11.03
2022-09-14T03:43:26.944Z,10.53
2022-09-14T03:44:28.265Z,10.30
2022-09-14T03:45:29.663Z,10.32
2022-09-14T03:46:31.193Z,8.15
2022-09-14T03:47:33.088Z,11.80
2022-09-14T03:48:34.367Z,10.67
2022-09-14T03:49:35.675Z,10.60
2022-09-14T03:50:37.754Z,14.57
2022-09-14T03:51:39.064Z,11.33
2022-09-14T03:52:40.516Z,11.80
2022-09-14T03:53:42.330Z,12.17
2022-09-14T03:54:44.625Z,11.37
2022-09-14T03:55:46.263Z,12.38
2022-09-14T03:56:47.612Z,11.20
2022-09-14T03:57:52.845Z,11.93
2022-09-14T03:58:54.233Z,10.73
2022-09-14T03:59:55.582Z,16.15
2022-09-14T04:00:57.440Z,11.97
2022-09-14T04:01:58.885Z,10.68
2022-09-14T04:03:00.402Z,9.93
2022-09-14T04:04:02.006Z,8.75
2022-09-14T04:05:03.490Z,12.93
2022-09-14T04:06:08.984Z,13.37
2022-09-14T04:07:10.437Z,9.85
2022-09-14T04:08:11.998Z,11.67
2022-09-14T04:09:13.361Z,11.63
2022-09-14T04:10:14.692Z,15.63
2022-09-14T04:11:21.242Z,10.05
2022-09-14T04:12:22.545Z,9.43
2022-09-14T04:13:23.882Z,10.07
2022-09-14T04:14:25.265Z,9.50
2022-09-14T04:15:26.645Z,9.88
2022-09-14T04:16:28.535Z,10.80
2022-09-14T04:17:29.998Z,10.13
2022-09-14T04:18:31.568Z,9.20
2022-09-14T04:19:34.202Z,8.80
2022-09-14T04:20:35.533Z,8.50
2022-09-14T04:21:36.831Z,11.10
2022-09-14T04:22:38.122Z,10.63
2022-09-14T04:24:02.948Z,12.00
2022-09-14T04:25:00.728Z,10.18
2022-09-14T04:26:02.126Z,7.00
2022-09-14T04:27:03.618Z,7.10
2022-09-14T04:28:21.190Z,8.60
2022-09-14T04:29:22.495Z,7.43
2022-09-14T04:30:24.001Z,6.93
2022-09-14T04:31:25.460Z,9.37
2022-09-14T04:32:29.686Z,6.93
2022-09-14T04:33:34.360Z,8.07
2022-09-14T04:34:35.661Z,7.60
2022-09-14T04:35:37.817Z,6.82
2022-09-14T04:36:39.238Z,7.57
2022-09-14T04:37:40.615Z,6.43
2022-09-14T04:38:42.829Z,6.13
2022-09-14T04:39:44.158Z,5.93
2022-09-14T04:40:45.484Z,5.85
2022-09-14T04:41:47.121Z,8.00
2022-09-14T04:42:48.488Z,5.70
2022-09-14T04:43:50.780Z,6.80
2022-09-14T04:44:52.061Z,5.57
2022-09-14T04:45:53.595Z,6.53
2022-09-14T04:46:55.136Z,8.07
2022-09-14T04:47:56.447Z,6.68
2022-09-14T04:48:57.884Z,7.73
2022-09-14T04:49:59.264Z,5.63
2022-09-14T04:51:04.809Z,7.85
2022-09-14T04:52:06.120Z,8.43
2022-09-14T04:53:07.446Z,6.40
2022-09-14T04:54:09.712Z,6.55
2022-09-14T04:55:11.063Z,4.68
2022-09-14T04:56:13.051Z,5.32
2022-09-14T04:57:14.493Z,7.05
2022-09-14T04:58:15.796Z,7.88
2022-09-14T04:59:17.112Z,7.55
2022-09-14T05:00:18.445Z,4.88
2022-09-14T05:01:21.920Z,5.22
2022-09-14T05:02:23.515Z,7.75
2022-09-14T05:03:24.936Z,7.35
2022-09-14T05:04:27.299Z,6.68
2022-09-14T05:05:28.620Z,5.95
2022-09-14T05:06:31.388Z,5.63
2022-09-14T05:07:32.688Z,5.60
2022-09-14T05:08:35.305Z,5.90
2022-09-14T05:09:36.998Z,6.05
2022-09-14T05:10:38.288Z,8.10
2022-09-14T05:11:39.835Z,6.97
2022-09-14T05:12:41.231Z,10.05
2022-09-14T05:13:46.237Z,8.73
2022-09-14T05:14:50.807Z,9.60
2022-09-14T05:15:52.308Z,8.43
2022-09-14T05:16:53.754Z,8.85
2022-09-14T05:17:55.069Z,9.35
2022-09-14T05:19:01.941Z,8.43
2022-09-14T05:20:03.723Z,9.23
2022-09-14T05:21:08.417Z,6.78
2022-09-14T05:22:09.972Z,4.73
2022-09-14T05:23:11.677Z,6.10
2022-09-14T05:24:15.544Z,5.63
2022-09-14T05:25:17.252Z,7.20
2022-09-14T05:26:18.841Z,6.57
2022-09-14T05:27:20.145Z,5.15
2022-09-14T05:28:21.533Z,8.27
2022-09-14T05:29:22.949Z,10.57
2022-09-14T05:30:24.294Z,7.55
2022-09-14T05:31:26.099Z,7.33
2022-09-14T05:32:27.471Z,6.25
2022-09-14T05:33:28.809Z,5.22
2022-09-14T05:34:30.232Z,7.20
2022-09-14T05:35:31.640Z,5.20
2022-09-14T05:36:32.940Z,6.40
2022-09-14T05:37:34.276Z,6.63
2022-09-14T05:38:37.158Z,6.70
2022-09-14T05:39:38.491Z,8.07
2022-09-14T05:40:39.785Z,7.40
2022-09-14T05:41:41.120Z,6.72
2022-09-14T05:42:42.534Z,7.07
2022-09-14T05:43:43.966Z,6.47
2022-09-14T05:44:45.269Z,6.53
2022-09-14T05:45:46.572Z,5.82
2022-09-14T05:46:48.037Z,7.68
2022-09-14T05:47:49.468Z,7.22
2022-09-14T05:48:51.949Z,5.57
2022-09-14T05:49:53.398Z,8.40
2022-09-14T05:50:58.413Z,4.65
2022-09-14T05:51:59.721Z,6.78
2022-09-14T05:53:01.021Z,4.93
2022-09-14T05:54:03.017Z,6.68
2022-09-14T05:55:04.798Z,6.82
2022-09-14T05:56:07.517Z,6.05
2022-09-14T05:57:10.207Z,6.75
2022-09-14T05:58:13.339Z,8.55
2022-09-14T05:59:14.683Z,9.32
2022-09-14T06:00:16.746Z,6.95
2022-09-14T06:01:20.208Z,6.72
2022-09-14T06:02:21.803Z,8.23
2022-09-14T06:03:23.868Z,6.72
2022-09-14T06:04:25.795Z,7.95
2022-09-14T06:05:28.232Z,8.52
2022-09-14T06:06:30.662Z,8.45
2022-09-14T06:07:32.346Z,8.73
2022-09-14T06:08:34.282Z,7.85
2022-09-14T06:09:35.611Z,7.72
2022-09-14T06:10:36.906Z,6.35
2022-09-14T06:11:38.246Z,7.03
2022-09-14T06:12:40.161Z,8.30
2022-09-14T06:13:42.113Z,7.07
2022-09-14T06:14:43.486Z,7.18
2022-09-14T06:15:44.793Z,7.38
2022-09-14T06:16:46.489Z,7.90
2022-09-14T06:17:47.810Z,8.95
2022-09-14T06:18:49.213Z,8.45
2022-09-14T06:19:50.554Z,6.97
2022-09-14T06:20:52.452Z,6.03
2022-09-14T06:21:53.876Z,7.70
2022-09-14T06:22:55.611Z,6.97
2022-09-14T06:23:56.999Z,9.27
2022-09-14T06:24:58.401Z,9.27
2022-09-14T06:26:00.988Z,7.38
2022-09-14T06:27:02.473Z,7.60
2022-09-14T06:28:03.809Z,7.40
2022-09-14T06:29:05.300Z,4.68
2022-09-14T06:30:06.977Z,7.65
2022-09-14T06:31:09.894Z,6.93
2022-09-14T06:32:11.292Z,6.43
2022-09-14T06:33:12.622Z,8.10
2022-09-14T06:34:14.176Z,9.97
2022-09-14T06:35:17.270Z,7.40
2022-09-14T06:36:20.199Z,7.60
2022-09-14T06:37:21.505Z,7.22
2022-09-14T06:38:23.061Z,9.55
2022-09-14T06:39:24.824Z,9.10
2022-09-14T06:40:27.144Z,7.82
2022-09-14T06:41:30.433Z,6.53
2022-09-14T06:42:31.769Z,8.02
2022-09-14T06:43:34.013Z,9.18
2022-09-14T06:44:35.343Z,9.77
2022-09-14T06:45:36.696Z,7.68
2022-09-14T06:46:37.963Z,8.55
2022-09-14T06:47:39.381Z,9.82
2022-09-14T06:48:43.048Z,9.70
2022-09-14T06:49:44.382Z,8.23
2022-09-14T06:50:45.677Z,10.20
2022-09-14T06:51:47.379Z,11.07
2022-09-14T06:52:48.733Z,11.00
2022-09-14T06:53:50.921Z,10.60
2022-09-14T06:54:52.331Z,10.07
2022-09-14T06:55:53.621Z,10.70
2022-09-14T06:56:55.117Z,10.43
2022-09-14T06:57:56.406Z,11.93
2022-09-14T06:58:58.324Z,11.63
2022-09-14T06:59:59.633Z,11.73
2022-09-14T07:01:01.630Z,10.75
2022-09-14T07:02:03.076Z,10.65
2022-09-14T07:03:04.531Z,12.52
2022-09-14T07:04:06.172Z,11.48
2022-09-14T07:05:07.781Z,11.63
2022-09-14T07:06:13.882Z,12.70
2022-09-14T07:07:16.271Z,11.02
2022-09-14T07:08:17.560Z,10.10
2022-09-14T07:09:19.552Z,14.23
2022-09-14T07:10:20.928Z,10.68
2022-09-14T07:11:25.681Z,13.40
2022-09-14T07:12:28.119Z,12.13
2022-09-14T07:13:29.865Z,10.10
2022-09-14T07:14:32.440Z,12.48
2022-09-14T07:15:33.874Z,12.85
2022-09-14T07:16:36.028Z,12.77
2022-09-14T07:17:37.389Z,10.90
2022-09-14T07:18:38.875Z,9.05
2022-09-14T07:19:40.214Z,15.52
2022-09-14T07:20:41.638Z,11.43
2022-09-14T07:21:43.039Z,11.98
2022-09-14T07:22:59.815Z,9.30
2022-09-14T07:24:01.357Z,12.82
2022-09-14T07:25:02.864Z,10.35
2022-09-14T07:26:07.693Z,10.50
2022-09-14T07:27:09.048Z,13.63
2022-09-14T07:28:10.473Z,14.90
2022-09-14T07:29:15.563Z,12.25
2022-09-14T07:30:16.925Z,12.55
2022-09-14T07:31:21.332Z,11.30
2022-09-14T07:32:22.706Z,10.45
2022-09-14T07:33:24.515Z,11.07
2022-09-14T07:34:25.978Z,12.20
2022-09-14T07:35:27.373Z,14.23
2022-09-14T07:36:34.061Z,11.77
2022-09-14T07:37:36.359Z,10.40
2022-09-14T07:38:53.552Z,12.70
2022-09-14T07:39:55.306Z,12.50
2022-09-14T07:41:00.344Z,11.55
2022-09-14T07:42:01.792Z,9.65
2022-09-14T07:43:03.158Z,10.40
2022-09-14T07:44:07.310Z,10.95
2022-09-14T07:45:08.798Z,12.50
2022-09-14T07:46:10.248Z,15.02
2022-09-14T07:47:11.658Z,13.75
2022-09-14T07:48:12.993Z,11.07
2022-09-14T07:49:15.489Z,13.65
2022-09-14T07:50:18.066Z,12.38
2022-09-14T07:51:19.353Z,10.98
2022-09-14T07:52:21.016Z,8.90
2022-09-14T07:53:22.379Z,11.30
2022-09-14T07:54:23.764Z,13.70
2022-09-14T07:55:25.085Z,9.02
2022-09-14T07:56:26.412Z,9.68
2022-09-14T07:57:52.312Z,8.82
2022-09-14T07:58:54.793Z,6.93
2022-09-14T07:59:58.471Z,10.88
2022-09-14T08:01:00.574Z,9.52
2022-09-14T08:02:02.337Z,10.23
2022-09-14T08:03:03.803Z,15.07
2022-09-14T08:04:05.668Z,11.30
2022-09-14T08:05:07.165Z,9.82
2022-09-14T08:06:11.017Z,10.32
2022-09-14T08:07:12.377Z,13.48
2022-09-14T08:08:13.695Z,9.70
2022-09-14T08:09:15.084Z,7.20
2022-09-14T08:10:16.392Z,11.10
2022-09-14T08:11:23.510Z,9.38
2022-09-14T08:12:24.965Z,6.70
2022-09-14T08:13:26.226Z,10.55
2022-09-14T08:14:28.503Z,6.75
2022-09-14T08:15:31.674Z,7.72
2022-09-14T08:16:38.670Z,10.20
2022-09-14T08:17:40.187Z,11.32
2022-09-14T08:18:41.572Z,10.27
2022-09-14T08:19:42.953Z,7.97
2022-09-14T08:20:44.250Z,9.02
2022-09-14T08:21:47.736Z,9.10
2022-09-14T08:22:49.582Z,8.68
2022-09-14T08:23:50.975Z,6.68
2022-09-14T08:24:52.241Z,7.00
2022-09-14T08:25:53.540Z,7.32
2022-09-14T08:26:55.289Z,7.47
2022-09-14T08:27:56.668Z,9.45
2022-09-14T08:28:59.741Z,10.80
2022-09-14T08:30:01.036Z,10.43
2022-09-14T08:31:09.648Z,12.38
2022-09-14T08:32:11.971Z,8.30
2022-09-14T08:33:13.445Z,9.73
2022-09-14T08:34:15.485Z,10.88
2022-09-14T08:35:16.758Z,8.43
2022-09-14T08:36:18.933Z,7.65
2022-09-14T08:37:20.247Z,11.27
2022-09-14T08:38:21.588Z,8.20
2022-09-14T08:39:22.911Z,11.40
2022-09-14T08:40:24.378Z,7.68
2022-09-14T08:41:46.175Z,10.95
2022-09-14T08:42:48.132Z,9.20
2022-09-14T08:43:49.545Z,7.57
2022-09-14T08:44:56.558Z,8.05
2022-09-14T08:46:01.966Z,10.43
2022-09-14T08:47:18.571Z,8.30
2022-09-14T08:48:25.230Z,10.80
2022-09-14T08:49:45.187Z,7.82
2022-09-14T08:50:46.501Z,7.30
2022-09-14T08:51:48.136Z,10.05
2022-09-14T08:52:52.840Z,9.82
2022-09-14T08:53:56.158Z,10.32
2022-09-14T08:54:58.967Z,7.78
2022-09-14T08:56:02.444Z,10.82
2022-09-14T08:57:16.460Z,11.80
2022-09-14T08:58:48.114Z,11.25
2022-09-14T08:59:55.079Z,8.05
2022-09-14T09:00:56.421Z,9.35
2022-09-14T09:02:18.141Z,8.18
2022-09-14T09:03:34.426Z,10.32
2022-09-14T09:04:42.048Z,8.68
2022-09-14T09:05:51.713Z,9.77
2022-09-14T09:07:08.123Z,9.38
2022-09-14T09:08:28.363Z,10.20
2022-09-14T09:09:39.050Z,7.07
2022-09-14T09:10:40.849Z,11.25
2022-09-14T09:11:51.332Z,7.10
2022-09-14T09:12:54.053Z,8.85
2022-09-14T09:13:55.666Z,9.30
2022-09-14T09:14:59.140Z,5.20
2022-09-14T09:16:05.464Z,5.90
2022-09-14T09:17:15.365Z,10.57
2022-09-14T09:18:22.584Z,12.07
2022-09-14T09:19:28.691Z,11.25
2022-09-14T09:20:32.661Z,11.35
2022-09-14T09:21:42.087Z,11.77
2022-09-14T09:22:45.228Z,12.45
2022-09-14T09:23:46.716Z,11.63
2022-09-14T09:24:50.407Z,14.13
2022-09-14T09:26:00.696Z,15.40
2022-09-14T09:27:02.002Z,12.98
2022-09-14T09:28:09.366Z,11.48
2022-09-14T09:29:11.236Z,10.88
2022-09-14T09:30:31.699Z,11.52
2022-09-14T09:31:34.856Z,10.52
2022-09-14T09:33:14.226Z,13.50
2022-09-14T09:34:41.781Z,10.50
2022-09-14T09:35:49.563Z,11.48
2022-09-14T09:37:00.789Z,11.43
2022-09-14T09:38:02.273Z,12.57
2022-09-14T09:39:05.437Z,12.93
2022-09-14T09:40:17.303Z,11.00
2022-09-14T09:41:27.181Z,13.25
2022-09-14T09:42:28.518Z,9.10
2022-09-14T09:43:48.520Z,10.63
2022-09-14T09:45:02.991Z,9.30
2022-09-14T09:46:06.832Z,9.27
2022-09-14T09:47:08.598Z,12.23
2022-09-14T09:48:10.433Z,10.48
2022-09-14T09:49:30.701Z,11.30
2022-09-14T09:50:32.018Z,11.07
2022-09-14T09:51:33.559Z,10.20
2022-09-14T09:52:35.048Z,10.75
2022-09-14T09:53:59.705Z,10.82
2022-09-14T09:55:02.159Z,11.20
2022-09-14T09:56:04.124Z,11.32
2022-09-14T09:57:07.467Z,10.45
2022-09-14T09:58:27.363Z,12.68
2022-09-14T09:59:28.666Z,8.40
2022-09-14T10:00:29.996Z,7.88
2022-09-14T10:01:33.186Z,8.00
2022-09-14T10:02:34.727Z,8.07
2022-09-14T10:03:37.738Z,10.35
2022-09-14T10:04:54.856Z,8.50
2022-09-14T10:06:07.511Z,10.52
2022-09-14T10:07:19.569Z,11.77
2022-09-14T10:08:21.039Z,9.75
2022-09-14T10:09:23.778Z,9.50
2022-09-14T10:10:34.435Z,9.55
2022-09-14T10:11:37.722Z,9.05
2022-09-14T10:12:39.991Z,7.07
2022-09-14T10:13:41.357Z,10.70
2022-09-14T10:14:42.787Z,7.28
2022-09-14T10:15:44.322Z,8.20
2022-09-14T10:16:45.709Z,7.68
2022-09-14T10:17:54.236Z,9.18
2022-09-14T10:18:55.766Z,8.82
2022-09-14T10:19:58.225Z,10.63
2022-09-14T10:20:59.530Z,11.68
2022-09-14T10:22:05.062Z,9.93
2022-09-14T10:23:21.577Z,10.43
2022-09-14T10:24:22.931Z,7.15
2022-09-14T10:25:25.439Z,10.05
2022-09-14T10:26:27.177Z,8.93
2022-09-14T10:27:39.742Z,10.30
2022-09-14T10:28:41.191Z,8.77
2022-09-14T10:29:42.682Z,7.45
2022-09-14T10:30:49.205Z,9.40
2022-09-14T10:31:51.823Z,9.23
2022-09-14T10:33:03.650Z,9.88
2022-09-14T10:34:16.736Z,7.60
2022-09-14T10:35:19.821Z,6.80
2022-09-14T10:36:21.183Z,6.53
2022-09-14T10:37:25.559Z,7.07
2022-09-14T10:38:42.562Z,8.07
2022-09-14T10:39:49.845Z,9.02
2022-09-14T10:41:17.341Z,6.82
2022-09-14T10:42:31.466Z,6.70
2022-09-14T10:43:48.789Z,6.65
2022-09-14T10:44:59.440Z,15.13
2022-09-14T10:46:02.359Z,7.97
2022-09-14T10:47:04.936Z,8.32
2022-09-14T10:48:15.671Z,8.20
2022-09-14T10:49:22.179Z,9.68
2022-09-14T10:50:32.601Z,9.77
2022-09-14T10:51:34.970Z,6.97
2022-09-14T10:52:39.312Z,7.88
2022-09-14T10:53:45.138Z,10.13
2022-09-14T10:55:04.563Z,8.93
2022-09-14T10:56:15.612Z,9.32
2022-09-14T10:57:23.208Z,6.78
2022-09-14T10:58:33.738Z,6.40
2022-09-14T10:59:40.594Z,7.50
2022-09-14T11:00:56.149Z,7.22
2022-09-14T11:02:06.786Z,7.47
2022-09-14T11:03:22.685Z,7.00
2022-09-14T11:04:43.896Z,7.35
2022-09-14T11:06:00.345Z,5.35
2022-09-14T11:07:22.455Z,9.95
2022-09-14T11:08:26.832Z,9.20
2022-09-14T11:09:34.114Z,7.53
2022-09-14T11:10:41.232Z,7.35
2022-09-14T11:11:48.952Z,6.93
2022-09-14T11:13:21.460Z,7.47
2022-09-14T11:14:25.619Z,7.85
2022-09-14T11:15:33.158Z,7.65
2022-09-14T11:16:47.813Z,7.63
2022-09-14T11:17:56.591Z,7.75
2022-09-14T11:19:12.367Z,7.63
2022-09-14T11:20:32.612Z,5.90
2022-09-14T11:21:36.453Z,7.57
2022-09-14T11:22:46.833Z,7.18
2022-09-14T11:23:51.030Z,7.30
2022-09-14T11:25:01.605Z,6.63
2022-09-14T11:26:07.696Z,6.32
2022-09-14T11:27:21.350Z,4.82
2022-09-14T11:28:29.011Z,5.90
2022-09-14T11:29:32.591Z,5.72
2022-09-14T11:30:42.871Z,5.07
2022-09-14T11:31:52.116Z,6.22
2022-09-14T11:33:13.839Z,6.45
2022-09-14T11:34:27.020Z,6.32
2022-09-14T11:35:30.841Z,7.00
2022-09-14T11:36:41.448Z,6.20
2022-09-14T11:37:45.729Z,8.02
2022-09-14T11:38:53.312Z,6.18
2022-09-14T11:40:00.552Z,7.05
2022-09-14T11:41:10.759Z,4.80
2022-09-14T11:42:39.003Z,6.53
2022-09-14T11:43:43.554Z,8.48
2022-09-14T11:44:46.942Z,8.00
2022-09-14T11:45:52.987Z,8.80
2022-09-14T11:46:58.713Z,6.93
2022-09-14T11:48:40.841Z,7.53
2022-09-14T11:49:44.079Z,5.68
2022-09-14T11:50:46.690Z,7.10
2022-09-14T11:51:53.771Z,5.53
2022-09-14T11:53:21.029Z,5.47
2022-09-14T11:54:23.544Z,4.60
2022-09-14T11:55:24.960Z,12.75
2022-09-14T11:56:30.617Z,9.90
2022-09-14T11:57:33.169Z,7.07
2022-09-14T11:58:34.593Z,5.85
2022-09-14T11:59:41.762Z,5.47
2022-09-14T12:00:46.150Z,6.13
2022-09-14T12:01:48.112Z,5.53
2022-09-14T12:03:00.419Z,6.30
2022-09-14T12:04:12.594Z,7.43
2022-09-14T12:05:14.071Z,6.15
2022-09-14T12:06:30.567Z,7.10
2022-09-14T12:07:47.209Z,5.90
2022-09-14T12:08:48.603Z,8.50
2022-09-14T12:09:50.686Z,7.45
2022-09-14T12:11:05.627Z,7.05
2022-09-14T12:12:26.899Z,5.43
2022-09-14T12:13:28.314Z,5.15
2022-09-14T12:14:30.117Z,6.20
2022-09-14T12:15:31.476Z,5.45
2022-09-14T12:16:34.699Z,5.32
2022-09-14T12:17:39.968Z,8.02
2022-09-14T12:18:43.338Z,5.60
2022-09-14T12:19:45.318Z,5.07
2022-09-14T12:20:50.385Z,6.82
2022-09-14T12:21:51.712Z,7.68
2022-09-14T12:23:03.801Z,6.57
2022-09-14T12:24:13.684Z,7.53
2022-09-14T12:25:17.953Z,5.53
2022-09-14T12:26:19.972Z,5.97
2022-09-14T12:27:22.229Z,5.22
2022-09-14T12:28:38.023Z,9.43
2022-09-14T12:29:39.606Z,6.82
2022-09-14T12:30:41.382Z,5.20
2022-09-14T12:32:00.144Z,6.55
2022-09-14T12:33:02.174Z,6.55
2022-09-14T12:34:15.484Z,7.25
2022-09-14T12:35:32.101Z,4.85
2022-09-14T12:36:33.460Z,6.82
2022-09-14T12:37:34.873Z,7.03
2022-09-14T12:38:55.120Z,7.93
2022-09-14T12:40:33.043Z,5.57
2022-09-14T12:41:34.576Z,6.47
2022-09-14T12:42:35.929Z,6.07
2022-09-14T12:43:37.514Z,5.50
2022-09-14T12:44:38.886Z,7.43
2022-09-14T12:46:00.401Z,5.43
2022-09-14T12:47:20.365Z,6.72
2022-09-14T12:48:40.517Z,4.82
2022-09-14T12:49:41.939Z,6.13
2022-09-14T12:50:50.594Z,6.70
2022-09-14T12:51:52.076Z,5.75
2022-09-14T12:53:04.310Z,6.25
2022-09-14T12:54:08.143Z,6.38
2022-09-14T12:55:38.845Z,5.78
2022-09-14T12:56:42.215Z,6.78
2022-09-14T12:57:58.315Z,10.15
2022-09-14T12:59:02.476Z,5.07
2022-09-14T13:00:19.973Z,6.43
2022-09-14T13:01:27.436Z,6.55
2022-09-14T13:02:40.754Z,5.63
2022-09-14T13:03:46.117Z,6.75
2022-09-14T13:04:47.920Z,5.95
2022-09-14T13:05:49.499Z,5.47
2022-09-14T13:06:52.590Z,7.43
2022-09-14T13:07:54.920Z,8.75
2022-09-14T13:08:57.412Z,6.35
2022-09-14T13:09:59.522Z,8.20
2022-09-14T13:11:00.927Z,6.32
2022-09-14T13:12:04.034Z,5.05
2022-09-14T13:13:08.306Z,6.20
2022-09-14T13:14:16.424Z,7.22
2022-09-14T13:15:22.450Z,7.18
2022-09-14T13:16:30.863Z,7.57
2022-09-14T13:17:32.201Z,5.63
2022-09-14T13:18:35.094Z,7.93
2022-09-14T13:19:36.392Z,6.43
2022-09-14T13:20:37.692Z,6.68
2022-09-14T13:21:45.525Z,8.20
2022-09-14T13:22:46.863Z,7.40
2022-09-14T13:23:48.592Z,5.60
2022-09-14T13:24:50.311Z,6.70
2022-09-14T13:25:51.686Z,6.72
2022-09-14T13:26:54.869Z,6.93
2022-09-14T13:27:56.853Z,6.88
2022-09-14T13:28:59.449Z,6.03
2022-09-14T13:30:17.460Z,8.57
2022-09-14T13:31:22.369Z,8.10
2022-09-14T13:32:23.680Z,7.47
2022-09-14T13:33:25.269Z,6.07
2022-09-14T13:34:28.552Z,5.13
2022-09-14T13:35:35.211Z,3.38
2022-09-14T13:36:40.111Z,3.35
2022-09-14T13:37:45.133Z,3.75
2022-09-14T13:38:49.364Z,3.22
2022-09-14T13:39:55.458Z,4.35
2022-09-14T13:41:03.758Z,2.17
2022-09-14T13:42:05.457Z,2.80
2022-09-14T13:43:07.062Z,6.28
2022-09-14T13:44:08.464Z,3.05
2022-09-14T13:45:12.748Z,3.63
2022-09-14T13:46:18.404Z,4.53
2022-09-14T13:47:22.836Z,3.90
2022-09-14T13:48:24.323Z,1.90
2022-09-14T13:49:25.846Z,6.80
2022-09-14T13:50:27.257Z,6.53
2022-09-14T13:51:30.430Z,5.15
2022-09-14T13:52:59.938Z,4.53
2022-09-14T13:53:57.430Z,4.85
2022-09-14T13:55:20.229Z,5.13
2022-09-14T13:56:21.508Z,2.45
2022-09-14T13:57:23.788Z,4.03
2022-09-14T13:58:26.326Z,4.50
2022-09-14T13:59:27.609Z,3.40
2022-09-14T14:00:29.032Z,5.00
2022-09-14T14:01:30.471Z,3.60
2022-09-14T14:02:33.910Z,4.35
2022-09-14T14:03:35.204Z,5.30
2022-09-14T14:04:37.700Z,4.35
2022-09-14T14:05:43.485Z,2.78
2022-09-14T14:06:46.018Z,7.03
2022-09-14T14:07:47.313Z,4.57
2022-09-14T14:08:52.953Z,4.38
2022-09-14T14:09:55.829Z,4.45
2022-09-14T14:10:57.717Z,3.45
2022-09-14T14:11:59.014Z,4.10