createdAt,value
2024-03-02T00:01:57.835Z,54.15
2024-03-02T00:06:59.980Z,52.93
2024-03-02T00:12:01.656Z,53.34
2024-03-02T00:17:03.623Z,53.10
2024-03-02T00:22:05.300Z,52.24
2024-03-02T00:27:08.587Z,52.47
2024-03-02T00:32:17.225Z,51.47
2024-03-02T00:37:19.388Z,52.79
2024-03-02T00:42:20.873Z,52.29
2024-03-02T00:47:22.343Z,52.50
2024-03-02T00:52:25.400Z,52.24
2024-03-02T00:57:27.756Z,51.88
2024-03-02T01:02:30.230Z,52.66
2024-03-02T01:07:31.689Z,52.06
2024-03-02T01:12:33.121Z,53.18
2024-03-02T01:17:34.776Z,53.08
2024-03-02T01:22:36.779Z,52.69
2024-03-02T01:27:38.254Z,52.45
2024-03-02T01:32:39.876Z,52.57
2024-03-02T01:37:41.991Z,52.30
2024-03-02T01:42:44.283Z,52.81
2024-03-02T01:47:45.815Z,51.82
2024-03-02T01:52:47.300Z,52.60
2024-03-02T01:57:51.785Z,52.50
2024-03-02T02:02:54.381Z,52.58
2024-03-02T02:07:56.289Z,52.68
2024-03-02T02:12:57.888Z,52.67
2024-03-02T02:18:00.391Z,52.07
2024-03-02T02:23:03.856Z,52.17
2024-03-02T02:28:05.550Z,52.39
2024-03-02T02:33:07.090Z,49.63
2024-03-02T02:38:08.568Z,49.46
2024-03-02T02:43:10.010Z,48.70
2024-03-02T02:48:11.469Z,53.88
2024-03-02T02:53:13.015Z,57.17
2024-03-02T02:58:15.612Z,56.28
2024-03-02T03:03:17.106Z,58.51
2024-03-02T03:08:18.524Z,57.68
2024-03-02T03:13:19.944Z,59.01
2024-03-02T03:18:21.635Z,57.32
2024-03-02T03:23:23.157Z,57.63
2024-03-02T03:28:24.612Z,57.52
2024-03-02T03:33:26.110Z,58.57
2024-03-02T03:38:27.704Z,58.41
2024-03-02T03:43:29.112Z,57.83
2024-03-02T03:48:31.955Z,58.46
2024-03-02T03:53:33.506Z,58.69
2024-03-02T03:58:35.010Z,58.84
2024-03-02T04:03:36.461Z,60.42
2024-03-02T04:08:38.034Z,64.00
2024-03-02T04:13:39.442Z,60.57
2024-03-02T04:18:41.073Z,59.71
2024-03-02T04:23:42.515Z,60.89
2024-03-02T04:28:43.917Z,61.32
2024-03-02T04:33:45.359Z,62.20
2024-03-02T04:38:47.147Z,61.99
2024-03-02T04:43:48.588Z,61.62
2024-03-02T04:48:56.840Z,63.02
2024-03-02T04:53:58.379Z,63.33
2024-03-02T04:58:59.791Z,63.55
2024-03-02T05:04:01.289Z,64.13
2024-03-02T05:09:02.722Z,65.23
2024-03-02T05:14:07.892Z,63.50
2024-03-02T05:19:09.488Z,65.03
2024-03-02T05:24:10.920Z,63.95
2024-03-02T05:29:12.341Z,65.07
2024-03-02T05:34:13.837Z,62.69
2024-03-02T05:39:15.318Z,60.94
2024-03-02T05:44:16.715Z,58.81
2024-03-02T05:49:18.127Z,57.83
2024-03-02T05:54:19.635Z,59.55
2024-03-02T05:59:21.168Z,58.41
2024-03-02T06:04:22.720Z,60.20
2024-03-02T06:09:25.720Z,58.30
2024-03-02T06:14:27.347Z,60.10
2024-03-02T06:19:28.799Z,60.09
2024-03-02T06:24:30.250Z,64.10
2024-03-02T06:29:34.205Z,65.79
2024-03-02T06:34:35.604Z,65.94
2024-03-02T06:39:37.411Z,64.83
2024-03-02T06:44:38.997Z,64.07
2024-03-02T06:49:40.394Z,64.81
2024-03-02T06:54:41.821Z,65.37
2024-03-02T06:59:43.288Z,61.41
2024-03-02T07:04:46.294Z,61.14
2024-03-02T07:09:48.620Z,61.47
2024-03-02T07:15:04.957Z,59.78
2024-03-02T07:20:07.832Z,60.11
2024-03-02T07:30:33.360Z,57.64
2024-03-02T07:35:35.721Z,56.50
2024-03-02T07:40:37.184Z,55.88
2024-03-02T07:45:38.669Z,54.95
2024-03-02T07:50:40.649Z,55.56
2024-03-02T07:55:42.866Z,57.54
2024-03-02T08:00:44.642Z,55.64
2024-03-02T08:05:47.074Z,57.76
2024-03-02T08:10:50.041Z,58.18
2024-03-02T08:15:51.527Z,58.10
2024-03-02T08:20:52.976Z,57.41
2024-03-02T08:25:54.458Z,58.42
2024-03-02T08:30:55.921Z,58.67
2024-03-02T08:35:57.936Z,57.78
2024-03-02T08:40:59.411Z,58.16
2024-03-02T08:46:01.152Z,56.78
2024-03-02T08:51:05.647Z,57.23
2024-03-02T08:56:07.294Z,56.64
2024-03-02T09:01:09.446Z,57.16
2024-03-02T09:06:11.604Z,56.06
2024-03-02T09:11:13.184Z,56.29
2024-03-02T09:16:14.688Z,56.04
2024-03-02T09:21:16.299Z,54.60
2024-03-02T09:26:17.838Z,55.47
2024-03-02T09:31:19.299Z,55.26
2024-03-02T09:36:23.112Z,53.89
2024-03-02T09:41:25.246Z,54.79
2024-03-02T09:46:26.867Z,55.07
2024-03-02T09:51:28.556Z,53.10
2024-03-02T09:56:29.997Z,57.66
2024-03-02T10:01:31.934Z,51.00
2024-03-02T10:06:33.512Z,52.59
2024-03-02T10:11:38.922Z,49.94
2024-03-02T10:16:45.614Z,49.35
2024-03-02T10:21:54.492Z,51.10
2024-03-02T10:26:57.602Z,49.29
2024-03-02T10:32:00.169Z,48.63
2024-03-02T10:37:03.129Z,47.88
2024-03-02T10:42:07.560Z,47.68
2024-03-02T10:47:10.083Z,47.24
2024-03-02T10:52:11.693Z,46.95
2024-03-02T10:57:17.763Z,46.63
2024-03-02T11:02:22.777Z,46.68
2024-03-02T11:07:25.918Z,46.81
2024-03-02T11:12:30.905Z,47.89
2024-03-02T11:17:32.593Z,46.84
2024-03-02T11:22:36.156Z,46.77
2024-03-02T11:28:01.697Z,46.99
2024-03-02T11:33:12.522Z,47.49
2024-03-02T11:38:15.336Z,46.72
2024-03-02T11:43:17.110Z,45.68
2024-03-02T11:48:20.900Z,44.89
2024-03-02T11:53:23.768Z,45.23
2024-03-02T11:58:25.782Z,45.02
2024-03-02T12:03:27.772Z,44.58
2024-03-02T12:08:29.321Z,45.22
2024-03-02T12:13:30.816Z,44.80
2024-03-02T12:18:32.396Z,44.58
2024-03-02T12:23:33.894Z,45.30
2024-03-02T12:28:35.855Z,46.83
2024-03-02T12:33:37.434Z,45.36
2024-03-02T12:38:44.681Z,44.85
2024-03-02T12:43:46.217Z,45.08
2024-03-02T12:48:47.793Z,47.10
2024-03-02T12:53:58.755Z,48.32
2024-03-02T12:59:00.754Z,47.51
2024-03-02T13:04:02.293Z,47.24
2024-03-02T13:09:03.979Z,46.50
2024-03-02T13:14:06.375Z,46.01
2024-03-02T13:19:12.212Z,45.62
2024-03-02T13:24:13.679Z,45.94
2024-03-02T13:29:15.112Z,45.72
2024-03-02T13:34:16.634Z,45.26
2024-03-02T13:39:18.072Z,44.00
2024-03-02T13:44:20.484Z,44.11
2024-03-02T13:49:21.906Z,43.67
2024-03-02T13:54:23.324Z,44.37
2024-03-02T13:59:24.859Z,44.87
2024-03-02T14:04:26.339Z,44.29
2024-03-02T14:09:28.322Z,44.34
2024-03-02T14:14:29.811Z,45.60
2024-03-02T14:19:31.672Z,45.86
2024-03-02T14:24:33.280Z,45.71
2024-03-02T14:29:37.473Z,47.10
2024-03-02T14:34:40.497Z,46.14
2024-03-02T14:39:42.401Z,46.84
2024-03-02T14:44:44.152Z,46.42
2024-03-02T14:49:45.681Z,46.11
2024-03-02T14:54:48.048Z,46.73
2024-03-02T14:59:49.543Z,46.39
2024-03-02T15:04:51.856Z,46.70
2024-03-02T15:09:53.413Z,46.24
2024-03-02T15:14:54.994Z,45.62
2024-03-02T15:19:56.525Z,45.87
2024-03-02T15:24:58.049Z,46.38
2024-03-02T15:29:59.792Z,46.67
2024-03-02T15:35:01.492Z,46.00
2024-03-02T15:40:07.569Z,45.98
2024-03-02T15:45:09.661Z,45.79
2024-03-02T15:50:11.147Z,44.89
2024-03-02T15:55:12.756Z,45.36
2024-03-02T16:00:14.999Z,45.16
2024-03-02T16:05:18.084Z,44.85
2024-03-02T16:10:19.559Z,44.89
2024-03-02T16:15:21.123Z,44.40
2024-03-02T16:20:22.669Z,45.31
2024-03-02T16:25:25.838Z,45.83
2024-03-02T16:30:27.514Z,45.32
2024-03-02T16:35:29.066Z,45.36
2024-03-02T16:40:32.605Z,45.09
2024-03-02T16:45:34.332Z,44.81
2024-03-02T16:50:35.819Z,45.10
2024-03-02T16:55:37.259Z,45.38
2024-03-02T17:00:39.230Z,45.77
2024-03-02T17:05:40.698Z,45.42
2024-03-02T17:10:42.330Z,45.73
2024-03-02T17:15:43.853Z,45.43
2024-03-02T17:20:45.316Z,46.19
2024-03-02T17:25:46.740Z,46.32
2024-03-02T17:30:48.216Z,45.99
2024-03-02T17:35:50.997Z,45.57
2024-03-02T17:40:52.415Z,45.93
2024-03-02T17:45:54.779Z,45.91
2024-03-02T17:50:56.432Z,46.05
2024-03-02T17:55:57.822Z,45.72
2024-03-02T18:00:59.381Z,45.62
2024-03-02T18:06:04.172Z,45.76
2024-03-02T18:11:07.500Z,45.99
2024-03-02T18:16:09.089Z,45.31
2024-03-02T18:21:10.586Z,45.38
2024-03-02T18:26:11.994Z,45.10
2024-03-02T18:31:13.418Z,45.16
2024-03-02T18:36:14.840Z,45.10
2024-03-02T18:41:16.264Z,45.77
2024-03-02T18:46:17.760Z,45.42
2024-03-02T18:51:23.018Z,45.07
2024-03-02T18:56:24.496Z,44.93
2024-03-02T19:01:26.296Z,45.44
2024-03-02T19:06:27.824Z,46.76
2024-03-02T19:11:29.491Z,46.50
2024-03-02T19:16:30.942Z,46.44
2024-03-02T19:21:33.304Z,46.04
2024-03-02T19:26:34.801Z,46.01
2024-03-02T19:31:37.079Z,46.59
2024-03-02T19:36:38.526Z,47.12
2024-03-02T19:41:39.992Z,47.38
2024-03-02T19:46:41.401Z,47.54
2024-03-02T19:51:43.004Z,47.79
2024-03-02T19:56:45.948Z,47.80
2024-03-02T20:01:47.629Z,47.80
2024-03-02T20:06:49.147Z,47.07
2024-03-02T20:11:50.778Z,47.23
2024-03-02T20:16:52.253Z,47.47
2024-03-02T20:21:53.746Z,48.00
2024-03-02T20:26:55.873Z,48.31
2024-03-02T20:31:59.619Z,48.89
2024-03-02T20:37:02.039Z,48.37
2024-03-02T20:42:04.149Z,48.44
2024-03-02T20:47:05.593Z,47.77
2024-03-02T20:52:07.078Z,48.79
2024-03-02T20:57:08.581Z,49.17
2024-03-02T21:02:10.051Z,49.21
2024-03-02T21:07:11.609Z,48.93
2024-03-02T21:12:13.119Z,49.25
2024-03-02T21:17:14.681Z,48.94
2024-03-02T21:22:16.397Z,48.61
2024-03-02T21:27:20.905Z,49.05
2024-03-02T21:32:22.718Z,49.37
2024-03-02T21:37:24.252Z,48.40
2024-03-02T21:42:25.694Z,49.39
2024-03-02T21:47:27.137Z,48.30
2024-03-02T21:52:28.566Z,48.33
2024-03-02T21:57:29.998Z,48.93
2024-03-02T22:02:31.470Z,48.02
2024-03-02T22:07:32.914Z,48.11
2024-03-02T22:12:34.472Z,47.60
2024-03-02T22:17:35.953Z,47.57
2024-03-02T22:22:40.322Z,48.02
2024-03-02T22:27:42.533Z,48.24
2024-03-02T22:32:45.823Z,48.11
2024-03-02T22:37:47.269Z,49.02
2024-03-02T22:42:48.756Z,49.73
2024-03-02T22:47:51.530Z,49.88
2024-03-02T22:52:53.448Z,49.89
2024-03-02T22:57:57.405Z,51.03
2024-03-02T23:02:58.860Z,50.90
2024-03-02T23:08:00.447Z,51.81
2024-03-02T23:13:01.983Z,52.30
2024-03-02T23:18:04.013Z,52.21
2024-03-02T23:23:06.702Z,53.54
2024-03-02T23:28:08.266Z,53.50
2024-03-02T23:33:09.727Z,52.98
2024-03-02T23:38:11.167Z,53.55
2024-03-02T23:43:14.409Z,54.30
2024-03-02T23:48:15.888Z,53.88
2024-03-02T23:53:17.293Z,53.79
2024-03-02T23:58:19.424Z,54.19
