createdAt,value
2022-09-12T00:00:52.539Z,5.05
2022-09-12T00:03:19.595Z,7.57
2022-09-12T00:05:47.949Z,10.48
2022-09-12T00:08:17.810Z,7.10
2022-09-12T00:10:45.496Z,5.65
2022-09-12T00:13:12.728Z,10.43
2022-09-12T00:15:44.875Z,7.47
2022-09-12T00:18:16.892Z,6.38
2022-09-12T00:20:47.766Z,7.63
2022-09-12T00:23:15.398Z,6.55
2022-09-12T00:25:44.387Z,6.75
2022-09-12T00:28:12.279Z,10.30
2022-09-12T00:30:47.261Z,12.98
2022-09-12T00:33:16.350Z,6.28
2022-09-12T00:35:52.986Z,7.75
2022-09-12T00:38:21.231Z,7.72
2022-09-12T00:40:49.629Z,7.88
2022-09-12T00:43:41.664Z,6.55
2022-09-12T00:46:44.727Z,7.50
2022-09-12T00:49:23.379Z,8.38
2022-09-12T00:52:01.635Z,7.47
2022-09-12T00:54:34.322Z,9.05
2022-09-12T00:57:04.516Z,9.07
2022-09-12T00:59:41.490Z,6.68
2022-09-12T01:02:09.095Z,8.45
2022-09-12T01:04:39.581Z,8.13
2022-09-12T01:07:07.528Z,7.65
2022-09-12T01:09:36.626Z,7.60
2022-09-12T01:12:05.110Z,8.85
2022-09-12T01:14:32.552Z,7.63
2022-09-12T01:16:59.506Z,9.38
2022-09-12T01:19:32.351Z,6.78
2022-09-12T01:22:22.944Z,8.32
2022-09-12T01:25:12.727Z,11.07
2022-09-12T01:28:13.363Z,8.75
2022-09-12T01:31:13.210Z,7.00
2022-09-12T01:33:58.699Z,8.45
2022-09-12T01:36:51.372Z,7.80
2022-09-12T01:39:43.110Z,11.18
2022-09-12T01:42:42.055Z,11.82
2022-09-12T01:45:38.938Z,5.50
2022-09-12T01:48:10.873Z,10.23
2022-09-12T01:53:20.950Z,9.27
2022-09-12T01:55:57.112Z,9.20
2022-09-12T01:58:44.996Z,12.38
2022-09-12T02:01:17.579Z,11.23
2022-09-12T02:03:56.899Z,11.13
2022-09-12T02:06:46.744Z,6.72
2022-09-12T02:09:21.285Z,9.43
2022-09-12T02:11:51.691Z,11.88
2022-09-12T02:14:24.920Z,10.00
2022-09-12T02:16:59.799Z,10.27
2022-09-12T02:19:36.475Z,8.40
2022-09-12T02:22:06.280Z,10.98
2022-09-12T02:24:43.438Z,11.40
2022-09-12T02:27:24.698Z,9.98
2022-09-12T02:29:52.290Z,11.70
2022-09-12T02:32:35.419Z,10.52
2022-09-12T02:35:09.156Z,11.43
2022-09-12T02:37:57.708Z,11.40
2022-09-12T02:40:25.628Z,12.20
2022-09-12T02:42:53.060Z,10.50
2022-09-12T02:45:20.686Z,9.88
2022-09-12T02:48:04.819Z,11.10
2022-09-12T02:50:32.740Z,9.38
2022-09-12T02:53:04.619Z,9.93
2022-09-12T02:58:06.689Z,11.32
2022-09-12T03:00:46.673Z,10.10
2022-09-12T03:03:43.574Z,10.60
2022-09-12T03:06:51.487Z,11.30
2022-09-12T03:09:41.529Z,10.73
2022-09-12T03:12:46.744Z,9.45
2022-09-12T03:15:28.593Z,10.02
2022-09-12T03:17:58.557Z,8.43
2022-09-12T03:20:40.400Z,7.95
2022-09-12T03:23:39.268Z,12.38
2022-09-12T03:26:42.625Z,12.65
2022-09-12T03:29:11.967Z,10.13
2022-09-12T03:31:49.951Z,10.23
2022-09-12T03:34:16.892Z,9.68
2022-09-12T03:36:43.731Z,13.18
2022-09-12T03:39:10.710Z,12.48
2022-09-12T03:41:37.656Z,9.32
2022-09-12T03:44:04.897Z,10.43
2022-09-12T03:46:32.000Z,13.77
2022-09-12T03:48:59.148Z,11.77
2022-09-12T03:51:26.410Z,10.52
2022-09-12T03:53:53.712Z,11.85
2022-09-12T03:56:20.884Z,11.07
2022-09-12T03:58:47.899Z,12.73
2022-09-12T04:01:17.737Z,11.45
2022-09-12T04:03:46.712Z,9.43
2022-09-12T04:06:15.873Z,11.70
2022-09-12T04:08:43.901Z,11.85
2022-09-12T04:11:15.359Z,16.83
2022-09-12T04:13:44.952Z,13.77
2022-09-12T04:16:14.183Z,11.43
2022-09-12T04:18:41.148Z,14.13
2022-09-12T04:21:11.852Z,12.10
2022-09-12T04:23:38.827Z,13.68
2022-09-12T04:26:06.581Z,11.13
2022-09-12T04:28:35.752Z,12.80
2022-09-12T04:31:05.102Z,13.55
2022-09-12T04:33:37.365Z,13.02
2022-09-12T04:36:17.908Z,11.60
2022-09-12T04:38:47.937Z,12.20
2022-09-12T04:41:19.486Z,14.52
2022-09-12T04:43:52.755Z,14.60
2022-09-12T04:46:20.562Z,13.68
2022-09-12T04:48:52.197Z,14.25
2022-09-12T04:51:27.911Z,14.95
2022-09-12T04:53:59.146Z,12.90
2022-09-12T04:56:27.914Z,14.65
2022-09-12T04:58:57.273Z,13.90
2022-09-12T05:01:24.585Z,13.63
2022-09-12T05:03:52.253Z,12.15
2022-09-12T05:06:24.546Z,10.60
2022-09-12T05:08:52.709Z,10.20
2022-09-12T05:11:33.004Z,12.15
2022-09-12T05:14:08.705Z,13.60
2022-09-12T05:16:36.523Z,15.50
2022-09-12T05:19:04.622Z,13.63
2022-09-12T05:21:32.497Z,12.55
2022-09-12T05:24:00.128Z,13.88
2022-09-12T05:26:27.432Z,14.80
2022-09-12T05:28:55.232Z,10.85
2022-09-12T05:31:25.014Z,16.38
2022-09-12T05:33:53.627Z,14.98
2022-09-12T05:36:23.972Z,15.05
2022-09-12T05:38:51.256Z,17.00
2022-09-12T05:41:24.701Z,13.55
2022-09-12T05:44:00.652Z,13.48
2022-09-12T05:46:30.285Z,18.23
2022-09-12T05:48:58.480Z,9.93
2022-09-12T05:51:28.505Z,13.98
2022-09-12T05:53:57.621Z,11.38
2022-09-12T05:56:27.436Z,13.70
2022-09-12T05:59:02.481Z,13.55
2022-09-12T06:01:32.007Z,12.70
2022-09-12T06:04:00.996Z,15.40
2022-09-12T06:06:29.687Z,12.43
2022-09-12T06:08:59.320Z,14.02
2022-09-12T06:11:28.834Z,14.30
2022-09-12T06:13:57.559Z,14.48
2022-09-12T06:16:27.513Z,13.80
2022-09-12T06:18:57.186Z,20.33
2022-09-12T06:21:26.495Z,15.10
2022-09-12T06:23:59.005Z,12.95
2022-09-12T06:26:27.348Z,14.65
2022-09-12T06:28:56.603Z,11.13
2022-09-12T06:31:32.449Z,17.02
2022-09-12T06:34:07.322Z,11.65
2022-09-12T06:36:38.449Z,11.77
2022-09-12T06:39:09.720Z,11.55
2022-09-12T06:41:39.381Z,11.68
2022-09-12T06:44:16.890Z,12.27
2022-09-12T06:46:44.476Z,14.13
2022-09-12T06:49:12.010Z,14.80
2022-09-12T06:51:43.356Z,11.15
2022-09-12T06:54:14.265Z,15.18
2022-09-12T06:56:41.678Z,16.47
2022-09-12T06:59:11.307Z,20.30
2022-09-12T07:01:38.942Z,15.70
2022-09-12T07:04:08.550Z,11.98
2022-09-12T07:06:38.870Z,15.38
2022-09-12T07:09:11.216Z,16.23
2022-09-12T07:11:40.683Z,16.67
2022-09-12T07:14:10.232Z,13.77
2022-09-12T07:16:37.456Z,12.48
2022-09-12T07:19:07.075Z,16.20
2022-09-12T07:21:39.581Z,17.00
2022-09-12T07:24:08.954Z,18.00
2022-09-12T07:26:36.627Z,13.55
2022-09-12T07:29:32.241Z,17.08
2022-09-12T07:31:52.300Z,22.40
2022-09-12T07:34:21.708Z,17.90
2022-09-12T07:36:48.639Z,22.35
2022-09-12T07:39:17.106Z,17.58
2022-09-12T07:41:44.042Z,16.38
2022-09-12T07:44:11.115Z,12.52
2022-09-12T07:46:40.059Z,16.80
2022-09-12T07:49:08.553Z,14.70
2022-09-12T07:51:36.140Z,13.60
2022-09-12T07:54:07.299Z,14.90
2022-09-12T07:56:38.741Z,14.63
2022-09-12T07:59:06.946Z,15.50
2022-09-12T08:01:34.385Z,11.40
2022-09-12T08:04:01.684Z,15.45
2022-09-12T08:06:32.440Z,13.45
2022-09-12T08:08:59.909Z,14.10
2022-09-12T08:11:28.505Z,13.13
2022-09-12T08:13:57.600Z,12.13
2022-09-12T08:16:31.133Z,13.40
2022-09-12T08:18:59.986Z,12.90
2022-09-12T08:21:29.505Z,11.45
2022-09-12T08:24:05.094Z,12.70
2022-09-12T08:26:33.897Z,11.57
2022-09-12T08:29:01.027Z,13.05
2022-09-12T08:31:28.842Z,11.43
2022-09-12T08:33:56.979Z,10.25
2022-09-12T08:36:26.517Z,10.85
2022-09-12T08:39:02.937Z,9.52
2022-09-12T08:41:34.890Z,8.85
2022-09-12T08:44:26.806Z,8.80
2022-09-12T08:47:04.005Z,10.52
2022-09-12T08:49:42.543Z,9.15
2022-09-12T08:52:17.311Z,9.38
2022-09-12T08:54:48.089Z,6.53
2022-09-12T08:57:18.805Z,7.95
2022-09-12T08:59:48.300Z,8.38
2022-09-12T09:02:43.762Z,6.13
2022-09-12T09:05:20.360Z,8.25
2022-09-12T09:08:22.295Z,6.50
2022-09-12T09:10:57.568Z,6.47
2022-09-12T09:14:06.138Z,6.43
2022-09-12T09:16:41.175Z,8.15
2022-09-12T09:19:38.041Z,5.88
2022-09-12T09:22:13.740Z,5.85
2022-09-12T09:24:53.387Z,4.78
2022-09-12T09:27:47.437Z,3.50
2022-09-12T09:30:19.902Z,4.70
2022-09-12T09:32:55.242Z,7.20
2022-09-12T09:35:42.150Z,5.63
2022-09-12T09:38:36.196Z,5.63
2022-09-12T09:41:15.047Z,5.10
2022-09-12T09:43:42.118Z,4.88
2022-09-12T09:46:09.877Z,5.57
2022-09-12T09:48:40.841Z,4.35
2022-09-12T09:51:09.430Z,5.22
2022-09-12T09:54:01.706Z,4.88
2022-09-12T09:56:42.671Z,5.47
2022-09-12T09:59:18.036Z,4.03
2022-09-12T10:02:26.540Z,4.28
2022-09-12T10:04:58.783Z,7.00
2022-09-12T10:07:28.089Z,4.30
2022-09-12T10:10:06.560Z,7.40
2022-09-12T10:12:33.701Z,4.10
2022-09-12T10:15:04.940Z,4.28
2022-09-12T10:17:44.320Z,3.10
2022-09-12T10:20:33.205Z,3.45
2022-09-12T10:23:03.024Z,5.38
2022-09-12T10:25:30.038Z,3.90
2022-09-12T10:28:00.612Z,3.60
2022-09-12T10:30:28.922Z,5.22
2022-09-12T10:33:08.632Z,4.05
2022-09-12T10:35:49.856Z,3.33
2022-09-12T10:38:32.511Z,4.72
2022-09-12T10:41:11.364Z,3.80
2022-09-12T10:43:41.571Z,6.63
2022-09-12T10:46:31.365Z,2.97
2022-09-12T10:49:21.413Z,4.15
2022-09-12T10:51:49.304Z,3.88
2022-09-12T10:54:22.627Z,2.60
2022-09-12T10:56:53.201Z,5.53
2022-09-12T10:59:34.314Z,3.13
2022-09-12T11:02:05.724Z,5.03
2022-09-12T11:05:18.352Z,2.92
2022-09-12T11:07:55.934Z,4.32
2022-09-12T11:10:37.327Z,4.00
2022-09-12T11:13:17.817Z,2.35
2022-09-12T11:16:02.871Z,5.28
2022-09-12T11:18:51.874Z,3.58
2022-09-12T11:21:56.309Z,5.25
2022-09-12T11:24:45.939Z,2.88
2022-09-12T11:27:30.796Z,3.33
2022-09-12T11:30:14.102Z,3.95
2022-09-12T11:32:47.268Z,4.72
2022-09-12T11:35:37.515Z,5.15
2022-09-12T11:38:23.364Z,3.22
2022-09-12T11:40:55.899Z,3.47
2022-09-12T11:43:36.928Z,2.72
2022-09-12T11:46:13.532Z,2.60
2022-09-12T11:48:59.042Z,2.83
2022-09-12T11:51:37.156Z,4.18
2022-09-12T11:54:09.558Z,3.28
2022-09-12T11:56:42.629Z,4.88
2022-09-12T11:59:19.048Z,2.88
2022-09-12T12:01:51.574Z,3.53
2022-09-12T12:04:28.886Z,2.33
2022-09-12T12:07:04.661Z,1.60
2022-09-12T12:09:32.993Z,2.88
2022-09-12T12:12:07.915Z,1.90
2022-09-12T12:14:43.695Z,2.28
2022-09-12T12:17:22.830Z,1.63
2022-09-12T12:20:08.718Z,2.63
2022-09-12T12:22:36.238Z,2.15
2022-09-12T12:25:17.221Z,2.35
2022-09-12T12:27:55.518Z,2.08
2022-09-12T12:30:32.004Z,2.42
2022-09-12T12:33:48.966Z,2.75
2022-09-12T12:36:36.830Z,2.53
2022-09-12T12:39:32.658Z,4.22
2022-09-12T12:42:01.207Z,2.13
2022-09-12T12:44:49.250Z,2.90
2022-09-12T12:47:39.461Z,2.28
2022-09-12T12:50:12.768Z,2.33
2022-09-12T12:53:26.069Z,3.55
2022-09-12T12:55:55.030Z,2.58
2022-09-12T12:58:37.242Z,2.95
2022-09-12T13:01:20.358Z,3.10
2022-09-12T13:03:59.734Z,1.23
2022-09-12T13:06:34.375Z,2.83
2022-09-12T13:09:19.317Z,2.22
2022-09-12T13:11:47.119Z,1.83
2022-09-12T13:14:37.852Z,1.88
2022-09-12T13:17:07.012Z,2.40
2022-09-12T13:19:38.030Z,2.72
2022-09-12T13:22:10.109Z,3.80
2022-09-12T13:24:49.161Z,2.72
2022-09-12T13:27:25.485Z,2.58
2022-09-12T13:30:15.294Z,2.63
2022-09-12T13:32:43.669Z,2.17
2022-09-12T13:35:47.770Z,2.78
2022-09-12T13:38:42.852Z,1.10
2022-09-12T13:41:53.547Z,2.80
2022-09-12T13:44:24.684Z,2.60
2022-09-12T13:46:52.985Z,1.15
2022-09-12T13:49:29.842Z,2.58
2022-09-12T13:52:02.630Z,1.50
2022-09-12T13:54:31.098Z,2.83
2022-09-12T13:56:59.786Z,1.85
2022-09-12T13:59:26.830Z,2.85
2022-09-12T14:01:53.747Z,1.67
2022-09-12T14:04:59.751Z,2.42
2022-09-12T14:07:27.100Z,1.48
2022-09-12T14:09:59.539Z,1.55
2022-09-12T14:12:36.555Z,1.73
2022-09-12T14:15:03.924Z,1.30
2022-09-12T14:17:31.877Z,2.65
2022-09-12T14:20:03.858Z,2.97
2022-09-12T14:22:31.352Z,0.88
2022-09-12T14:24:59.634Z,1.38
2022-09-12T14:27:31.451Z,1.85
2022-09-12T14:30:20.104Z,3.67
2022-09-12T14:33:03.805Z,1.58
2022-09-12T14:35:33.226Z,2.72
2022-09-12T14:38:09.294Z,2.58
2022-09-12T14:40:46.018Z,2.30
2022-09-12T14:43:25.966Z,2.28
2022-09-12T14:45:57.167Z,2.08
2022-09-12T14:50:53.375Z,1.52
2022-09-12T14:53:25.495Z,2.50
2022-09-12T14:55:58.272Z,1.08
2022-09-12T14:58:33.106Z,1.85
2022-09-12T15:01:06.554Z,1.50
2022-09-12T15:03:54.404Z,1.33
2022-09-12T15:06:32.989Z,1.53
2022-09-12T15:09:06.040Z,3.42
2022-09-12T15:11:33.841Z,4.10
2022-09-12T15:14:13.214Z,2.80
2022-09-12T15:16:40.318Z,1.92
2022-09-12T15:19:07.212Z,2.42
2022-09-12T15:21:34.225Z,3.45
2022-09-12T15:24:01.317Z,2.60
2022-09-12T15:26:30.644Z,3.10
2022-09-12T15:28:58.148Z,2.00
2022-09-12T15:31:27.881Z,0.95
2022-09-12T15:33:56.495Z,2.22
2022-09-12T15:36:25.348Z,0.60
2022-09-12T15:38:53.519Z,1.50
2022-09-12T15:41:32.125Z,3.75
2022-09-12T15:44:00.524Z,1.88
2022-09-12T15:46:29.754Z,2.72
2022-09-12T15:48:56.728Z,1.50
2022-09-12T15:51:23.594Z,0.90
2022-09-12T15:53:51.538Z,2.40
2022-09-12T15:56:21.128Z,2.97
2022-09-12T15:58:58.646Z,2.38
2022-09-12T16:01:27.939Z,1.55
2022-09-12T16:03:54.964Z,2.67
2022-09-12T16:06:22.567Z,0.73
2022-09-12T16:08:49.609Z,0.95
2022-09-12T16:11:27.010Z,2.67
2022-09-12T16:13:55.706Z,3.17
2022-09-12T16:16:22.866Z,4.35
2022-09-12T16:18:49.999Z,6.82
2022-09-12T16:21:17.327Z,6.32
2022-09-12T16:23:45.552Z,2.47
2022-09-12T16:26:12.658Z,2.13
2022-09-12T16:28:40.233Z,5.80
2022-09-12T16:31:10.354Z,1.25
2022-09-12T16:33:38.937Z,5.47
2022-09-12T16:36:11.719Z,1.17
2022-09-12T16:38:47.654Z,0.85
2022-09-12T16:41:16.438Z,3.45
2022-09-12T16:43:44.082Z,1.83
2022-09-12T16:46:16.034Z,1.27
2022-09-12T16:48:50.913Z,2.28
2022-09-12T16:51:21.897Z,1.48
2022-09-12T16:53:50.713Z,1.88
2022-09-12T16:56:18.644Z,2.25
2022-09-12T16:58:46.227Z,1.42
2022-09-12T17:01:16.395Z,2.00
2022-09-12T17:03:43.866Z,1.38
2022-09-12T17:06:18.479Z,2.60
2022-09-12T17:08:48.802Z,4.35
2022-09-12T17:11:17.903Z,2.05
2022-09-12T17:14:04.331Z,1.65
2022-09-12T17:16:33.999Z,3.10
2022-09-12T17:19:02.063Z,1.30
2022-09-12T17:21:28.973Z,1.15
2022-09-12T17:23:56.312Z,1.13
2022-09-12T17:26:23.314Z,1.35
2022-09-12T17:28:50.568Z,1.75
2022-09-12T17:31:17.492Z,1.45
2022-09-12T17:33:44.571Z,2.70
2022-09-12T17:36:16.784Z,2.40
2022-09-12T17:38:46.004Z,2.78
2022-09-12T17:41:18.717Z,4.30
2022-09-12T17:43:47.969Z,2.38
2022-09-12T17:46:15.243Z,1.88
2022-09-12T17:48:42.287Z,1.77
2022-09-12T17:51:10.979Z,1.85
2022-09-12T17:53:38.266Z,1.50
2022-09-12T17:56:06.930Z,3.25
2022-09-12T17:58:35.014Z,1.73
2022-09-12T18:01:26.539Z,1.27
2022-09-12T18:03:55.737Z,2.15
2022-09-12T18:06:23.872Z,1.35
2022-09-12T18:08:50.906Z,1.92
2022-09-12T18:11:18.696Z,10.98
2022-09-12T18:13:52.019Z,3.05
2022-09-12T18:16:19.326Z,4.75
2022-09-12T18:18:46.515Z,2.72
2022-09-12T18:21:13.598Z,1.35
2022-09-12T18:23:40.590Z,1.45
2022-09-12T18:26:10.295Z,1.45
2022-09-12T18:28:42.103Z,3.53
2022-09-12T18:31:18.248Z,0.90
2022-09-12T18:33:49.115Z,3.05
2022-09-12T18:36:17.751Z,5.72
2022-09-12T18:38:45.323Z,7.30
2022-09-12T18:41:17.601Z,5.03
2022-09-12T18:43:58.487Z,5.25
2022-09-12T18:46:31.909Z,7.97
2022-09-12T18:49:02.491Z,5.32
2022-09-12T18:51:32.915Z,4.95
2022-09-12T18:54:03.093Z,1.65
2022-09-12T18:56:34.901Z,3.17
2022-09-12T18:59:07.948Z,3.05
2022-09-12T19:01:37.466Z,3.22
2022-09-12T19:04:06.426Z,1.83
2022-09-12T19:06:39.819Z,2.22
2022-09-12T19:09:11.551Z,3.88
2022-09-12T19:14:10.504Z,6.75
2022-09-12T19:16:38.577Z,7.13
2022-09-12T19:19:06.460Z,4.53
2022-09-12T19:21:37.594Z,8.47
2022-09-12T19:24:10.088Z,4.53
2022-09-12T19:26:38.982Z,3.35
2022-09-12T19:29:07.265Z,4.68
2022-09-12T19:31:34.623Z,5.40
2022-09-12T19:34:06.631Z,3.22
2022-09-12T19:36:44.801Z,4.00
2022-09-12T19:39:16.751Z,3.63
2022-09-12T19:41:46.000Z,3.75
2022-09-12T19:44:22.224Z,2.00
2022-09-12T19:47:04.209Z,3.63
2022-09-12T19:49:33.404Z,6.57
2022-09-12T19:52:03.984Z,4.53
2022-09-12T19:54:31.675Z,7.13
2022-09-12T19:57:01.334Z,7.05
2022-09-12T19:59:31.063Z,11.90
2022-09-12T20:01:59.714Z,7.72
2022-09-12T20:04:29.158Z,6.95
2022-09-12T20:06:56.584Z,5.00
2022-09-12T20:09:23.596Z,9.38
2022-09-12T20:11:51.064Z,15.55
2022-09-12T20:14:35.137Z,8.57
2022-09-12T20:17:23.368Z,5.97
2022-09-12T20:19:59.523Z,3.50
2022-09-12T20:22:39.389Z,4.10
2022-09-12T20:25:13.135Z,3.05
2022-09-12T20:27:42.208Z,4.65
2022-09-12T20:30:10.154Z,14.55
2022-09-12T20:32:40.133Z,13.15
2022-09-12T20:35:23.733Z,8.48
2022-09-12T20:38:15.025Z,6.95
2022-09-12T20:40:57.114Z,5.32
2022-09-12T20:43:25.542Z,4.70
2022-09-12T20:46:06.193Z,2.97
2022-09-12T20:51:08.069Z,5.53
2022-09-12T20:53:35.572Z,3.85
2022-09-12T20:56:05.507Z,2.50
2022-09-12T20:59:00.824Z,3.33
2022-09-12T21:01:30.127Z,2.92
2022-09-12T21:03:58.837Z,1.75
2022-09-12T21:06:26.158Z,3.90
2022-09-12T21:08:53.823Z,2.80
2022-09-12T21:11:21.097Z,2.67
2022-09-12T21:13:48.425Z,4.28
2022-09-12T21:16:18.784Z,3.22
2022-09-12T21:18:50.677Z,3.13
2022-09-12T21:21:17.654Z,3.38
2022-09-12T21:23:44.591Z,2.92
2022-09-12T21:26:12.226Z,4.28
2022-09-12T21:28:39.740Z,4.82
2022-09-12T21:31:07.126Z,3.97
2022-09-12T21:33:34.256Z,2.70
2022-09-12T21:36:04.622Z,2.25
2022-09-12T21:38:32.206Z,4.25
2022-09-12T21:41:07.892Z,2.80
2022-09-12T21:43:36.852Z,1.92
2022-09-12T21:46:05.725Z,2.50
2022-09-12T21:48:33.711Z,2.60
2022-09-12T21:51:01.365Z,3.45
2022-09-12T21:53:28.594Z,3.60
2022-09-12T21:56:00.401Z,3.55
2022-09-12T22:00:54.209Z,3.60
2022-09-12T22:03:21.157Z,6.10
2022-09-12T22:06:01.858Z,3.17
2022-09-12T22:08:30.266Z,5.40
2022-09-12T22:11:02.595Z,4.28
2022-09-12T22:13:33.809Z,4.22
2022-09-12T22:16:03.174Z,4.65
2022-09-12T22:18:34.188Z,4.68
2022-09-12T22:21:07.200Z,4.40
2022-09-12T22:23:53.026Z,3.40
2022-09-12T22:26:20.508Z,3.85
2022-09-12T22:28:47.771Z,5.88
2022-09-12T22:31:15.379Z,5.53
2022-09-12T22:33:42.484Z,4.57
2022-09-12T22:36:11.287Z,3.75
2022-09-12T22:38:38.390Z,2.78
2022-09-12T22:41:07.351Z,3.92
2022-09-12T22:43:35.320Z,2.97
2022-09-12T22:46:05.482Z,5.38
2022-09-12T22:48:32.399Z,4.15
2022-09-12T22:50:59.358Z,5.63
2022-09-12T22:53:26.452Z,4.80
2022-09-12T22:55:53.761Z,4.13
2022-09-12T22:58:20.992Z,4.10
2022-09-12T23:00:50.884Z,5.80
2022-09-12T23:03:18.644Z,4.55
2022-09-12T23:05:47.235Z,6.15
2022-09-12T23:08:16.402Z,5.75
2022-09-12T23:10:44.240Z,3.63
2022-09-12T23:13:12.859Z,5.15
2022-09-12T23:15:39.821Z,3.50
2022-09-12T23:18:06.848Z,4.55
2022-09-12T23:20:33.861Z,10.57
2022-09-12T23:23:00.805Z,5.50
2022-09-12T23:25:27.758Z,5.25
2022-09-12T23:27:54.994Z,5.57
2022-09-12T23:30:21.860Z,6.68
2022-09-12T23:32:49.734Z,3.20
2022-09-12T23:35:20.551Z,7.68
2022-09-12T23:37:47.809Z,4.27
2022-09-12T23:40:15.087Z,4.45
2022-09-12T23:42:42.599Z,5.55
2022-09-12T23:45:10.339Z,6.82
2022-09-12T23:47:37.505Z,5.35
2022-09-12T23:50:04.996Z,4.40
2022-09-12T23:52:31.897Z,5.18
2022-09-12T23:54:58.939Z,4.50
2022-09-12T23:57:25.934Z,5.85
2022-09-12T23:59:52.930Z,4.63
