createdAt,value
2019-02-18T04:07:40.471Z,17.15
2019-02-18T04:19:02.844Z,17.30
2019-02-18T04:24:52.075Z,18.20
2019-02-18T04:30:28.638Z,18.10
2019-02-18T04:36:10.833Z,18.82
2019-02-18T04:41:34.628Z,19.75
2019-02-18T04:52:24.957Z,19.27
2019-02-18T04:57:55.397Z,19.37
2019-02-18T05:03:58.137Z,18.20
2019-02-18T05:10:04.170Z,18.40
2019-02-18T05:15:24.540Z,18.42
2019-02-18T05:20:21.375Z,18.82
2019-02-18T05:25:40.220Z,18.05
2019-02-18T05:31:21.460Z,19.80
2019-02-18T05:36:27.245Z,19.55
2019-02-18T05:41:31.984Z,18.27
2019-02-18T05:46:37.460Z,20.20
2019-02-18T05:51:42.678Z,18.23
2019-02-18T05:56:50.801Z,18.43
2019-02-18T06:01:55.486Z,23.62
2019-02-18T06:07:00.110Z,21.47
2019-02-18T06:12:04.687Z,22.07
2019-02-18T06:17:09.515Z,23.80
2019-02-18T06:22:14.678Z,23.80
2019-02-18T06:27:19.689Z,23.30
2019-02-18T06:32:24.743Z,24.18
2019-02-18T06:37:30.329Z,25.52
2019-02-18T06:42:35.252Z,23.60
2019-02-18T06:47:43.086Z,22.32
2019-02-18T06:52:47.661Z,24.05
2019-02-18T06:58:12.671Z,24.32
2019-02-18T07:03:35.778Z,28.20
2019-02-18T07:08:51.586Z,26.75
2019-02-18T07:13:59.392Z,24.60
2019-02-18T07:19:06.004Z,25.60
2019-02-18T07:24:10.788Z,25.72
2019-02-18T07:29:15.345Z,23.70
2019-02-18T07:34:22.406Z,23.18
2019-02-18T07:39:27.063Z,21.60
2019-02-18T07:44:33.058Z,21.27
2019-02-18T07:49:37.633Z,19.90
2019-02-18T07:54:42.479Z,18.02
2019-02-18T07:59:46.916Z,19.00
2019-02-18T08:04:51.389Z,17.30
2019-02-18T08:09:55.887Z,17.80
2019-02-18T08:15:02.948Z,16.37
2019-02-18T08:20:07.876Z,16.77
2019-02-18T08:25:12.390Z,18.00
2019-02-18T08:30:16.829Z,16.00
2019-02-18T08:35:21.287Z,16.62
2019-02-18T08:40:25.932Z,16.35
2019-02-18T08:45:59.333Z,15.63
2019-02-18T08:51:04.443Z,15.63
2019-02-18T08:56:21.312Z,15.87
2019-02-18T09:01:35.358Z,15.30
2019-02-18T09:06:54.319Z,15.90
2019-02-18T09:12:43.729Z,15.80
2019-02-18T09:18:04.060Z,16.00
2019-02-18T09:23:59.472Z,16.37
2019-02-18T09:29:57.924Z,16.40
2019-02-18T09:35:41.718Z,14.78
2019-02-18T09:41:11.969Z,15.90
2019-02-18T10:04:55.750Z,16.02
2019-02-18T16:17:24.357Z,4.60
2019-02-18T16:23:48.877Z,4.50
2019-02-18T16:28:49.010Z,4.70
2019-02-18T16:40:27.247Z,5.20
2019-02-18T16:51:14.479Z,6.25
2019-02-18T16:56:24.736Z,7.12
2019-02-18T17:01:29.719Z,7.60
2019-02-18T17:07:06.448Z,8.38
2019-02-18T17:12:14.026Z,13.43
2019-02-18T17:17:38.122Z,10.73
2019-02-18T17:22:55.308Z,17.10
2019-02-18T17:28:40.581Z,15.65
2019-02-18T17:33:50.621Z,15.83
2019-02-18T17:38:56.381Z,16.20
2019-02-18T17:44:39.104Z,18.32
2019-02-18T17:56:20.384Z,33.63
2019-02-18T18:01:35.613Z,33.80
2019-02-18T18:16:43.661Z,41.70
2019-02-18T18:25:35.179Z,22.95
2019-02-18T18:48:53.131Z,14.90
2019-02-18T18:54:51.077Z,9.70
2019-02-18T19:06:31.951Z,9.03
2019-02-18T19:13:08.734Z,10.30
2019-02-18T19:19:13.131Z,8.40
2019-02-18T19:23:59.322Z,9.20
2019-02-18T19:36:32.339Z,10.00
2019-02-18T19:48:51.157Z,9.77
2019-02-18T20:00:21.707Z,8.60
2019-02-18T20:11:33.015Z,17.27
2019-02-18T20:53:08.021Z,10.90
2019-02-18T21:10:06.822Z,10.80
2019-02-18T21:16:35.355Z,12.47
2019-02-18T21:27:10.817Z,13.05
2019-02-18T21:32:57.344Z,12.13
2019-02-18T21:38:17.964Z,13.25
2019-02-18T21:43:57.808Z,12.63
2019-02-18T21:51:18.199Z,13.37
2019-02-18T22:11:58.201Z,12.93
2019-02-18T22:23:28.872Z,12.65
2019-02-18T22:34:50.969Z,14.47
2019-02-18T23:03:48.910Z,13.98
2019-02-18T23:09:31.955Z,15.15
2019-02-18T23:15:06.119Z,14.87
