createdAt,value
2023-04-07T00:02:44.378Z,0.64
2023-04-07T00:08:10.524Z,0.58
2023-04-07T00:13:36.537Z,0.49
2023-04-07T00:19:02.244Z,0.38
2023-04-07T00:24:34.394Z,0.30
2023-04-07T00:30:00.645Z,0.26
2023-04-07T00:35:27.487Z,0.14
2023-04-07T00:40:51.899Z,0.10
2023-04-07T00:46:17.942Z,0.03
2023-04-07T00:51:44.302Z,-0.07
2023-04-07T00:57:10.381Z,-0.18
2023-04-07T01:02:39.169Z,-0.21
2023-04-07T01:08:16.106Z,-0.22
2023-04-07T01:13:48.794Z,-0.23
2023-04-07T01:19:18.448Z,-0.29
2023-04-07T01:25:02.788Z,-0.31
2023-04-07T01:30:32.068Z,-0.37
2023-04-07T01:35:59.455Z,-0.39
2023-04-07T01:41:26.435Z,-0.40
2023-04-07T01:46:52.536Z,-0.45
2023-04-07T01:52:19.812Z,-0.49
2023-04-07T01:57:45.640Z,-0.53
2023-04-07T02:03:18.780Z,-0.57
2023-04-07T02:08:47.437Z,-0.70
2023-04-07T02:14:14.716Z,-0.77
2023-04-07T02:19:41.014Z,-0.83
2023-04-07T02:25:06.786Z,-0.83
2023-04-07T02:30:34.275Z,-0.84
2023-04-07T02:36:00.133Z,-0.88
2023-04-07T02:41:26.101Z,-0.88
2023-04-07T02:46:51.812Z,-0.90
2023-04-07T02:52:17.445Z,-0.92
2023-04-07T02:57:43.369Z,-0.94
2023-04-07T03:03:09.217Z,-1.06
2023-04-07T03:08:35.044Z,-1.11
2023-04-07T03:13:59.376Z,-1.10
2023-04-07T03:19:25.313Z,-1.10
2023-04-07T03:24:51.049Z,-1.11
2023-04-07T03:30:17.505Z,-1.10
2023-04-07T03:35:43.430Z,-1.17
2023-04-07T03:41:09.074Z,-1.18
2023-04-07T03:46:33.770Z,-1.16
2023-04-07T03:51:59.446Z,-1.16
2023-04-07T03:57:25.508Z,-1.14
2023-04-07T04:02:51.317Z,-1.11
2023-04-07T04:08:17.114Z,-1.11
2023-04-07T04:13:42.824Z,-1.12
2023-04-07T04:19:08.839Z,-1.10
2023-04-07T04:24:34.548Z,-1.06
2023-04-07T04:29:52.842Z,-0.99
2023-04-07T04:35:18.487Z,-0.93
2023-04-07T04:40:44.374Z,-0.90
2023-04-07T04:46:10.401Z,-0.88
2023-04-07T04:51:36.319Z,-0.82
2023-04-07T04:57:02.048Z,-0.76
2023-04-07T05:02:28.106Z,-0.68
2023-04-07T05:07:52.610Z,-0.59
2023-04-07T05:13:11.335Z,-0.49
2023-04-07T05:18:37.013Z,-0.36
2023-04-07T05:23:55.669Z,-0.23
2023-04-07T05:29:21.334Z,-0.07
2023-04-07T05:34:47.158Z,0.11
2023-04-07T05:40:12.800Z,0.32
2023-04-07T05:45:38.852Z,0.55
2023-04-07T05:51:05.072Z,0.77
2023-04-07T05:56:30.755Z,0.95
2023-04-07T06:01:59.694Z,1.08
2023-04-07T06:07:26.153Z,1.22
2023-04-07T06:12:51.979Z,1.35
2023-04-07T06:18:17.639Z,1.49
2023-04-07T06:23:43.327Z,1.63
2023-04-07T06:29:09.237Z,1.75
2023-04-07T06:34:34.984Z,1.92
2023-04-07T06:40:00.677Z,2.06
2023-04-07T06:45:27.944Z,2.26
2023-04-07T06:50:54.581Z,2.47
2023-04-07T06:56:28.084Z,2.65
2023-04-07T07:01:54.123Z,2.79
2023-04-07T07:07:19.988Z,2.94
2023-04-07T07:12:45.723Z,3.08
2023-04-07T07:18:11.750Z,3.23
2023-04-07T07:23:37.474Z,3.38
2023-04-07T07:29:03.220Z,3.55
2023-04-07T07:34:28.869Z,3.71
2023-04-07T07:39:54.765Z,3.90
2023-04-07T07:45:20.748Z,4.14
2023-04-07T07:50:46.438Z,4.38
2023-04-07T07:56:12.470Z,4.54
2023-04-07T08:01:25.266Z,4.67
2023-04-07T08:06:51.066Z,4.74
2023-04-07T08:12:16.888Z,4.88
2023-04-07T08:17:42.757Z,4.98
2023-04-07T08:22:48.505Z,5.12
2023-04-07T08:27:54.228Z,5.24
2023-04-07T08:33:07.333Z,5.33
2023-04-07T08:38:27.333Z,5.41
2023-04-07T08:43:47.420Z,5.52
2023-04-07T08:49:15.884Z,5.64
2023-04-07T09:00:06.425Z,5.91
2023-04-07T09:22:12.432Z,5.64
2023-04-07T09:44:36.724Z,5.39
2023-04-07T09:50:08.089Z,5.38
2023-04-07T09:55:34.169Z,5.42
2023-04-07T10:01:00.045Z,5.42
2023-04-07T10:06:27.472Z,5.49
2023-04-07T10:11:44.410Z,5.51
2023-04-07T10:17:10.523Z,5.42
2023-04-07T10:28:25.281Z,5.44
2023-04-07T10:40:01.702Z,5.43
2023-04-07T10:45:29.191Z,5.46
2023-04-07T10:50:45.027Z,5.44
2023-04-07T10:56:15.981Z,5.41
2023-04-07T11:01:41.084Z,5.34
2023-04-07T11:24:17.205Z,5.64
2023-04-07T11:29:50.892Z,5.58
2023-04-07T11:35:17.790Z,5.52
2023-04-07T11:40:47.985Z,5.54
2023-04-07T12:08:55.082Z,5.22
2023-04-07T18:00:42.686Z,4.83
