createdAt,value
2019-06-08T00:00:33.485Z,17.23
2019-06-08T00:03:04.523Z,17.18
2019-06-08T00:05:35.607Z,17.18
2019-06-08T00:08:06.784Z,17.18
2019-06-08T00:10:38.920Z,17.18
2019-06-08T00:13:11.028Z,17.27
2019-06-08T00:15:42.015Z,17.13
2019-06-08T00:18:13.219Z,17.05
2019-06-08T00:20:44.429Z,17.06
2019-06-08T00:23:15.757Z,17.08
2019-06-08T00:25:46.830Z,17.08
2019-06-08T00:28:18.867Z,17.08
2019-06-08T00:30:50.138Z,17.06
2019-06-08T00:33:22.643Z,17.07
2019-06-08T00:35:53.681Z,17.12
2019-06-08T00:38:25.167Z,17.05
2019-06-08T00:40:56.169Z,16.98
2019-06-08T00:43:27.295Z,17.05
2019-06-08T00:45:58.386Z,17.04
2019-06-08T00:48:29.486Z,17.02
2019-06-08T00:51:00.524Z,17.02
2019-06-08T00:53:31.552Z,16.97
2019-06-08T00:56:02.558Z,17.03
2019-06-08T00:58:33.552Z,17.11
2019-06-08T01:01:04.672Z,17.12
2019-06-08T01:03:35.731Z,17.01
2019-06-08T01:06:06.859Z,16.99
2019-06-08T01:08:38.550Z,16.98
2019-06-08T01:11:09.695Z,16.86
2019-06-08T01:13:40.777Z,16.91
2019-06-08T01:16:12.162Z,16.90
2019-06-08T01:18:43.242Z,16.96
2019-06-08T01:21:14.246Z,16.98
2019-06-08T01:23:45.453Z,16.91
2019-06-08T01:26:16.507Z,16.93
2019-06-08T01:28:47.472Z,16.89
2019-06-08T01:31:18.474Z,16.88
2019-06-08T01:33:49.499Z,16.88
2019-06-08T01:36:20.727Z,16.84
2019-06-08T01:38:51.840Z,16.82
2019-06-08T01:41:23.265Z,16.77
2019-06-08T01:43:54.595Z,16.89
2019-06-08T01:46:25.895Z,16.87
2019-06-08T01:48:57.053Z,16.77
2019-06-08T01:51:28.587Z,16.69
2019-06-08T01:53:59.773Z,16.70
2019-06-08T01:56:31.250Z,16.77
2019-06-08T01:59:03.783Z,16.79
2019-06-08T02:01:35.337Z,16.85
2019-06-08T02:04:06.504Z,16.81
2019-06-08T02:06:38.608Z,16.78
2019-06-08T02:09:10.042Z,16.81
2019-06-08T02:11:41.061Z,16.81
2019-06-08T02:14:12.277Z,16.78
2019-06-08T02:16:43.278Z,16.81
2019-06-08T02:19:14.280Z,16.80
2019-06-08T02:21:45.281Z,16.72
2019-06-08T02:24:16.360Z,16.85
2019-06-08T02:26:47.362Z,16.86
2019-06-08T02:29:18.343Z,16.80
2019-06-08T02:31:49.419Z,16.75
2019-06-08T02:34:20.514Z,16.78
2019-06-08T02:36:51.532Z,16.79
2019-06-08T02:39:22.539Z,16.73
2019-06-08T02:41:53.550Z,16.76
2019-06-08T02:44:24.548Z,16.80
2019-06-08T02:46:55.616Z,16.72
2019-06-08T02:49:26.616Z,16.70
2019-06-08T02:51:57.932Z,16.64
2019-06-08T02:54:30.144Z,16.69
2019-06-08T02:57:04.227Z,16.60
2019-06-08T02:59:40.558Z,16.65
2019-06-08T03:02:13.322Z,16.71
2019-06-08T03:04:44.330Z,16.72
2019-06-08T03:07:18.550Z,16.73
2019-06-08T03:09:53.138Z,16.67
2019-06-08T03:12:27.451Z,16.73
2019-06-08T03:14:58.811Z,16.69
2019-06-08T03:17:31.105Z,16.73
2019-06-08T03:20:02.282Z,16.68
2019-06-08T03:22:34.311Z,16.66
2019-06-08T03:25:06.462Z,16.66
2019-06-08T03:27:39.257Z,16.70
2019-06-08T03:30:18.650Z,16.66
2019-06-08T03:32:55.815Z,16.61
2019-06-08T03:35:20.201Z,16.67
2019-06-08T03:37:51.224Z,16.61
2019-06-08T03:40:22.510Z,16.59
2019-06-08T03:42:55.387Z,16.59
2019-06-08T03:45:26.380Z,16.58
2019-06-08T03:47:57.393Z,16.51
2019-06-08T03:50:28.537Z,16.62
2019-06-08T03:53:00.147Z,16.57
2019-06-08T03:55:31.150Z,16.54
2019-06-08T03:58:02.226Z,16.51
2019-06-08T04:00:33.441Z,16.45
2019-06-08T04:03:05.397Z,16.54
2019-06-08T04:05:37.853Z,16.53
2019-06-08T04:08:09.281Z,16.53
2019-06-08T04:10:42.033Z,16.58
2019-06-08T04:13:14.039Z,16.60
2019-06-08T04:15:46.622Z,16.65
2019-06-08T04:18:17.748Z,16.67
2019-06-08T04:20:51.349Z,16.68
2019-06-08T04:23:21.772Z,16.71
2019-06-08T04:25:52.958Z,16.70
2019-06-08T04:28:24.137Z,16.66
2019-06-08T04:30:55.277Z,16.66
2019-06-08T04:33:26.272Z,16.68
2019-06-08T04:35:57.264Z,16.72
2019-06-08T04:38:28.272Z,16.78
2019-06-08T04:40:59.328Z,16.74
2019-06-08T04:43:30.317Z,16.74
2019-06-08T04:46:01.319Z,16.79
2019-06-08T04:48:32.325Z,16.72
2019-06-08T04:51:03.415Z,16.73
2019-06-08T04:53:34.421Z,16.73
2019-06-08T04:56:05.585Z,16.76
2019-06-08T04:58:36.690Z,16.75
2019-06-08T05:01:08.934Z,16.76
2019-06-08T05:03:41.360Z,16.81
2019-06-08T05:06:13.015Z,16.87
2019-06-08T05:08:45.272Z,16.83
2019-06-08T05:11:16.414Z,16.86
2019-06-08T05:13:49.680Z,16.80
2019-06-08T05:16:21.001Z,16.86
2019-06-08T05:18:52.333Z,16.87
2019-06-08T05:21:23.348Z,16.88
2019-06-08T05:23:58.727Z,16.95
2019-06-08T05:26:27.892Z,16.95
2019-06-08T05:28:58.966Z,16.95
2019-06-08T05:31:30.511Z,16.96
2019-06-08T05:34:02.558Z,16.97
2019-06-08T05:36:33.620Z,16.90
2019-06-08T05:39:06.068Z,16.93
2019-06-08T05:41:37.232Z,17.00
2019-06-08T05:44:09.386Z,16.94
2019-06-08T05:46:41.744Z,16.88
2019-06-08T05:49:13.025Z,16.92
2019-06-08T05:51:44.096Z,16.96
2019-06-08T05:54:15.188Z,16.95
2019-06-08T05:56:46.188Z,16.92
2019-06-08T05:59:17.186Z,16.98
2019-06-08T06:01:48.629Z,16.89
2019-06-08T06:04:19.725Z,16.89
2019-06-08T06:06:51.125Z,16.90
2019-06-08T06:09:22.238Z,16.95
2019-06-08T06:11:53.326Z,17.10
2019-06-08T06:14:24.339Z,17.19
2019-06-08T06:16:55.345Z,17.13
2019-06-08T06:19:26.341Z,17.25
2019-06-08T06:21:57.349Z,17.25
2019-06-08T06:24:28.416Z,17.29
2019-06-08T06:26:59.454Z,17.31
2019-06-08T06:29:30.531Z,17.38
2019-06-08T06:32:01.623Z,17.52
2019-06-08T06:34:32.689Z,17.54
2019-06-08T06:37:04.736Z,17.57
2019-06-08T06:39:35.834Z,17.54
2019-06-08T06:42:07.100Z,17.69
2019-06-08T06:44:39.339Z,17.67
2019-06-08T06:47:10.361Z,17.74
2019-06-08T06:49:42.366Z,17.74
2019-06-08T06:52:13.599Z,17.83
2019-06-08T06:54:44.772Z,17.97
2019-06-08T06:57:15.924Z,17.95
2019-06-08T06:59:47.253Z,18.04
2019-06-08T07:02:18.691Z,18.00
2019-06-08T07:04:49.979Z,18.15
2019-06-08T07:07:21.115Z,18.10
2019-06-08T07:09:52.733Z,18.20
2019-06-08T07:12:23.836Z,18.31
2019-06-08T07:14:55.518Z,18.58
2019-06-08T07:17:26.541Z,18.85
2019-06-08T07:19:58.804Z,18.93
2019-06-08T07:22:29.862Z,19.05
2019-06-08T07:25:00.879Z,19.01
2019-06-08T07:27:31.930Z,18.99
2019-06-08T07:30:03.065Z,19.12
2019-06-08T07:32:34.538Z,18.92
2019-06-08T07:35:06.040Z,18.96
2019-06-08T07:37:37.130Z,19.03
2019-06-08T07:40:09.678Z,19.10
2019-06-08T07:42:41.372Z,19.12
2019-06-08T07:45:12.609Z,19.12
2019-06-08T07:47:43.634Z,19.13
2019-06-08T07:50:14.978Z,19.01
2019-06-08T07:52:46.037Z,19.13
2019-06-08T07:55:17.448Z,19.26
2019-06-08T07:57:50.365Z,19.29
2019-06-08T08:00:22.553Z,19.39
2019-06-08T08:02:54.310Z,19.33
2019-06-08T08:05:25.337Z,19.54
2019-06-08T08:07:56.889Z,19.55
2019-06-08T08:10:28.008Z,19.55
2019-06-08T08:12:59.106Z,19.60
2019-06-08T08:15:30.114Z,19.68
2019-06-08T08:18:01.136Z,19.66
2019-06-08T08:20:32.187Z,19.81
2019-06-08T08:23:06.950Z,19.85
2019-06-08T08:25:37.891Z,19.90
2019-06-08T08:28:09.674Z,19.83
2019-06-08T08:30:40.868Z,19.88
2019-06-08T08:33:11.954Z,19.94
2019-06-08T08:35:42.938Z,19.94
2019-06-08T08:38:14.016Z,19.95
2019-06-08T08:40:45.187Z,20.14
2019-06-08T08:43:17.845Z,20.16
2019-06-08T08:45:49.704Z,20.23
2019-06-08T08:48:28.170Z,20.40
2019-06-08T08:50:54.433Z,20.36
2019-06-08T08:53:25.443Z,20.40
2019-06-08T08:55:59.669Z,20.36
2019-06-08T08:58:29.653Z,20.35
2019-06-08T09:01:03.510Z,20.33
2019-06-08T09:03:33.958Z,20.34
2019-06-08T09:06:05.143Z,20.60
2019-06-08T09:08:37.690Z,20.68
2019-06-08T09:11:09.914Z,20.79
2019-06-08T09:13:40.921Z,20.84
2019-06-08T09:16:11.913Z,20.88
2019-06-08T09:18:42.931Z,20.83
2019-06-08T09:21:14.002Z,20.79
2019-06-08T09:23:45.345Z,20.91
2019-06-08T09:26:17.747Z,20.88
2019-06-08T09:28:48.952Z,21.03
2019-06-08T09:31:19.947Z,21.18
2019-06-08T09:34:03.939Z,21.15
2019-06-08T09:36:23.735Z,21.18
2019-06-08T09:38:55.976Z,21.29
2019-06-08T09:41:30.759Z,21.47
2019-06-08T09:44:05.250Z,21.52
2019-06-08T09:46:34.045Z,21.71
2019-06-08T09:49:11.068Z,21.69
2019-06-08T09:51:38.362Z,21.69
2019-06-08T09:54:12.855Z,21.67
2019-06-08T09:56:42.979Z,21.81
2019-06-08T09:59:15.314Z,21.78
2019-06-08T10:01:46.817Z,21.82
2019-06-08T10:04:17.977Z,21.69
2019-06-08T10:06:49.006Z,21.64
2019-06-08T10:09:20.085Z,21.74
2019-06-08T10:11:51.080Z,21.89
2019-06-08T10:14:22.106Z,21.99
2019-06-08T10:16:54.150Z,22.07
2019-06-08T10:19:25.223Z,22.09
2019-06-08T10:21:56.884Z,22.10
2019-06-08T10:24:27.908Z,22.12
2019-06-08T10:26:59.389Z,22.16
2019-06-08T10:29:30.428Z,22.21
2019-06-08T10:32:01.612Z,22.25
2019-06-08T10:34:32.621Z,22.32
2019-06-08T10:37:11.835Z,22.38
2019-06-08T10:39:37.927Z,22.32
2019-06-08T10:42:11.557Z,22.50
2019-06-08T10:44:43.217Z,22.52
2019-06-08T10:47:14.225Z,22.63
2019-06-08T10:49:45.253Z,22.73
2019-06-08T10:52:20.154Z,22.90
2019-06-08T10:54:49.312Z,22.91
2019-06-08T10:57:20.360Z,22.96
2019-06-08T10:59:51.451Z,23.04
2019-06-08T11:02:23.748Z,23.07
2019-06-08T11:04:54.751Z,23.03
2019-06-08T11:07:27.963Z,23.14
2019-06-08T11:10:00.242Z,23.16
2019-06-08T11:12:31.543Z,23.13
2019-06-08T11:15:03.589Z,23.10
2019-06-08T11:17:37.757Z,23.19
2019-06-08T11:20:13.066Z,23.24
2019-06-08T11:22:41.129Z,23.11
2019-06-08T11:25:15.914Z,23.14
2019-06-08T11:27:47.505Z,23.08
2019-06-08T11:30:26.269Z,23.23
2019-06-08T11:32:52.501Z,23.35
2019-06-08T11:35:23.612Z,23.40
2019-06-08T11:37:54.638Z,23.28
2019-06-08T11:40:27.833Z,23.29
2019-06-08T11:43:00.286Z,23.28
2019-06-08T11:45:31.537Z,23.37
2019-06-08T11:48:02.810Z,23.34
2019-06-08T11:50:41.451Z,23.50
2019-06-08T11:53:14.286Z,23.53
2019-06-08T11:55:45.148Z,23.45
2019-06-08T11:58:22.126Z,23.44
2019-06-08T12:01:09.981Z,23.38
2019-06-08T12:03:40.294Z,23.41
2019-06-08T12:06:14.144Z,23.39
2019-06-08T12:08:44.116Z,23.58
2019-06-08T12:11:18.200Z,23.64
2019-06-08T12:13:48.196Z,23.78
2019-06-08T12:16:22.202Z,23.71
2019-06-08T12:18:51.943Z,23.67
2019-06-08T12:21:22.966Z,23.77
2019-06-08T12:23:54.299Z,23.81
2019-06-08T12:26:25.303Z,23.77
2019-06-08T12:28:57.988Z,23.85
2019-06-08T12:31:29.105Z,23.77
2019-06-08T12:34:00.445Z,23.71
2019-06-08T12:36:32.507Z,23.68
2019-06-08T12:39:05.897Z,23.58
2019-06-08T12:41:37.721Z,23.70
2019-06-08T12:44:10.377Z,23.86
2019-06-08T12:46:41.766Z,23.90
2019-06-08T12:49:14.291Z,23.95
2019-06-08T12:51:45.815Z,23.95
2019-06-08T12:54:19.458Z,23.98
2019-06-08T12:56:49.776Z,23.96
2019-06-08T12:59:22.915Z,23.98
2019-06-08T13:01:53.770Z,24.03
2019-06-08T13:04:25.782Z,24.07
2019-06-08T13:06:58.448Z,24.05
2019-06-08T13:09:30.013Z,24.01
2019-06-08T13:12:01.111Z,24.02
2019-06-08T13:14:32.141Z,24.01
2019-06-08T13:17:03.195Z,24.00
2019-06-08T13:19:34.295Z,24.05
2019-06-08T13:22:05.452Z,24.02
2019-06-08T13:24:37.613Z,24.15
2019-06-08T13:27:12.017Z,24.15
2019-06-08T13:29:41.628Z,24.05
2019-06-08T13:32:13.806Z,24.07
2019-06-08T13:34:47.289Z,24.19
2019-06-08T13:37:19.370Z,24.15
2019-06-08T13:39:51.559Z,24.15
2019-06-08T13:42:23.215Z,24.24
2019-06-08T13:44:54.285Z,24.25
2019-06-08T13:47:25.304Z,24.24
2019-06-08T13:49:56.365Z,24.20
2019-06-08T13:52:28.181Z,24.21
2019-06-08T13:55:00.339Z,24.18
2019-06-08T13:57:31.432Z,24.25
2019-06-08T14:00:02.602Z,24.18
2019-06-08T14:02:34.706Z,24.30
2019-06-08T14:05:08.175Z,24.16
2019-06-08T14:07:39.263Z,23.99
2019-06-08T14:10:10.960Z,24.06
2019-06-08T14:12:42.221Z,24.06
2019-06-08T14:15:13.524Z,24.20
2019-06-08T14:17:44.541Z,24.16
2019-06-08T14:20:24.200Z,24.09
2019-06-08T14:22:54.485Z,24.08
2019-06-08T14:25:28.197Z,24.11
2019-06-08T14:27:58.528Z,24.14
2019-06-08T14:30:33.089Z,24.13
2019-06-08T14:33:02.479Z,24.16
2019-06-08T14:35:33.791Z,24.13
2019-06-08T14:38:04.785Z,24.22
2019-06-08T14:40:37.618Z,24.20
2019-06-08T14:43:10.746Z,24.09
2019-06-08T14:45:41.832Z,24.11
2019-06-08T14:48:12.925Z,24.07
2019-06-08T14:50:43.966Z,24.04
2019-06-08T14:53:18.442Z,24.06
2019-06-08T14:55:52.700Z,23.67
2019-06-08T14:58:24.100Z,23.69
2019-06-08T15:00:54.161Z,23.63
2019-06-08T15:03:25.274Z,23.60
2019-06-08T15:05:57.736Z,23.60
2019-06-08T15:08:31.119Z,23.56
2019-06-08T15:11:01.700Z,23.49
2019-06-08T15:13:32.717Z,23.57
2019-06-08T15:16:03.799Z,23.56
2019-06-08T15:18:34.807Z,23.49
2019-06-08T15:21:07.881Z,23.43
2019-06-08T15:23:38.660Z,23.50
2019-06-08T15:26:23.228Z,23.49
2019-06-08T15:28:43.718Z,23.40
2019-06-08T15:31:14.723Z,23.33
2019-06-08T15:33:48.085Z,23.39
2019-06-08T15:36:20.854Z,23.41
2019-06-08T15:38:51.291Z,23.40
2019-06-08T15:41:23.294Z,23.41
2019-06-08T15:43:57.511Z,23.28
2019-06-08T15:46:28.327Z,23.29
2019-06-08T15:48:59.322Z,23.24
2019-06-08T15:51:33.806Z,23.20
2019-06-08T15:54:03.279Z,23.08
2019-06-08T15:56:45.800Z,23.00
2019-06-08T15:59:09.241Z,23.00
2019-06-08T16:01:39.927Z,22.96
2019-06-08T16:04:11.030Z,22.98
2019-06-08T16:06:42.096Z,22.89
2019-06-08T16:09:13.138Z,22.88
2019-06-08T16:11:44.155Z,22.96
2019-06-08T16:14:15.146Z,22.95
2019-06-08T16:16:47.434Z,22.97
2019-06-08T16:19:18.430Z,22.95
2019-06-08T16:21:49.440Z,22.95
2019-06-08T16:24:20.442Z,22.90
2019-06-08T16:26:53.591Z,22.86
2019-06-08T16:29:24.178Z,22.95
2019-06-08T16:31:55.187Z,22.90
2019-06-08T16:34:27.252Z,22.88
2019-06-08T16:36:58.580Z,22.82
2019-06-08T16:39:30.866Z,22.81
2019-06-08T16:42:02.288Z,22.79
2019-06-08T16:44:34.282Z,22.80
2019-06-08T16:47:05.538Z,22.78
2019-06-08T16:49:36.542Z,22.74
2019-06-08T16:52:07.548Z,22.72
2019-06-08T16:54:39.016Z,22.78
2019-06-08T16:57:11.370Z,22.59
2019-06-08T16:59:42.421Z,22.62
2019-06-08T17:02:16.776Z,22.59
2019-06-08T17:04:46.130Z,22.56
2019-06-08T17:07:17.737Z,22.58
2019-06-08T17:09:48.736Z,22.56
2019-06-08T17:12:19.738Z,22.44
2019-06-08T17:14:50.848Z,22.48
2019-06-08T17:17:21.904Z,22.61
2019-06-08T17:19:52.906Z,22.43
2019-06-08T17:22:23.903Z,22.40
2019-06-08T17:24:54.976Z,22.34
2019-06-08T17:27:27.196Z,22.25
2019-06-08T17:29:58.482Z,22.10
2019-06-08T17:32:29.553Z,22.05
2019-06-08T17:35:00.882Z,22.09
2019-06-08T17:37:31.872Z,22.05
2019-06-08T17:40:03.032Z,21.98
2019-06-08T17:42:34.785Z,21.98
2019-06-08T17:45:06.605Z,21.95
2019-06-08T17:47:38.547Z,21.94
2019-06-08T17:50:10.567Z,21.86
2019-06-08T17:52:42.941Z,21.90
2019-06-08T17:55:14.143Z,21.82
2019-06-08T17:57:53.233Z,21.84
2019-06-08T18:00:18.185Z,21.82
2019-06-08T18:02:49.254Z,21.81
2019-06-08T18:05:20.389Z,21.81
2019-06-08T18:07:51.533Z,21.81
2019-06-08T18:10:22.634Z,21.71
2019-06-08T18:12:53.782Z,21.55
2019-06-08T18:15:24.780Z,21.50
2019-06-08T18:17:57.698Z,21.48
2019-06-08T18:20:28.520Z,21.49
2019-06-08T18:22:59.542Z,21.48
2019-06-08T18:25:30.615Z,21.44
2019-06-08T18:28:09.156Z,21.43
2019-06-08T18:30:34.630Z,21.44
2019-06-08T18:33:07.454Z,21.38
2019-06-08T18:35:41.223Z,21.37
2019-06-08T18:38:11.706Z,21.33
2019-06-08T18:40:43.435Z,21.29
2019-06-08T18:43:16.926Z,21.15
2019-06-08T18:45:50.413Z,21.14
2019-06-08T18:48:21.440Z,21.17
2019-06-08T18:50:52.479Z,21.12
2019-06-08T18:53:23.553Z,21.08
2019-06-08T18:55:54.585Z,21.04
2019-06-08T18:58:27.799Z,21.04
2019-06-08T19:00:58.424Z,20.99
2019-06-08T19:03:29.515Z,20.93
2019-06-08T19:06:01.074Z,20.88
2019-06-08T19:08:32.399Z,20.84
2019-06-08T19:11:03.526Z,20.82
2019-06-08T19:13:34.927Z,20.75
2019-06-08T19:16:07.579Z,20.75
2019-06-08T19:18:43.631Z,20.70
2019-06-08T19:21:11.675Z,20.64
2019-06-08T19:23:43.713Z,20.58
2019-06-08T19:26:17.201Z,20.55
2019-06-08T19:28:53.781Z,20.49
2019-06-08T19:31:21.227Z,20.42
2019-06-08T19:33:53.407Z,20.39
2019-06-08T19:36:24.745Z,20.37
2019-06-08T19:38:57.727Z,20.28
2019-06-08T19:41:29.766Z,20.25
2019-06-08T19:44:00.788Z,20.18
2019-06-08T19:46:31.780Z,20.15
2019-06-08T19:49:02.805Z,20.09
2019-06-08T19:51:33.881Z,20.06
2019-06-08T19:54:07.100Z,20.04
2019-06-08T19:56:39.003Z,19.96
2019-06-08T19:59:11.866Z,19.92
2019-06-08T20:01:43.826Z,19.88
2019-06-08T20:04:15.135Z,19.85
2019-06-08T20:06:48.009Z,19.81
2019-06-08T20:09:18.868Z,19.77
2019-06-08T20:11:56.493Z,19.73
2019-06-08T20:14:22.551Z,19.69
2019-06-08T20:16:53.543Z,19.63
2019-06-08T20:19:24.575Z,19.59
2019-06-08T20:21:58.267Z,19.52
2019-06-08T20:24:29.542Z,19.51
2019-06-08T20:27:00.607Z,19.45
2019-06-08T20:29:31.918Z,19.40
2019-06-08T20:32:02.919Z,19.37
2019-06-08T20:34:34.019Z,19.37
2019-06-08T20:37:05.028Z,19.29
2019-06-08T20:39:38.201Z,19.25
2019-06-08T20:42:12.028Z,19.19
2019-06-08T20:44:42.569Z,19.18
2019-06-08T20:47:13.631Z,19.13
2019-06-08T20:49:44.700Z,19.08
2019-06-08T20:52:17.634Z,18.96
2019-06-08T20:54:50.476Z,18.85
2019-06-08T20:57:21.168Z,18.78
2019-06-08T20:59:53.578Z,18.72
2019-06-08T21:02:28.422Z,18.62
2019-06-08T21:04:59.512Z,18.52
2019-06-08T21:07:30.741Z,18.43
2019-06-08T21:10:01.745Z,18.35
2019-06-08T21:12:32.768Z,18.24
2019-06-08T21:15:03.849Z,18.21
2019-06-08T21:17:34.939Z,18.16
2019-06-08T21:20:08.404Z,17.97
2019-06-08T21:22:38.885Z,17.91
2019-06-08T21:25:09.931Z,17.88
2019-06-08T21:27:40.932Z,17.89
2019-06-08T21:30:20.329Z,17.86
2019-06-08T21:32:47.634Z,17.81
2019-06-08T21:35:18.540Z,17.80
2019-06-08T21:37:51.439Z,17.70
2019-06-08T21:40:22.393Z,17.61
2019-06-08T21:42:55.251Z,17.58
2019-06-08T21:45:27.593Z,17.48
2019-06-08T21:48:00.379Z,17.32
2019-06-08T21:50:31.647Z,17.33
2019-06-08T21:53:02.643Z,17.22
2019-06-08T21:55:33.641Z,17.16
2019-06-08T21:58:04.641Z,17.02
2019-06-08T22:00:43.043Z,16.98
2019-06-08T22:03:12.685Z,16.94
2019-06-08T22:05:43.842Z,16.94
2019-06-08T22:08:17.237Z,16.97
2019-06-08T22:10:51.027Z,16.97
2019-06-08T22:13:21.554Z,16.92
2019-06-08T22:15:53.243Z,16.92
2019-06-08T22:18:24.274Z,16.95
2019-06-08T22:20:59.520Z,16.86
2019-06-08T22:23:29.142Z,16.87
2019-06-08T22:26:01.160Z,16.91
2019-06-08T22:28:32.300Z,16.88
2019-06-08T22:31:03.863Z,16.92
2019-06-08T22:33:37.556Z,16.88
2019-06-08T22:36:09.137Z,16.92
2019-06-08T22:38:40.561Z,16.90
2019-06-08T22:41:12.577Z,16.87
2019-06-08T22:43:43.564Z,16.80
2019-06-08T22:46:14.588Z,16.87
2019-06-08T22:48:47.606Z,16.85
2019-06-08T22:51:18.917Z,16.80
2019-06-08T22:53:49.892Z,16.80
2019-06-08T22:56:20.906Z,16.68
2019-06-08T22:58:54.242Z,16.63
2019-06-08T23:01:24.687Z,16.58
2019-06-08T23:03:57.019Z,16.59
2019-06-08T23:06:28.407Z,16.64
2019-06-08T23:09:01.436Z,16.47
2019-06-08T23:11:32.572Z,16.46
2019-06-08T23:14:05.394Z,16.41
2019-06-08T23:16:36.343Z,16.27
2019-06-08T23:19:08.014Z,16.19
2019-06-08T23:21:39.184Z,16.17
2019-06-08T23:24:10.271Z,16.09
2019-06-08T23:26:41.284Z,16.07
2019-06-08T23:29:12.677Z,16.09
2019-06-08T23:31:43.679Z,16.01
2019-06-08T23:34:14.809Z,15.91
2019-06-08T23:36:55.349Z,15.89
2019-06-08T23:39:18.906Z,15.94
2019-06-08T23:41:49.888Z,15.82
2019-06-08T23:44:20.881Z,15.77
2019-06-08T23:46:51.877Z,15.77
2019-06-08T23:49:22.944Z,15.76
2019-06-08T23:51:55.347Z,15.68
2019-06-08T23:54:28.008Z,15.70
2019-06-08T23:57:00.094Z,15.73
2019-06-08T23:59:32.315Z,15.71
