createdAt,value
2018-08-22T00:02:09.953Z,96180.81
2018-08-22T00:04:40.387Z,96174.70
2018-08-22T00:07:10.797Z,96169.91
2018-08-22T00:09:41.169Z,96169.17
2018-08-22T00:12:12.211Z,96166.86
2018-08-22T00:14:43.335Z,96165.17
2018-08-22T00:17:13.811Z,96170.20
2018-08-22T00:19:44.241Z,96166.17
2018-08-22T00:22:14.762Z,96170.91
2018-08-22T00:24:45.136Z,96171.83
2018-08-22T00:27:15.451Z,96171.34
2018-08-22T00:29:45.936Z,96177.86
2018-08-22T00:32:16.468Z,96184.61
2018-08-22T00:34:47.073Z,96174.36
2018-08-22T00:37:17.470Z,96179.75
2018-08-22T00:39:47.871Z,96178.38
2018-08-22T00:42:18.264Z,96174.34
2018-08-22T00:44:49.232Z,96176.89
2018-08-22T00:47:53.830Z,96173.81
2018-08-22T00:50:24.272Z,96175.89
2018-08-22T00:52:54.636Z,96169.67
2018-08-22T00:55:25.069Z,96172.30
2018-08-22T00:57:55.613Z,96167.23
2018-08-22T01:00:25.995Z,96174.17
2018-08-22T01:02:56.503Z,96165.98
2018-08-22T01:05:26.909Z,96167.91
2018-08-22T01:07:57.292Z,96166.39
2018-08-22T01:10:30.710Z,96154.92
2018-08-22T01:13:01.071Z,96157.89
2018-08-22T01:15:31.461Z,96158.18
2018-08-22T01:18:01.948Z,96157.23
2018-08-22T01:20:32.395Z,96160.37
2018-08-22T01:23:02.951Z,96158.72
2018-08-22T01:25:33.425Z,96156.83
2018-08-22T01:28:03.841Z,96156.69
2018-08-22T01:30:34.415Z,96159.97
2018-08-22T01:33:04.828Z,96163.17
2018-08-22T01:35:35.651Z,96166.64
2018-08-22T01:38:06.217Z,96163.88
2018-08-22T01:40:36.587Z,96156.53
2018-08-22T01:43:06.986Z,96158.09
2018-08-22T01:45:37.371Z,96162.73
2018-08-22T01:48:07.733Z,96162.13
2018-08-22T01:50:38.091Z,96164.75
2018-08-22T01:53:08.502Z,96170.34
2018-08-22T01:55:38.909Z,96162.52
2018-08-22T01:58:09.459Z,96164.21
2018-08-22T02:00:39.916Z,96161.59
2018-08-22T02:05:39.654Z,96158.67
2018-08-22T02:08:10.054Z,96152.09
2018-08-22T02:14:16.909Z,96148.90
2018-08-22T02:16:47.236Z,96149.88
2018-08-22T02:19:17.602Z,96150.72
2018-08-22T02:21:47.927Z,96155.13
2018-08-22T02:24:18.275Z,96151.99
2018-08-22T02:26:48.675Z,96149.95
2018-08-22T02:29:19.060Z,96153.22
2018-08-22T02:31:49.446Z,96154.55
2018-08-22T02:34:19.810Z,96152.97
2018-08-22T02:36:50.298Z,96156.02
2018-08-22T02:39:20.671Z,96153.13
2018-08-22T02:41:51.010Z,96157.35
2018-08-22T02:44:21.409Z,96150.87
2018-08-22T02:46:51.966Z,96151.22
2018-08-22T02:49:22.389Z,96160.30
2018-08-22T02:51:52.711Z,96156.61
2018-08-22T02:54:23.062Z,96157.10
2018-08-22T02:56:53.409Z,96156.22
2018-08-22T02:59:23.890Z,96166.25
2018-08-22T03:01:54.237Z,96163.28
2018-08-22T03:04:25.422Z,96164.66
2018-08-22T03:06:55.812Z,96163.13
2018-08-22T03:09:26.195Z,96167.06
2018-08-22T03:11:56.588Z,96168.98
2018-08-22T03:14:27.916Z,96164.52
2018-08-22T03:16:58.300Z,96167.66
2018-08-22T03:19:28.893Z,96168.88
2018-08-22T03:21:59.397Z,96166.43
2018-08-22T03:24:29.812Z,96172.70
2018-08-22T03:27:00.190Z,96172.09
2018-08-22T03:29:30.516Z,96171.96
2018-08-22T03:32:00.898Z,96172.03
2018-08-22T03:34:31.425Z,96171.49
2018-08-22T03:37:01.772Z,96160.43
2018-08-22T03:39:32.496Z,96161.17
2018-08-22T03:42:02.896Z,96164.92
2018-08-22T03:44:33.318Z,96168.74
2018-08-22T03:47:03.660Z,96168.16
2018-08-22T03:49:33.998Z,96169.40
2018-08-22T03:52:04.343Z,96169.83
2018-08-22T03:54:34.722Z,96179.02
2018-08-22T03:57:05.133Z,96171.33
2018-08-22T03:59:35.586Z,96178.64
2018-08-22T04:02:05.978Z,96184.66
2018-08-22T04:04:36.327Z,96183.63
2018-08-22T04:07:06.735Z,96186.28
2018-08-22T04:09:37.120Z,96178.41
2018-08-22T04:12:07.461Z,96189.75
2018-08-22T04:14:37.865Z,96194.40
2018-08-22T04:17:48.884Z,96198.83
2018-08-22T04:20:19.432Z,96195.91
2018-08-22T04:22:49.770Z,96198.72
2018-08-22T04:25:20.176Z,96205.30
2018-08-22T04:27:50.512Z,96203.46
2018-08-22T04:30:21.060Z,96199.32
2018-08-22T04:32:51.398Z,96201.98
2018-08-22T04:35:21.803Z,96205.08
2018-08-22T04:37:52.194Z,96205.45
2018-08-22T04:40:22.561Z,96208.66
2018-08-22T04:42:53.163Z,96210.23
2018-08-22T04:45:23.553Z,96210.05
2018-08-22T04:47:53.947Z,96210.83
2018-08-22T04:50:24.307Z,96214.42
2018-08-22T04:52:54.659Z,96217.19
2018-08-22T04:59:01.299Z,96218.22
2018-08-22T05:01:31.755Z,96219.09
2018-08-22T05:04:02.107Z,96213.52
2018-08-22T05:06:32.545Z,96217.84
2018-08-22T05:09:04.143Z,96216.20
2018-08-22T05:11:34.713Z,96222.75
2018-08-22T05:14:05.231Z,96218.88
2018-08-22T05:16:35.712Z,96221.63
2018-08-22T05:19:06.057Z,96218.56
2018-08-22T05:25:13.109Z,96223.59
2018-08-22T05:27:43.520Z,96223.89
2018-08-22T05:30:13.969Z,96222.91
2018-08-22T05:32:44.509Z,96229.05
2018-08-22T05:35:14.933Z,96228.17
2018-08-22T05:37:45.817Z,96223.35
2018-08-22T05:40:17.119Z,96231.84
2018-08-22T05:42:47.222Z,96228.87
2018-08-22T05:45:17.277Z,96234.45
2018-08-22T05:47:47.459Z,96233.85
2018-08-22T05:50:18.463Z,96233.99
2018-08-22T05:52:48.837Z,96238.98
2018-08-22T05:55:19.041Z,96236.71
2018-08-22T05:57:49.123Z,96240.05
2018-08-22T06:00:19.177Z,96240.33
2018-08-22T06:02:49.247Z,96244.70
2018-08-22T06:05:19.315Z,96245.75
2018-08-22T06:07:49.611Z,96250.38
2018-08-22T06:10:19.711Z,96254.84
2018-08-22T06:12:49.733Z,96247.88
2018-08-22T06:15:19.805Z,96250.45
2018-08-22T06:17:49.826Z,96253.61
2018-08-22T06:20:19.843Z,96250.91
2018-08-22T06:23:50.632Z,96255.23
2018-08-22T06:26:20.741Z,96254.68
2018-08-22T06:28:51.646Z,96250.38
2018-08-22T06:31:21.766Z,96252.97
2018-08-22T06:33:51.800Z,96253.27
2018-08-22T06:36:22.406Z,96257.13
2018-08-22T06:38:52.632Z,96256.25
2018-08-22T06:41:22.872Z,96251.91
2018-08-22T06:43:52.934Z,96251.40
2018-08-22T06:46:23.286Z,96249.16
2018-08-22T06:48:53.512Z,96253.13
2018-08-22T06:51:23.849Z,96256.93
2018-08-22T06:53:53.975Z,96254.78
2018-08-22T06:56:24.334Z,96251.70
2018-08-22T06:58:54.752Z,96253.13
2018-08-22T07:01:24.850Z,96256.96
2018-08-22T07:03:54.968Z,96258.69
2018-08-22T07:06:25.112Z,96251.48
2018-08-22T07:08:55.196Z,96250.52
2018-08-22T07:11:25.734Z,96246.56
2018-08-22T07:13:55.872Z,96244.22
2018-08-22T07:16:26.111Z,96253.53
2018-08-22T07:18:56.190Z,96252.25
2018-08-22T07:21:26.235Z,96248.05
2018-08-22T07:23:56.501Z,96245.99
2018-08-22T07:26:26.858Z,96250.36
2018-08-22T07:28:56.963Z,96249.01
2018-08-22T07:31:27.358Z,96253.27
2018-08-22T07:33:58.024Z,96243.19
2018-08-22T07:36:28.420Z,96244.05
2018-08-22T07:38:58.784Z,96246.91
2018-08-22T07:41:29.072Z,96245.00
2018-08-22T07:43:59.434Z,96247.85
2018-08-22T07:46:29.825Z,96244.94
2018-08-22T07:49:00.357Z,96250.38
2018-08-22T07:51:30.914Z,96241.77
2018-08-22T07:54:01.440Z,96242.83
2018-08-22T07:56:31.600Z,96240.56
2018-08-22T07:59:21.406Z,96237.22
2018-08-22T08:01:51.899Z,96242.98
2018-08-22T08:04:22.465Z,96241.42
2018-08-22T08:06:52.880Z,96238.08
2018-08-22T08:09:23.394Z,96241.63
2018-08-22T08:11:54.066Z,96243.31
2018-08-22T08:14:25.444Z,96248.88
2018-08-22T08:16:55.893Z,96242.41
2018-08-22T08:19:27.708Z,96247.04
2018-08-22T08:21:58.260Z,96243.45
2018-08-22T08:24:28.346Z,96248.05
2018-08-22T08:26:58.706Z,96244.92
2018-08-22T08:29:29.160Z,96248.66
2018-08-22T08:31:59.694Z,96243.85
2018-08-22T08:34:30.041Z,96243.98
2018-08-22T08:37:00.398Z,96239.15
2018-08-22T08:39:31.388Z,96239.83
2018-08-22T08:42:01.803Z,96237.91
2018-08-22T08:44:32.164Z,96235.51
2018-08-22T08:47:02.678Z,96233.00
2018-08-22T08:49:33.101Z,96236.45
2018-08-22T08:52:04.084Z,96231.80
2018-08-22T08:54:34.648Z,96230.56
2018-08-22T08:57:05.071Z,96231.05
2018-08-22T08:59:35.888Z,96232.41
2018-08-22T09:02:06.445Z,96222.97
2018-08-22T09:04:36.875Z,96223.56
2018-08-22T09:07:07.258Z,96220.18
2018-08-22T09:09:37.662Z,96220.34
2018-08-22T09:12:09.589Z,96222.12
2018-08-22T09:14:40.172Z,96218.41
2018-08-22T09:17:10.557Z,96223.83
2018-08-22T09:19:41.380Z,96216.91
2018-08-22T09:22:11.768Z,96217.20
2018-08-22T09:24:42.370Z,96217.48
2018-08-22T09:27:13.179Z,96215.08
2018-08-22T09:29:43.543Z,96209.59
2018-08-22T09:32:14.786Z,96214.27
2018-08-22T09:34:45.244Z,96213.48
2018-08-22T09:37:15.972Z,96214.48
2018-08-22T09:39:46.470Z,96216.48
2018-08-22T09:42:16.953Z,96210.88
2018-08-22T09:44:47.310Z,96210.55
2018-08-22T09:47:18.035Z,96209.73
2018-08-22T09:49:49.368Z,96207.34
2018-08-22T09:52:19.495Z,96203.19
2018-08-22T09:54:59.306Z,96209.52
2018-08-22T09:57:30.479Z,96197.37
2018-08-22T10:00:00.921Z,96200.56
2018-08-22T10:02:31.159Z,96197.02
2018-08-22T10:05:01.262Z,96199.83
2018-08-22T10:07:31.432Z,96202.63
2018-08-22T10:10:01.818Z,96193.16
2018-08-22T10:12:32.019Z,96193.05
2018-08-22T10:15:02.317Z,96192.27
2018-08-22T10:17:32.445Z,96193.39
2018-08-22T10:20:02.538Z,96180.51
2018-08-22T10:22:33.405Z,96180.77
2018-08-22T10:25:04.468Z,96179.64
2018-08-22T10:27:34.836Z,96171.59
2018-08-22T10:30:05.675Z,96176.58
2018-08-22T10:32:36.104Z,96169.94
2018-08-22T10:35:07.202Z,96169.22
2018-08-22T10:37:37.579Z,96164.94
2018-08-22T10:40:07.836Z,96161.77
2018-08-22T10:42:37.961Z,96159.27
2018-08-22T10:45:08.526Z,96159.94
2018-08-22T10:47:38.615Z,96162.02
2018-08-22T10:50:08.810Z,96150.14
2018-08-22T10:52:38.902Z,96156.89
2018-08-22T10:55:09.022Z,96144.02
2018-08-22T10:57:39.106Z,96146.99
2018-08-22T11:00:09.325Z,96146.63
2018-08-22T11:02:39.459Z,96146.50
2018-08-22T11:05:09.576Z,96145.20
2018-08-22T11:07:39.657Z,96142.48
2018-08-22T11:10:09.788Z,96141.95
2018-08-22T11:12:39.995Z,96143.30
2018-08-22T11:15:10.137Z,96136.64
2018-08-22T11:17:40.220Z,96135.05
2018-08-22T11:20:10.559Z,96137.22
2018-08-22T11:22:57.355Z,96132.38
2018-08-22T11:25:44.217Z,96135.18
2018-08-22T11:28:31.083Z,96139.44
2018-08-22T11:31:17.925Z,96130.25
2018-08-22T11:34:04.777Z,96137.81
2018-08-22T11:36:33.669Z,96134.61
2018-08-22T11:39:05.191Z,96124.42
2018-08-22T11:41:35.320Z,96126.06
2018-08-22T11:44:05.760Z,96122.46
2018-08-22T11:46:35.844Z,96115.67
2018-08-22T11:49:06.111Z,96118.37
2018-08-22T11:51:36.589Z,96112.28
2018-08-22T11:54:06.965Z,96112.48
2018-08-22T11:56:37.600Z,96106.13
2018-08-22T11:59:08.014Z,96102.42
2018-08-22T12:01:38.407Z,96106.50
2018-08-22T12:04:08.940Z,96105.44
2018-08-22T12:06:39.218Z,96104.06
2018-08-22T12:09:11.334Z,96102.48
2018-08-22T12:11:42.302Z,96097.92
2018-08-22T12:14:13.152Z,96091.95
2018-08-22T12:16:43.286Z,96096.95
2018-08-22T12:19:13.430Z,96088.90
2018-08-22T12:21:43.564Z,96090.05
2018-08-22T12:24:13.683Z,96090.98
2018-08-22T12:26:43.860Z,96093.14
2018-08-22T12:29:13.903Z,96084.45
2018-08-22T12:31:44.048Z,96079.49
2018-08-22T12:34:14.186Z,96081.53
2018-08-22T12:36:44.285Z,96081.27
2018-08-22T12:39:14.448Z,96079.19
2018-08-22T12:41:44.564Z,96081.78
2018-08-22T12:44:14.674Z,96073.62
2018-08-22T12:46:44.780Z,96075.91
2018-08-22T12:49:14.880Z,96074.49
2018-08-22T12:51:45.264Z,96068.80
2018-08-22T12:54:15.326Z,96071.02
2018-08-22T12:56:45.398Z,96067.77
2018-08-22T12:59:15.479Z,96060.14
2018-08-22T13:01:45.606Z,96057.47
2018-08-22T13:04:15.653Z,96058.65
2018-08-22T13:06:45.706Z,96055.91
2018-08-22T13:09:16.026Z,96055.50
2018-08-22T13:11:46.133Z,96056.42
2018-08-22T13:14:16.360Z,96057.28
2018-08-22T13:16:46.662Z,96050.19
2018-08-22T13:19:16.746Z,96050.09
2018-08-22T13:21:46.802Z,96043.70
2018-08-22T13:24:16.876Z,96035.34
2018-08-22T13:26:47.084Z,96032.38
2018-08-22T13:29:17.176Z,96029.28
2018-08-22T13:31:47.302Z,96030.54
2018-08-22T13:34:17.458Z,96027.94
2018-08-22T13:36:48.276Z,96020.94
2018-08-22T13:39:18.554Z,96023.70
2018-08-22T13:41:48.734Z,96020.89
2018-08-22T13:44:18.874Z,96014.41
2018-08-22T13:46:48.997Z,96020.53
2018-08-22T13:49:19.118Z,96014.84
2018-08-22T13:51:49.178Z,96016.80
2018-08-22T13:54:19.656Z,96011.12
2018-08-22T13:56:49.903Z,96018.76
2018-08-22T13:59:20.337Z,96008.47
2018-08-22T14:01:50.556Z,96003.89
2018-08-22T14:04:20.575Z,96007.24
2018-08-22T14:06:50.855Z,96004.02
2018-08-22T14:09:20.932Z,95997.27
2018-08-22T14:11:51.031Z,95992.01
2018-08-22T14:14:21.079Z,95990.41
2018-08-22T14:16:51.195Z,95985.95
2018-08-22T14:19:21.405Z,95980.75
2018-08-22T14:25:27.457Z,95977.67
2018-08-22T14:27:57.545Z,95975.44
2018-08-22T14:30:27.617Z,95974.33
2018-08-22T14:32:57.739Z,95973.73
2018-08-22T14:35:28.133Z,95975.83
2018-08-22T14:37:58.327Z,95976.91
2018-08-22T14:40:28.435Z,95972.84
2018-08-22T14:42:58.590Z,95967.53
2018-08-22T14:45:28.659Z,95966.63
2018-08-22T14:47:58.839Z,95963.47
2018-08-22T14:54:05.233Z,95952.76
2018-08-22T14:56:35.381Z,95958.66
2018-08-22T14:59:05.979Z,95956.73
2018-08-22T15:01:36.098Z,95951.67
2018-08-22T15:04:06.253Z,95943.28
2018-08-22T15:06:36.383Z,95943.89
2018-08-22T15:09:12.957Z,95939.46
2018-08-22T15:11:43.093Z,95940.66
2018-08-22T15:14:13.208Z,95938.77
2018-08-22T15:16:43.400Z,95937.15
2018-08-22T15:19:13.921Z,95935.85
2018-08-22T15:21:44.492Z,95936.31
2018-08-22T15:24:14.806Z,95935.77
2018-08-22T15:26:44.964Z,95945.43
2018-08-22T15:29:15.480Z,95939.77
2018-08-22T15:31:45.736Z,95935.12
2018-08-22T15:34:15.829Z,95933.93
2018-08-22T15:36:45.916Z,95927.36
2018-08-22T15:39:15.997Z,95933.70
2018-08-22T15:41:46.098Z,95927.11
2018-08-22T15:44:16.392Z,95931.07
2018-08-22T15:46:46.452Z,95925.95
2018-08-22T15:49:16.490Z,95921.63
2018-08-22T15:51:46.569Z,95918.27
2018-08-22T15:54:17.448Z,95924.22
2018-08-22T15:56:48.169Z,95925.12
2018-08-22T15:59:20.183Z,95927.84
2018-08-22T16:01:53.407Z,95920.77
2018-08-22T16:04:23.462Z,95921.62
2018-08-22T16:14:49.637Z,95915.12
2018-08-22T16:17:19.755Z,95923.13
2018-08-22T16:19:50.205Z,95915.80
2018-08-22T16:22:20.405Z,95918.22
2018-08-22T16:24:50.887Z,95918.36
2018-08-22T16:27:20.993Z,95915.62
2018-08-22T16:29:51.065Z,95912.58
2018-08-22T16:32:21.131Z,95908.57
2018-08-22T16:35:48.357Z,95899.97
2018-08-22T16:38:18.431Z,95904.95
2018-08-22T16:40:56.231Z,95898.89
2018-08-22T16:43:42.055Z,95901.16
2018-08-22T16:46:15.252Z,95907.37
2018-08-22T16:48:48.949Z,95903.34
2018-08-22T16:51:19.681Z,95906.86
2018-08-22T16:54:00.509Z,95902.16
2018-08-22T16:56:32.279Z,95904.71
2018-08-22T16:59:07.498Z,95910.69
2018-08-22T17:01:39.360Z,95903.41
2018-08-22T17:04:09.471Z,95903.18
2018-08-22T17:06:39.561Z,95909.58
2018-08-22T17:09:11.431Z,95902.77
2018-08-22T17:11:41.939Z,95908.39
2018-08-22T17:14:12.035Z,95908.39
2018-08-22T17:16:42.163Z,95914.06
2018-08-22T17:19:12.283Z,95904.45
2018-08-22T17:29:48.648Z,95912.30
2018-08-22T17:32:18.745Z,95903.06
2018-08-22T17:34:49.215Z,95903.38
2018-08-22T17:37:19.287Z,95899.31
2018-08-22T17:39:49.327Z,95890.67
2018-08-22T17:42:19.445Z,95903.84
2018-08-22T17:44:49.520Z,95898.44
2018-08-22T17:47:20.185Z,95898.23
2018-08-22T17:50:04.527Z,95903.25
2018-08-22T17:52:34.777Z,95902.34
2018-08-22T17:55:04.911Z,95896.89
2018-08-22T17:57:35.023Z,95905.61
2018-08-22T18:00:05.232Z,95902.19
2018-08-22T18:02:35.301Z,95909.31
2018-08-22T18:05:05.781Z,95913.41
2018-08-22T18:07:35.850Z,95915.56
2018-08-22T18:10:06.506Z,95924.98
2018-08-22T18:12:36.617Z,95925.11
2018-08-22T18:15:07.085Z,95927.77
2018-08-22T18:17:37.314Z,95930.32
2018-08-22T18:20:07.810Z,95928.14
2018-08-22T18:22:39.269Z,95931.07
2018-08-22T18:25:09.401Z,95933.72
2018-08-22T18:27:39.783Z,95934.45
2018-08-22T18:30:12.899Z,95942.58
2018-08-22T18:32:45.353Z,95949.83
2018-08-22T18:35:15.401Z,95946.75
2018-08-22T18:37:45.902Z,95948.11
2018-08-22T18:47:28.194Z,95950.84
2018-08-22T18:49:58.589Z,95957.14
2018-08-22T18:52:29.007Z,95959.46
2018-08-22T18:54:59.678Z,95966.34
2018-08-22T18:57:31.482Z,95976.25
2018-08-22T19:00:07.667Z,95989.43
2018-08-22T19:02:37.970Z,95989.36
2018-08-22T19:05:22.169Z,95998.44
2018-08-22T19:07:59.625Z,96002.69
2018-08-22T19:10:31.538Z,96009.90
2018-08-22T19:13:06.830Z,96014.28
2018-08-22T19:15:37.481Z,96013.95
2018-08-22T19:18:09.140Z,96017.78
2018-08-22T19:20:41.495Z,96011.80
2018-08-22T19:23:12.076Z,96019.46
2018-08-22T19:25:44.904Z,96020.12
2018-08-22T19:28:15.404Z,96025.79
2018-08-22T19:30:45.784Z,96027.35
2018-08-22T19:33:30.452Z,96029.75
2018-08-22T19:36:00.877Z,96028.31
2018-08-22T19:38:31.400Z,96035.28
2018-08-22T19:41:20.026Z,96029.13
2018-08-22T19:43:50.389Z,96038.44
2018-08-22T19:46:20.817Z,96034.28
2018-08-22T19:48:51.342Z,96032.08
2018-08-22T19:51:22.126Z,96034.43
2018-08-22T19:54:03.456Z,96035.98
2018-08-22T19:56:33.961Z,96034.31
2018-08-22T19:59:05.229Z,96043.58
2018-08-22T20:01:36.912Z,96036.56
2018-08-22T20:04:07.667Z,96032.64
2018-08-22T20:06:38.015Z,96033.19
2018-08-22T20:09:08.366Z,96034.52
2018-08-22T20:11:38.721Z,96034.39
2018-08-22T20:14:09.086Z,96034.94
2018-08-22T20:16:39.466Z,96034.38
2018-08-22T20:19:11.312Z,96039.06
2018-08-22T20:21:43.510Z,96035.16
2018-08-22T20:27:50.606Z,96041.37
2018-08-22T20:30:21.801Z,96035.93
2018-08-22T20:32:58.836Z,96039.36
2018-08-22T20:35:34.314Z,96040.09
2018-08-22T20:38:08.636Z,96041.56
2018-08-22T20:40:39.688Z,96045.47
2018-08-22T20:43:18.538Z,96046.88
2018-08-22T20:45:49.238Z,96056.65
2018-08-22T20:48:19.940Z,96057.05
2018-08-22T20:51:52.051Z,96057.81
2018-08-22T20:54:24.593Z,96058.94
2018-08-22T20:57:01.587Z,96066.47
2018-08-22T20:59:31.992Z,96066.00
2018-08-22T21:02:05.612Z,96065.19
2018-08-22T21:11:48.667Z,96072.85
2018-08-22T21:14:19.037Z,96070.75
2018-08-22T21:16:49.535Z,96076.61
2018-08-22T21:19:19.974Z,96078.25
2018-08-22T21:21:50.385Z,96078.28
2018-08-22T21:27:57.285Z,96074.41
2018-08-22T21:30:27.781Z,96069.52
2018-08-22T21:32:58.318Z,96071.18
2018-08-22T21:35:28.734Z,96070.20
2018-08-22T21:38:05.333Z,96066.70
2018-08-22T21:40:36.612Z,96062.70
2018-08-22T21:43:07.045Z,96069.28
2018-08-22T21:45:38.454Z,96065.48
2018-08-22T21:48:23.250Z,96063.83
2018-08-22T21:54:29.725Z,96070.34
2018-08-22T21:57:00.152Z,96070.97
2018-08-22T21:59:30.632Z,96070.75
2018-08-22T22:02:07.650Z,96065.02
2018-08-22T22:04:40.048Z,96078.37
2018-08-22T22:07:11.908Z,96068.92
2018-08-22T22:09:42.338Z,96073.30
2018-08-22T22:12:17.954Z,96081.86
2018-08-22T22:14:48.344Z,96081.58
2018-08-22T22:17:19.116Z,96082.20
2018-08-22T22:19:49.534Z,96085.75
2018-08-22T22:22:19.928Z,96086.89
2018-08-22T22:24:55.472Z,96089.10
2018-08-22T22:27:26.464Z,96087.88
2018-08-22T22:30:04.797Z,96092.53
2018-08-22T22:32:35.327Z,96091.15
2018-08-22T22:35:05.728Z,96091.76
2018-08-22T22:37:36.189Z,96084.23
2018-08-22T22:40:07.073Z,96087.95
2018-08-22T22:42:38.501Z,96089.69
2018-08-22T22:45:09.254Z,96087.52
2018-08-22T22:47:39.671Z,96088.63
2018-08-22T22:50:10.133Z,96090.50
2018-08-22T22:52:42.901Z,96087.42
2018-08-22T22:55:50.651Z,96084.21
2018-08-22T22:58:21.023Z,96085.94
2018-08-22T23:00:51.495Z,96082.11
2018-08-22T23:03:21.939Z,96082.43
2018-08-22T23:05:52.517Z,96081.84
2018-08-22T23:08:22.937Z,96086.34
2018-08-22T23:10:53.277Z,96081.54
2018-08-22T23:13:27.589Z,96082.66
2018-08-22T23:15:57.972Z,96081.25
2018-08-22T23:22:04.706Z,96087.58
2018-08-22T23:24:35.077Z,96094.22
2018-08-22T23:27:05.497Z,96085.70
2018-08-22T23:29:35.842Z,96094.78
2018-08-22T23:32:06.731Z,96093.56
2018-08-22T23:38:19.523Z,96091.55
2018-08-22T23:40:49.976Z,96086.44
2018-08-22T23:43:20.384Z,96081.84
2018-08-22T23:45:57.699Z,96089.08
2018-08-22T23:48:34.034Z,96090.16
2018-08-22T23:51:06.200Z,96085.52
2018-08-22T23:53:42.036Z,96084.61
2018-08-22T23:56:26.702Z,96085.08
2018-08-22T23:58:57.778Z,96078.14
