createdAt,value
2018-05-27T00:02:04.917Z,7.47
2018-05-27T00:04:34.162Z,9.07
2018-05-27T00:07:03.520Z,8.80
2018-05-27T00:09:32.817Z,8.60
2018-05-27T00:12:02.070Z,9.40
2018-05-27T00:14:31.371Z,10.20
2018-05-27T00:17:00.726Z,7.43
2018-05-27T00:19:30.031Z,9.03
2018-05-27T00:22:00.148Z,7.80
2018-05-27T00:24:29.552Z,6.13
2018-05-27T00:26:58.957Z,9.77
2018-05-27T00:29:29.019Z,8.70
2018-05-27T00:31:58.383Z,9.63
2018-05-27T00:34:28.501Z,8.63
2018-05-27T00:36:57.901Z,9.60
2018-05-27T00:39:27.307Z,8.30
2018-05-27T00:41:56.606Z,9.10
2018-05-27T00:44:26.009Z,10.10
2018-05-27T00:46:56.128Z,8.97
2018-05-27T00:49:25.464Z,8.33
2018-05-27T00:51:54.781Z,6.33
2018-05-27T00:54:24.140Z,7.90
2018-05-27T00:56:54.201Z,9.13
2018-05-27T00:59:23.456Z,7.60
2018-05-27T01:01:52.859Z,7.30
2018-05-27T01:04:22.984Z,8.27
2018-05-27T01:06:53.100Z,11.47
2018-05-27T01:09:22.389Z,13.13
2018-05-27T01:11:51.705Z,10.03
2018-05-27T01:14:22.858Z,10.60
2018-05-27T01:16:52.967Z,8.57
2018-05-27T01:19:22.375Z,7.03
2018-05-27T01:21:51.671Z,7.30
2018-05-27T01:24:21.075Z,8.50
2018-05-27T01:26:50.376Z,7.60
2018-05-27T01:29:19.788Z,8.07
2018-05-27T01:31:49.905Z,8.73
2018-05-27T01:34:20.021Z,10.50
2018-05-27T01:36:49.322Z,8.10
2018-05-27T01:39:19.443Z,8.13
2018-05-27T01:41:48.741Z,11.10
2018-05-27T01:44:18.147Z,9.53
2018-05-27T01:46:47.448Z,6.07
2018-05-27T01:49:16.852Z,7.97
2018-05-27T01:51:46.155Z,7.90
2018-05-27T01:54:15.455Z,7.77
2018-05-27T01:56:44.761Z,7.40
2018-05-27T01:59:14.877Z,8.17
2018-05-27T02:01:44.281Z,7.67
2018-05-27T02:04:13.580Z,8.03
2018-05-27T02:06:42.873Z,8.97
2018-05-27T02:09:12.185Z,8.03
2018-05-27T02:11:41.486Z,8.73
2018-05-27T02:14:10.803Z,12.63
2018-05-27T02:16:40.088Z,10.10
2018-05-27T02:19:09.491Z,10.53
2018-05-27T02:21:38.896Z,9.97
2018-05-27T02:24:08.202Z,8.87
2018-05-27T02:26:38.317Z,8.43
2018-05-27T02:29:07.617Z,8.63
2018-05-27T02:31:37.129Z,9.53
2018-05-27T02:34:07.245Z,9.13
2018-05-27T02:36:36.634Z,8.07
2018-05-27T02:39:06.666Z,9.13
2018-05-27T02:41:36.787Z,10.23
2018-05-27T02:44:06.088Z,13.60
2018-05-27T02:46:35.391Z,10.47
2018-05-27T02:49:04.791Z,12.10
2018-05-27T02:51:34.101Z,11.57
2018-05-27T02:54:04.215Z,10.40
2018-05-27T02:56:33.606Z,8.77
2018-05-27T02:59:02.996Z,9.17
2018-05-27T03:01:32.323Z,11.57
2018-05-27T03:04:01.728Z,9.87
2018-05-27T03:06:31.117Z,10.57
2018-05-27T03:09:00.432Z,9.90
2018-05-27T03:11:29.823Z,7.07
2018-05-27T03:13:59.139Z,9.17
2018-05-27T03:16:28.527Z,8.23
2018-05-27T03:18:57.846Z,8.13
2018-05-27T03:21:27.134Z,8.63
2018-05-27T03:23:56.443Z,6.70
2018-05-27T03:26:25.744Z,8.77
2018-05-27T03:28:55.046Z,7.97
2018-05-27T03:31:24.450Z,7.53
2018-05-27T03:33:53.752Z,7.30
2018-05-27T03:36:23.152Z,7.10
2018-05-27T03:38:52.457Z,8.53
2018-05-27T03:41:21.859Z,9.33
2018-05-27T03:43:51.160Z,8.27
2018-05-27T03:46:20.565Z,8.20
2018-05-27T03:48:49.967Z,7.80
2018-05-27T03:51:19.272Z,9.70
2018-05-27T03:53:48.672Z,7.13
2018-05-27T03:56:17.975Z,7.30
2018-05-27T03:58:49.017Z,9.00
2018-05-27T04:01:18.423Z,8.53
2018-05-27T04:04:05.398Z,8.23
2018-05-27T04:06:52.464Z,7.37
2018-05-27T04:09:22.575Z,6.90
2018-05-27T04:11:51.875Z,7.90
2018-05-27T04:14:21.176Z,9.97
2018-05-27T04:16:50.477Z,8.73
2018-05-27T04:19:19.780Z,8.33
2018-05-27T04:21:49.855Z,9.70
2018-05-27T04:24:19.200Z,9.60
2018-05-27T04:26:48.501Z,8.60
2018-05-27T04:29:17.750Z,10.13
2018-05-27T04:31:47.104Z,10.80
2018-05-27T04:34:16.404Z,10.87
2018-05-27T04:36:45.808Z,9.73
2018-05-27T04:39:15.062Z,9.30
2018-05-27T04:41:44.411Z,8.03
2018-05-27T04:44:13.711Z,7.43
2018-05-27T04:46:43.108Z,8.73
2018-05-27T04:49:12.423Z,9.17
2018-05-27T04:51:41.820Z,6.53
2018-05-27T04:54:11.329Z,8.97
2018-05-27T04:56:40.620Z,8.57
2018-05-27T04:59:09.971Z,8.93
2018-05-27T05:01:39.334Z,8.20
2018-05-27T05:04:08.740Z,9.77
2018-05-27T05:06:38.030Z,10.03
2018-05-27T05:09:07.345Z,9.70
2018-05-27T05:11:37.397Z,8.43
2018-05-27T05:14:06.706Z,7.03
2018-05-27T05:16:36.009Z,7.47
2018-05-27T05:19:05.364Z,9.33
2018-05-27T05:21:34.749Z,6.70
2018-05-27T05:24:04.068Z,6.13
2018-05-27T05:26:33.472Z,7.00
2018-05-27T05:29:02.871Z,4.20
2018-05-27T05:31:32.177Z,6.47
2018-05-27T05:34:01.478Z,6.70
2018-05-27T05:36:30.768Z,4.50
2018-05-27T05:39:00.082Z,4.47
2018-05-27T05:41:29.381Z,4.63
2018-05-27T05:43:58.683Z,5.10
2018-05-27T05:46:27.983Z,6.33
2018-05-27T05:48:57.388Z,3.50
2018-05-27T05:51:26.786Z,6.07
2018-05-27T05:53:56.099Z,3.90
2018-05-27T05:56:26.213Z,3.57
2018-05-27T05:58:55.507Z,8.57
2018-05-27T06:01:26.349Z,5.60
2018-05-27T06:03:55.640Z,6.20
2018-05-27T06:06:24.954Z,9.00
2018-05-27T06:08:54.257Z,7.90
2018-05-27T06:11:23.659Z,5.10
2018-05-27T06:13:52.960Z,5.40
2018-05-27T06:16:22.264Z,5.93
2018-05-27T06:18:51.665Z,8.20
2018-05-27T06:21:20.967Z,5.40
2018-05-27T06:23:50.268Z,8.77
2018-05-27T06:26:19.673Z,10.30
2018-05-27T06:28:49.017Z,6.77
2018-05-27T06:31:18.376Z,6.60
2018-05-27T06:33:47.724Z,12.53
2018-05-27T06:36:17.087Z,5.13
2018-05-27T06:38:47.189Z,6.13
2018-05-27T06:41:16.707Z,10.00
2018-05-27T06:43:46.114Z,8.23
2018-05-27T06:46:15.417Z,8.30
2018-05-27T06:48:44.730Z,8.07
2018-05-27T06:51:14.856Z,6.93
2018-05-27T06:53:44.125Z,4.90
2018-05-27T06:56:13.437Z,6.03
2018-05-27T06:58:42.731Z,6.60
2018-05-27T07:01:12.039Z,5.90
2018-05-27T07:03:42.876Z,6.83
2018-05-27T07:06:12.179Z,5.77
2018-05-27T07:08:41.524Z,5.10
2018-05-27T07:11:10.882Z,4.87
2018-05-27T07:13:40.276Z,6.00
2018-05-27T07:16:09.592Z,6.87
2018-05-27T07:18:38.991Z,5.97
2018-05-27T07:21:08.299Z,8.00
2018-05-27T07:23:38.411Z,8.13
2018-05-27T07:26:07.818Z,6.97
2018-05-27T07:28:37.937Z,5.37
2018-05-27T07:31:08.057Z,5.53
2018-05-27T07:33:37.460Z,5.87
2018-05-27T07:36:06.766Z,6.13
2018-05-27T07:38:36.882Z,8.03
2018-05-27T07:41:06.287Z,9.13
2018-05-27T07:43:36.406Z,8.83
2018-05-27T07:46:05.704Z,6.53
2018-05-27T07:48:36.545Z,7.77
2018-05-27T07:51:05.949Z,6.27
2018-05-27T07:53:35.249Z,6.10
2018-05-27T07:56:04.641Z,4.40
2018-05-27T07:58:35.489Z,5.93
2018-05-27T08:01:04.894Z,7.90
2018-05-27T08:03:34.964Z,4.77
2018-05-27T08:06:04.317Z,6.00
2018-05-27T08:08:33.720Z,7.13
2018-05-27T08:11:03.011Z,5.27
2018-05-27T08:13:32.321Z,9.00
2018-05-27T08:16:01.624Z,5.53
2018-05-27T08:18:31.026Z,7.23
2018-05-27T08:21:00.324Z,5.37
2018-05-27T08:23:29.615Z,3.87
2018-05-27T08:26:00.455Z,4.03
2018-05-27T08:28:29.770Z,3.80
2018-05-27T08:30:59.888Z,5.97
2018-05-27T08:33:29.950Z,7.17
2018-05-27T08:35:59.309Z,5.93
2018-05-27T08:38:28.609Z,5.57
2018-05-27T08:40:58.015Z,4.93
2018-05-27T08:43:27.331Z,5.33
2018-05-27T08:45:57.436Z,4.53
2018-05-27T08:48:26.942Z,4.57
2018-05-27T08:50:56.345Z,3.80
2018-05-27T08:53:25.672Z,3.80
2018-05-27T08:55:54.994Z,3.57
2018-05-27T08:58:24.356Z,3.23
2018-05-27T09:00:54.472Z,3.50
2018-05-27T09:03:23.820Z,4.40
2018-05-27T09:05:53.175Z,4.37
2018-05-27T09:08:22.421Z,5.13
2018-05-27T09:10:51.762Z,4.40
2018-05-27T09:13:20.992Z,3.50
2018-05-27T09:15:51.099Z,3.10
2018-05-27T09:18:20.386Z,3.00
2018-05-27T09:20:49.699Z,3.77
2018-05-27T09:23:18.992Z,3.57
2018-05-27T09:25:48.306Z,8.10
2018-05-27T09:28:17.599Z,7.10
2018-05-27T09:30:46.952Z,5.50
2018-05-27T09:33:16.207Z,6.30
2018-05-27T09:35:45.611Z,5.67
2018-05-27T09:38:15.120Z,5.90
2018-05-27T09:40:45.241Z,4.40
2018-05-27T09:43:16.177Z,4.07
2018-05-27T09:45:45.584Z,3.03
2018-05-27T09:48:14.974Z,3.67
2018-05-27T09:50:44.284Z,4.33
2018-05-27T09:53:13.792Z,3.17
2018-05-27T09:55:43.095Z,4.73
2018-05-27T09:58:12.450Z,4.60
2018-05-27T10:00:41.805Z,3.90
2018-05-27T10:03:11.918Z,4.60
2018-05-27T10:05:41.321Z,6.33
2018-05-27T10:08:10.725Z,4.37
2018-05-27T10:10:40.117Z,6.17
2018-05-27T10:13:09.431Z,5.50
2018-05-27T10:15:38.772Z,4.43
2018-05-27T10:18:08.033Z,6.00
2018-05-27T10:20:37.436Z,5.23
2018-05-27T10:23:06.743Z,6.47
2018-05-27T10:25:36.857Z,7.37
2018-05-27T10:28:06.152Z,6.50
2018-05-27T10:30:36.997Z,5.00
2018-05-27T10:33:06.298Z,4.20
2018-05-27T10:35:35.700Z,5.20
2018-05-27T10:38:05.105Z,6.97
2018-05-27T10:40:35.224Z,5.73
2018-05-27T10:43:04.575Z,3.60
2018-05-27T10:45:33.930Z,3.63
2018-05-27T10:48:03.377Z,6.10
2018-05-27T10:50:32.635Z,6.17
2018-05-27T10:53:02.039Z,5.20
2018-05-27T10:55:31.442Z,5.70
2018-05-27T10:58:00.842Z,3.87
2018-05-27T11:00:30.147Z,4.67
2018-05-27T11:02:59.448Z,7.10
2018-05-27T11:05:28.850Z,6.23
2018-05-27T11:07:58.155Z,5.37
2018-05-27T11:10:27.546Z,6.70
2018-05-27T11:12:56.961Z,5.80
2018-05-27T11:15:26.261Z,4.97
2018-05-27T11:17:55.669Z,4.17
2018-05-27T11:20:24.965Z,3.60
2018-05-27T11:22:54.268Z,4.50
2018-05-27T11:25:23.564Z,5.70
2018-05-27T11:27:52.871Z,5.73
2018-05-27T11:30:22.171Z,8.43
2018-05-27T11:32:51.473Z,7.43
2018-05-27T11:35:21.593Z,5.90
2018-05-27T11:37:50.845Z,6.20
2018-05-27T11:40:20.194Z,7.03
2018-05-27T11:42:49.541Z,6.47
2018-05-27T11:45:18.899Z,6.67
2018-05-27T11:47:48.302Z,6.60
2018-05-27T11:50:17.607Z,6.33
2018-05-27T11:52:47.715Z,9.03
2018-05-27T11:55:17.007Z,5.67
2018-05-27T11:57:46.320Z,5.53
2018-05-27T12:00:15.712Z,4.50
2018-05-27T12:02:44.977Z,5.77
2018-05-27T12:05:14.231Z,6.10
2018-05-27T12:07:44.294Z,6.23
2018-05-27T12:10:13.602Z,6.60
2018-05-27T12:12:42.940Z,8.13
2018-05-27T12:15:12.254Z,7.63
2018-05-27T12:17:42.316Z,7.80
2018-05-27T12:20:11.617Z,7.43
2018-05-27T12:22:40.978Z,6.33
2018-05-27T12:25:11.097Z,5.00
2018-05-27T12:27:40.504Z,4.20
2018-05-27T12:30:10.526Z,4.40
2018-05-27T12:32:40.639Z,4.90
2018-05-27T12:35:10.044Z,4.10
2018-05-27T12:37:39.344Z,3.63
2018-05-27T12:40:10.126Z,5.73
2018-05-27T12:42:39.483Z,4.60
2018-05-27T12:45:10.320Z,4.60
2018-05-27T12:47:41.097Z,4.67
2018-05-27T12:50:10.459Z,6.23
2018-05-27T12:52:39.867Z,7.03
2018-05-27T12:55:09.164Z,5.20
2018-05-27T12:57:38.567Z,4.60
2018-05-27T13:00:07.870Z,5.13
2018-05-27T13:02:37.158Z,4.50
2018-05-27T13:05:06.512Z,5.67
2018-05-27T13:07:35.875Z,5.33
2018-05-27T13:10:05.996Z,5.63
2018-05-27T13:12:35.399Z,6.33
2018-05-27T13:15:05.518Z,5.17
2018-05-27T13:17:35.627Z,5.70
2018-05-27T13:20:05.044Z,5.40
2018-05-27T13:22:34.446Z,5.90
2018-05-27T13:25:03.851Z,7.23
2018-05-27T13:27:33.971Z,5.60
2018-05-27T13:30:03.382Z,4.93
2018-05-27T13:32:33.437Z,4.93
2018-05-27T13:35:02.694Z,4.60
2018-05-27T13:37:31.979Z,5.90
2018-05-27T13:40:01.297Z,6.77
2018-05-27T13:42:30.584Z,5.60
2018-05-27T13:44:59.908Z,5.67
2018-05-27T13:47:29.302Z,3.97
2018-05-27T13:49:58.605Z,4.43
2018-05-27T13:52:28.724Z,4.47
2018-05-27T13:54:58.789Z,4.27
2018-05-27T13:57:28.089Z,4.27
2018-05-27T13:59:57.447Z,4.33
2018-05-27T14:02:26.749Z,4.63
2018-05-27T14:04:56.818Z,4.90
2018-05-27T14:07:26.176Z,4.00
2018-05-27T14:09:56.290Z,2.97
2018-05-27T14:12:27.128Z,4.77
2018-05-27T14:14:56.417Z,3.47
2018-05-27T14:17:25.737Z,4.67
2018-05-27T14:19:55.854Z,4.47
2018-05-27T14:22:25.254Z,4.07
2018-05-27T14:24:54.660Z,3.40
2018-05-27T14:27:24.779Z,3.23
2018-05-27T14:29:54.897Z,3.43
2018-05-27T14:32:24.301Z,4.80
2018-05-27T14:34:53.705Z,3.37
2018-05-27T14:37:23.009Z,4.20
2018-05-27T14:39:53.128Z,3.20
2018-05-27T14:42:23.251Z,2.80
2018-05-27T14:44:52.683Z,2.73
2018-05-27T14:47:22.772Z,3.90
2018-05-27T14:49:52.832Z,3.03
2018-05-27T14:52:22.137Z,2.50
2018-05-27T14:54:51.437Z,1.97
2018-05-27T14:57:20.797Z,2.13
2018-05-27T14:59:50.100Z,3.40
2018-05-27T15:02:19.392Z,2.80
2018-05-27T15:04:48.686Z,1.87
2018-05-27T15:07:18.050Z,1.70
2018-05-27T15:09:47.513Z,1.93
2018-05-27T15:12:16.916Z,2.37
2018-05-27T15:14:46.318Z,1.93
2018-05-27T15:17:15.661Z,5.13
2018-05-27T15:19:44.977Z,2.03
2018-05-27T15:22:14.319Z,2.93
2018-05-27T15:24:43.725Z,2.60
2018-05-27T15:27:13.789Z,4.10
2018-05-27T15:29:43.454Z,3.60
2018-05-27T15:32:13.545Z,3.43
2018-05-27T15:34:42.876Z,2.57
2018-05-27T15:37:15.717Z,2.60
2018-05-27T15:39:46.186Z,2.50
2018-05-27T15:42:15.594Z,2.73
2018-05-27T15:44:44.885Z,2.03
2018-05-27T15:47:14.302Z,2.33
2018-05-27T15:49:44.415Z,2.07
2018-05-27T15:52:13.818Z,1.90
2018-05-27T15:54:43.121Z,2.30
2018-05-27T15:57:12.525Z,3.00
2018-05-27T15:59:42.653Z,3.57
2018-05-27T16:02:12.708Z,2.60
2018-05-27T16:04:42.070Z,4.20
2018-05-27T16:07:12.188Z,3.00
2018-05-27T16:09:42.308Z,3.43
2018-05-27T16:12:11.711Z,3.00
2018-05-27T16:14:41.014Z,2.03
2018-05-27T16:17:10.416Z,2.10
2018-05-27T16:19:39.718Z,1.90
2018-05-27T16:22:09.024Z,2.57
2018-05-27T16:24:39.138Z,2.17
2018-05-27T16:27:08.429Z,3.23
2018-05-27T16:29:37.842Z,3.10
2018-05-27T16:32:07.137Z,2.77
2018-05-27T16:34:36.451Z,2.53
2018-05-27T16:37:05.849Z,2.60
2018-05-27T16:39:35.153Z,2.40
2018-05-27T16:42:04.556Z,2.50
2018-05-27T16:44:33.959Z,2.00
2018-05-27T16:47:03.258Z,2.07
2018-05-27T16:49:32.668Z,2.30
2018-05-27T16:52:01.962Z,4.73
2018-05-27T16:54:31.264Z,2.30
2018-05-27T16:57:00.569Z,2.27
2018-05-27T16:59:30.686Z,2.20
2018-05-27T17:01:59.992Z,1.80
2018-05-27T17:04:29.291Z,2.03
2018-05-27T17:06:58.795Z,2.37
2018-05-27T17:09:28.098Z,2.37
2018-05-27T17:11:58.217Z,2.67
2018-05-27T17:14:27.504Z,2.63
2018-05-27T17:16:56.820Z,2.03
2018-05-27T17:19:26.111Z,2.30
2018-05-27T17:21:55.426Z,2.03
2018-05-27T17:24:25.543Z,2.87
2018-05-27T17:26:54.843Z,2.07
2018-05-27T17:29:24.249Z,2.10
2018-05-27T17:31:53.546Z,2.50
2018-05-27T17:34:22.955Z,2.30
2018-05-27T17:36:53.013Z,2.70
2018-05-27T17:39:22.374Z,2.90
2018-05-27T17:41:51.753Z,2.60
2018-05-27T17:44:21.079Z,2.37
2018-05-27T17:46:50.483Z,2.33
2018-05-27T17:49:19.890Z,2.50
2018-05-27T17:51:49.294Z,2.20
2018-05-27T17:54:19.457Z,3.03
2018-05-27T17:56:48.813Z,4.43
2018-05-27T17:59:18.217Z,4.77
2018-05-27T18:01:47.518Z,3.60
2018-05-27T18:04:16.943Z,6.77
2018-05-27T18:06:46.268Z,4.93
2018-05-27T18:09:15.626Z,7.63
2018-05-27T18:11:45.035Z,6.93
2018-05-27T18:14:15.109Z,7.30
2018-05-27T18:16:44.393Z,6.33
2018-05-27T18:19:13.738Z,8.07
2018-05-27T18:21:44.579Z,7.37
2018-05-27T18:24:13.895Z,6.33
2018-05-27T18:26:43.295Z,7.83
2018-05-27T18:29:12.597Z,8.07
2018-05-27T18:31:42.000Z,6.77
2018-05-27T18:34:11.302Z,6.40
2018-05-27T18:36:40.705Z,6.87
2018-05-27T18:39:10.006Z,6.53
2018-05-27T18:41:39.308Z,5.93
2018-05-27T18:44:09.428Z,5.50
2018-05-27T18:46:39.547Z,6.07
2018-05-27T18:49:08.850Z,6.23
2018-05-27T18:51:38.255Z,4.97
2018-05-27T18:54:08.372Z,5.07
2018-05-27T18:56:37.636Z,4.00
2018-05-27T18:59:06.987Z,5.17
2018-05-27T19:01:36.277Z,6.43
2018-05-27T19:04:05.727Z,6.47
2018-05-27T19:06:34.986Z,6.77
2018-05-27T19:09:04.487Z,5.77
2018-05-27T19:11:33.893Z,5.53
2018-05-27T19:14:04.010Z,5.90
2018-05-27T19:16:33.417Z,5.43
2018-05-27T19:19:02.821Z,5.67
2018-05-27T19:21:32.223Z,4.90
2018-05-27T19:24:01.524Z,5.20
2018-05-27T19:26:30.869Z,5.40
2018-05-27T19:29:00.230Z,6.77
2018-05-27T19:31:29.633Z,6.33
2018-05-27T19:33:58.934Z,6.57
2018-05-27T19:36:28.338Z,7.27
2018-05-27T19:38:57.638Z,6.20
2018-05-27T19:41:31.960Z,6.40
2018-05-27T19:44:02.490Z,6.80
2018-05-27T19:46:32.029Z,6.07
2018-05-27T19:49:01.546Z,7.50
2018-05-27T19:51:30.904Z,4.60
2018-05-27T19:54:00.308Z,4.03
2018-05-27T19:56:30.378Z,4.67
2018-05-27T19:58:59.729Z,5.30
2018-05-27T20:01:29.030Z,4.83
2018-05-27T20:03:58.421Z,6.63
2018-05-27T20:06:27.738Z,7.67
2018-05-27T20:08:57.035Z,6.97
2018-05-27T20:11:26.338Z,6.30
2018-05-27T20:13:55.639Z,5.67
2018-05-27T20:16:25.041Z,6.97
2018-05-27T20:18:55.108Z,8.70
2018-05-27T20:21:24.463Z,7.80
2018-05-27T20:23:53.870Z,7.47
2018-05-27T20:26:23.988Z,6.33
2018-05-27T20:28:53.392Z,6.27
2018-05-27T20:31:22.795Z,5.17
2018-05-27T20:33:52.098Z,4.63
2018-05-27T20:36:22.203Z,5.50
2018-05-27T20:38:51.518Z,6.80
2018-05-27T20:41:20.921Z,6.30
2018-05-27T20:43:50.222Z,5.90
2018-05-27T20:46:19.628Z,9.93
2018-05-27T20:48:49.030Z,6.57
2018-05-27T20:51:19.150Z,6.83
2018-05-27T20:53:48.450Z,6.97
2018-05-27T20:56:17.850Z,8.17
2018-05-27T20:58:47.259Z,6.63
2018-05-27T21:01:16.558Z,7.30
2018-05-27T21:03:45.848Z,6.97
2018-05-27T21:06:15.161Z,5.30
2018-05-27T21:08:46.004Z,5.53
2018-05-27T21:11:15.431Z,5.27
2018-05-27T21:13:44.805Z,7.53
2018-05-27T21:16:14.210Z,6.90
2018-05-27T21:18:43.516Z,8.23
2018-05-27T21:21:13.631Z,7.00
2018-05-27T21:23:42.932Z,7.37
2018-05-27T21:26:12.336Z,7.83
2018-05-27T21:28:41.739Z,9.07
2018-05-27T21:31:11.040Z,7.83
2018-05-27T21:33:40.444Z,5.83
2018-05-27T21:36:09.745Z,6.57
2018-05-27T21:38:39.150Z,6.07
2018-05-27T21:41:08.449Z,6.37
2018-05-27T21:43:37.854Z,7.80
2018-05-27T21:46:07.206Z,6.23
2018-05-27T21:48:36.560Z,6.73
2018-05-27T21:51:05.967Z,5.13
2018-05-27T21:53:35.263Z,6.57
2018-05-27T21:56:04.682Z,5.73
2018-05-27T21:58:34.804Z,7.30
2018-05-27T22:01:05.010Z,7.27
2018-05-27T22:03:35.131Z,7.60
2018-05-27T22:06:04.535Z,6.67
2018-05-27T22:08:33.836Z,5.70
2018-05-27T22:11:03.239Z,6.83
2018-05-27T22:13:34.078Z,6.37
2018-05-27T22:16:03.374Z,8.83
2018-05-27T22:18:32.781Z,6.37
2018-05-27T22:21:02.186Z,6.43
2018-05-27T22:23:31.486Z,7.37
2018-05-27T22:26:00.889Z,8.23
2018-05-27T22:28:30.176Z,7.47
2018-05-27T22:30:59.493Z,7.13
2018-05-27T22:33:28.763Z,7.23
2018-05-27T22:35:58.097Z,6.57
2018-05-27T22:38:27.499Z,6.77
2018-05-27T22:40:56.801Z,6.00
2018-05-27T22:43:26.921Z,6.03
2018-05-27T22:45:56.222Z,5.23
2018-05-27T22:48:26.343Z,5.27
2018-05-27T22:50:55.746Z,6.00
2018-05-27T22:53:25.049Z,8.53
2018-05-27T22:55:54.861Z,8.40
2018-05-27T22:58:24.162Z,7.77
2018-05-27T23:00:53.565Z,8.20
2018-05-27T23:03:22.970Z,7.90
2018-05-27T23:05:52.235Z,7.43
2018-05-27T23:08:21.571Z,8.07
2018-05-27T23:10:50.866Z,7.80
2018-05-27T23:13:20.174Z,6.50
2018-05-27T23:15:49.577Z,8.37
2018-05-27T23:18:18.867Z,7.60
2018-05-27T23:20:48.284Z,8.20
2018-05-27T23:23:17.569Z,8.47
2018-05-27T23:25:46.989Z,7.20
2018-05-27T23:28:16.289Z,7.90
2018-05-27T23:30:45.690Z,7.67
2018-05-27T23:33:15.203Z,7.93
2018-05-27T23:35:44.496Z,8.60
2018-05-27T23:38:13.800Z,7.43
2018-05-27T23:40:43.104Z,6.90
2018-05-27T23:43:12.506Z,8.63
2018-05-27T23:45:42.626Z,6.93
2018-05-27T23:48:11.925Z,8.00
2018-05-27T23:50:41.229Z,7.70
2018-05-27T23:53:10.530Z,7.07
2018-05-27T23:55:39.932Z,7.70
2018-05-27T23:58:09.236Z,8.77
