createdAt,value
2023-05-04T00:00:46.185Z,36.29
2023-05-04T00:01:52.852Z,36.32
2023-05-04T00:02:59.521Z,36.32
2023-05-04T00:04:06.733Z,36.17
2023-05-04T00:05:14.012Z,36.06
2023-05-04T00:06:21.453Z,35.99
2023-05-04T00:07:28.023Z,35.88
2023-05-04T00:08:34.650Z,35.83
2023-05-04T00:09:41.123Z,35.79
2023-05-04T00:10:47.932Z,35.72
2023-05-04T00:11:54.929Z,35.67
2023-05-04T00:13:01.492Z,35.64
2023-05-04T00:14:11.451Z,35.54
2023-05-04T00:15:17.984Z,35.53
2023-05-04T00:16:24.481Z,35.46
2023-05-04T00:17:31.278Z,35.44
2023-05-04T00:18:38.611Z,35.27
2023-05-04T00:19:47.045Z,35.31
2023-05-04T00:20:53.910Z,35.24
2023-05-04T00:22:00.550Z,35.27
2023-05-04T00:23:07.549Z,35.17
2023-05-04T00:24:14.137Z,35.02
2023-05-04T00:25:21.989Z,34.90
2023-05-04T00:26:28.981Z,34.98
2023-05-04T00:27:36.866Z,34.86
2023-05-04T00:28:43.694Z,34.90
2023-05-04T00:29:50.561Z,34.80
2023-05-04T00:30:58.254Z,34.76
2023-05-04T00:32:07.259Z,34.57
2023-05-04T00:33:14.141Z,34.46
2023-05-04T00:34:22.242Z,35.64
2023-05-04T00:35:29.380Z,38.36
2023-05-04T00:36:36.969Z,39.46
2023-05-04T00:37:45.026Z,39.19
2023-05-04T00:38:56.465Z,38.13
2023-05-04T00:40:07.541Z,36.82
2023-05-04T00:41:14.487Z,35.84
2023-05-04T00:42:21.290Z,35.45
2023-05-04T00:43:28.132Z,35.33
2023-05-04T00:44:36.347Z,35.59
2023-05-04T00:45:43.077Z,36.21
2023-05-04T00:46:50.060Z,37.17
2023-05-04T00:47:57.057Z,37.91
2023-05-04T00:49:06.651Z,37.71
2023-05-04T00:50:16.359Z,36.86
2023-05-04T00:51:24.557Z,36.46
2023-05-04T00:52:32.789Z,36.42
2023-05-04T00:53:39.526Z,36.83
2023-05-04T00:54:46.644Z,37.37
2023-05-04T00:55:53.438Z,37.45
2023-05-04T00:57:00.754Z,36.98
2023-05-04T00:58:08.454Z,36.84
2023-05-04T00:59:16.406Z,36.96
2023-05-04T01:00:23.806Z,37.18
2023-05-04T01:01:30.819Z,37.02
2023-05-04T01:02:38.195Z,36.90
2023-05-04T01:03:45.424Z,36.84
2023-05-04T01:04:52.577Z,36.81
2023-05-04T01:06:22.270Z,36.83
2023-05-04T01:08:03.644Z,36.51
2023-05-04T01:09:34.820Z,36.33
2023-05-04T01:11:00.304Z,36.26
2023-05-04T01:12:19.722Z,36.17
2023-05-04T01:13:26.882Z,36.04
2023-05-04T01:14:34.945Z,35.91
2023-05-04T01:15:42.886Z,35.88
2023-05-04T01:16:50.119Z,35.81
2023-05-04T01:17:57.911Z,35.76
2023-05-04T01:19:06.365Z,35.70
2023-05-04T01:20:15.788Z,35.56
2023-05-04T01:21:24.051Z,35.50
2023-05-04T01:22:31.780Z,35.52
2023-05-04T01:23:40.228Z,35.47
2023-05-04T01:24:48.264Z,35.56
2023-05-04T01:26:09.187Z,35.55
2023-05-04T01:27:40.316Z,35.65
2023-05-04T01:28:54.641Z,35.77
2023-05-04T01:30:37.082Z,36.12
2023-05-04T01:31:44.179Z,37.37
2023-05-04T01:32:51.028Z,38.50
2023-05-04T01:33:58.451Z,39.42
2023-05-04T01:35:06.452Z,39.73
2023-05-04T01:36:13.285Z,39.55
2023-05-04T01:37:21.275Z,39.11
2023-05-04T01:38:28.603Z,38.61
2023-05-04T01:39:36.275Z,37.99
2023-05-04T01:40:43.120Z,37.36
2023-05-04T01:41:53.704Z,36.87
2023-05-04T01:43:01.289Z,36.19
2023-05-04T01:44:08.204Z,36.01
2023-05-04T01:45:15.468Z,36.10
2023-05-04T01:46:22.420Z,36.45
2023-05-04T01:47:29.649Z,37.11
2023-05-04T01:48:39.619Z,37.41
2023-05-04T01:49:46.383Z,37.25
2023-05-04T01:50:54.084Z,36.60
2023-05-04T01:52:01.378Z,36.07
2023-05-04T01:53:08.422Z,35.77
2023-05-04T01:54:15.637Z,35.94
2023-05-04T01:55:23.051Z,36.58
2023-05-04T01:56:30.291Z,37.25
2023-05-04T01:57:40.239Z,37.16
2023-05-04T01:58:47.558Z,36.77
2023-05-04T01:59:55.890Z,36.06
2023-05-04T02:01:04.179Z,35.75
2023-05-04T02:02:11.845Z,36.04
2023-05-04T02:03:19.872Z,36.66
2023-05-04T02:04:28.101Z,37.22
2023-05-04T02:05:35.221Z,37.16
2023-05-04T02:06:41.829Z,36.57
2023-05-04T02:07:48.496Z,36.00
2023-05-04T02:08:55.749Z,36.01
2023-05-04T02:10:03.121Z,36.49
2023-05-04T02:11:10.177Z,37.04
2023-05-04T02:12:16.976Z,36.98
2023-05-04T02:13:24.609Z,36.56
2023-05-04T02:14:32.029Z,35.32
2023-05-04T02:15:38.691Z,34.15
2023-05-04T02:16:45.429Z,33.55
2023-05-04T02:17:52.024Z,33.59
2023-05-04T02:18:58.656Z,34.47
2023-05-04T02:20:06.240Z,35.65
2023-05-04T02:21:15.343Z,37.04
2023-05-04T02:22:23.547Z,37.88
2023-05-04T02:23:33.277Z,37.46
2023-05-04T02:24:42.020Z,36.65
2023-05-04T02:25:48.862Z,36.11
2023-05-04T02:26:55.774Z,36.13
2023-05-04T02:28:02.967Z,36.42
2023-05-04T02:29:09.488Z,37.15
2023-05-04T02:30:16.477Z,37.47
2023-05-04T02:31:22.879Z,37.26
2023-05-04T02:32:29.939Z,36.80
2023-05-04T02:33:37.229Z,36.65
2023-05-04T02:34:43.756Z,37.04
2023-05-04T02:35:50.381Z,37.25
2023-05-04T02:36:57.450Z,37.03
2023-05-04T02:38:04.601Z,36.72
2023-05-04T02:39:12.047Z,36.95
2023-05-04T02:40:18.846Z,37.10
2023-05-04T02:41:25.596Z,36.89
2023-05-04T02:42:32.353Z,36.77
2023-05-04T02:43:39.729Z,36.89
2023-05-04T02:44:46.495Z,36.92
2023-05-04T02:45:53.023Z,36.83
2023-05-04T02:47:00.555Z,36.85
2023-05-04T02:48:10.340Z,36.82
2023-05-04T02:49:17.402Z,36.99
2023-05-04T02:50:24.132Z,36.88
2023-05-04T02:51:30.616Z,36.70
2023-05-04T02:52:37.828Z,36.81
2023-05-04T02:53:44.958Z,36.93
2023-05-04T02:54:53.116Z,36.57
2023-05-04T02:55:59.921Z,35.59
2023-05-04T02:57:07.932Z,35.39
2023-05-04T02:58:14.889Z,35.92
2023-05-04T02:59:21.708Z,36.56
2023-05-04T03:00:28.873Z,37.14
2023-05-04T03:01:35.506Z,37.26
2023-05-04T03:02:42.362Z,36.92
2023-05-04T03:03:49.319Z,36.71
2023-05-04T03:04:56.236Z,36.83
2023-05-04T03:06:06.246Z,36.96
2023-05-04T03:07:14.273Z,36.98
2023-05-04T03:08:20.961Z,36.92
2023-05-04T03:09:27.529Z,36.72
2023-05-04T03:10:34.134Z,36.83
2023-05-04T03:11:40.720Z,36.92
2023-05-04T03:12:47.608Z,36.76
2023-05-04T03:13:54.277Z,36.67
2023-05-04T03:15:02.817Z,36.77
2023-05-04T03:16:09.942Z,36.74
2023-05-04T03:17:16.997Z,36.85
2023-05-04T03:18:24.111Z,36.72
2023-05-04T03:19:31.118Z,36.76
2023-05-04T03:20:38.059Z,36.73
2023-05-04T03:21:47.678Z,36.69
2023-05-04T03:22:54.721Z,36.71
2023-05-04T03:24:02.183Z,36.69
2023-05-04T03:25:10.041Z,36.74
2023-05-04T03:26:18.107Z,36.70
2023-05-04T03:27:25.496Z,36.66
2023-05-04T03:28:32.169Z,36.60
2023-05-04T03:29:39.060Z,36.71
2023-05-04T03:30:45.798Z,36.76
2023-05-04T03:31:53.409Z,36.64
2023-05-04T03:33:00.459Z,36.61
2023-05-04T03:34:07.231Z,36.60
2023-05-04T03:35:24.091Z,36.49
2023-05-04T03:36:35.164Z,36.44
2023-05-04T03:37:42.261Z,36.48
2023-05-04T03:38:48.972Z,36.55
2023-05-04T03:39:56.097Z,36.60
2023-05-04T03:41:02.888Z,36.68
2023-05-04T03:42:09.676Z,36.66
2023-05-04T03:43:16.251Z,36.63
2023-05-04T03:44:23.039Z,36.63
2023-05-04T03:45:29.924Z,36.58
2023-05-04T03:46:37.957Z,36.60
2023-05-04T03:47:45.463Z,36.59
2023-05-04T03:48:52.291Z,36.50
2023-05-04T03:49:59.420Z,36.46
2023-05-04T03:51:07.905Z,36.42
2023-05-04T03:52:14.491Z,36.35
2023-05-04T03:53:22.419Z,36.37
2023-05-04T03:54:29.035Z,36.37
2023-05-04T03:55:36.112Z,36.26
2023-05-04T03:56:42.822Z,36.27
2023-05-04T03:57:50.660Z,36.20
2023-05-04T03:58:57.436Z,36.25
2023-05-04T04:00:08.468Z,36.11
2023-05-04T04:01:21.144Z,35.96
2023-05-04T04:02:28.916Z,35.95
2023-05-04T04:03:37.716Z,35.99
2023-05-04T04:04:44.911Z,35.87
2023-05-04T04:05:51.690Z,35.64
2023-05-04T04:06:59.939Z,35.55
2023-05-04T04:08:08.443Z,35.60
2023-05-04T04:09:15.850Z,35.47
2023-05-04T04:10:23.164Z,35.36
2023-05-04T04:11:31.278Z,35.25
2023-05-04T04:12:38.601Z,35.18
2023-05-04T04:13:45.184Z,34.96
2023-05-04T04:14:53.572Z,34.86
2023-05-04T04:16:00.582Z,34.80
2023-05-04T04:17:07.680Z,34.78
2023-05-04T04:18:14.675Z,34.66
2023-05-04T04:19:21.273Z,34.73
2023-05-04T04:20:28.057Z,34.53
2023-05-04T04:21:34.660Z,34.40
2023-05-04T04:22:41.470Z,34.51
2023-05-04T04:23:48.189Z,38.24
2023-05-04T04:24:55.714Z,42.11
2023-05-04T04:26:02.782Z,43.41
2023-05-04T04:27:09.919Z,43.41
2023-05-04T04:28:17.918Z,42.67
2023-05-04T04:29:24.761Z,41.75
2023-05-04T04:30:32.162Z,40.72
2023-05-04T04:31:40.536Z,39.75
2023-05-04T04:32:48.421Z,38.49
2023-05-04T04:33:55.546Z,37.55
2023-05-04T04:35:02.270Z,36.59
2023-05-04T04:36:09.171Z,35.68
2023-05-04T04:37:15.786Z,35.24
2023-05-04T04:38:23.563Z,35.14
2023-05-04T04:39:31.143Z,35.47
2023-05-04T04:40:38.250Z,36.12
2023-05-04T04:41:45.367Z,37.01
2023-05-04T04:42:54.171Z,37.44
2023-05-04T04:44:01.476Z,37.04
2023-05-04T04:45:09.566Z,36.28
2023-05-04T04:46:17.065Z,35.80
2023-05-04T04:47:23.828Z,35.53
2023-05-04T04:48:30.824Z,35.91
2023-05-04T04:49:38.442Z,36.60
2023-05-04T04:50:45.919Z,37.37
2023-05-04T04:51:52.846Z,37.19
2023-05-04T04:53:00.127Z,36.62
2023-05-04T04:54:06.832Z,36.02
2023-05-04T04:55:13.514Z,35.88
2023-05-04T04:56:20.525Z,36.18
2023-05-04T04:57:27.896Z,36.95
2023-05-04T04:58:35.936Z,37.30
2023-05-04T04:59:43.221Z,36.94
2023-05-04T05:00:50.073Z,36.36
2023-05-04T05:01:59.631Z,36.19
2023-05-04T05:03:06.403Z,36.43
2023-05-04T05:04:13.694Z,36.98
2023-05-04T05:05:21.729Z,37.22
2023-05-04T05:06:29.229Z,36.75
2023-05-04T05:07:36.528Z,36.41
2023-05-04T05:08:45.229Z,36.17
2023-05-04T05:09:52.907Z,36.61
2023-05-04T05:10:59.674Z,37.15
2023-05-04T05:12:07.460Z,37.15
2023-05-04T05:13:14.259Z,36.68
2023-05-04T05:14:20.878Z,36.33
2023-05-04T05:15:27.883Z,36.52
2023-05-04T05:16:35.166Z,37.00
2023-05-04T05:17:42.116Z,37.17
2023-05-04T05:18:49.358Z,36.74
2023-05-04T05:19:56.908Z,36.43
2023-05-04T05:21:04.112Z,36.65
2023-05-04T05:22:11.928Z,36.91
2023-05-04T05:23:19.523Z,36.86
2023-05-04T05:24:26.746Z,36.60
2023-05-04T05:25:33.857Z,36.54
2023-05-04T05:26:41.261Z,36.82
2023-05-04T05:27:49.227Z,36.90
2023-05-04T05:28:57.132Z,36.76
2023-05-04T05:30:04.873Z,36.59
2023-05-04T05:31:13.103Z,36.78
2023-05-04T05:32:20.922Z,37.05
2023-05-04T05:33:28.563Z,36.87
2023-05-04T05:34:35.972Z,36.56
2023-05-04T05:35:43.041Z,36.71
2023-05-04T05:36:50.423Z,36.92
2023-05-04T05:37:58.539Z,37.00
2023-05-04T05:39:05.604Z,36.65
2023-05-04T05:40:18.616Z,36.61
2023-05-04T05:41:25.945Z,36.89
2023-05-04T05:42:32.810Z,36.86
2023-05-04T05:43:40.703Z,36.75
2023-05-04T05:44:47.715Z,36.80
2023-05-04T05:46:00.149Z,36.86
2023-05-04T05:47:08.294Z,36.83
2023-05-04T05:48:16.507Z,36.77
2023-05-04T05:49:30.006Z,36.76
2023-05-04T05:50:42.364Z,36.65
2023-05-04T05:51:51.444Z,36.73
2023-05-04T05:52:59.070Z,36.70
2023-05-04T05:54:05.824Z,36.75
2023-05-04T05:55:12.485Z,36.71
2023-05-04T05:56:19.035Z,36.72
2023-05-04T05:57:26.207Z,36.84
2023-05-04T05:58:33.513Z,36.77
2023-05-04T05:59:40.237Z,36.79
2023-05-04T06:00:48.141Z,36.72
2023-05-04T06:01:54.839Z,36.71
2023-05-04T06:03:01.508Z,36.71
2023-05-04T06:04:08.817Z,36.69
2023-05-04T06:05:15.940Z,36.72
2023-05-04T06:06:23.093Z,36.68
2023-05-04T06:07:33.061Z,36.65
2023-05-04T06:08:39.373Z,36.71
2023-05-04T06:09:46.089Z,36.72
2023-05-04T06:10:52.812Z,36.75
2023-05-04T06:11:59.470Z,36.75
2023-05-04T06:13:06.174Z,36.66
2023-05-04T06:14:13.089Z,36.61
2023-05-04T06:15:19.752Z,36.61
2023-05-04T06:16:27.185Z,36.64
2023-05-04T06:17:34.915Z,36.69
2023-05-04T06:18:41.698Z,36.77
2023-05-04T06:19:50.869Z,36.60
2023-05-04T06:21:01.132Z,36.58
2023-05-04T06:22:11.039Z,36.58
2023-05-04T06:23:18.614Z,36.56
2023-05-04T06:24:26.219Z,36.56
2023-05-04T06:25:33.754Z,36.63
2023-05-04T06:26:40.035Z,36.52
2023-05-04T06:27:46.749Z,36.52
2023-05-04T06:28:53.283Z,36.52
2023-05-04T06:30:00.034Z,36.49
2023-05-04T06:31:06.792Z,36.42
2023-05-04T06:32:13.628Z,36.41
2023-05-04T06:33:20.494Z,36.33
2023-05-04T06:34:27.115Z,36.24
2023-05-04T06:35:34.165Z,36.31
2023-05-04T06:36:40.797Z,36.21
2023-05-04T06:37:47.513Z,36.23
2023-05-04T06:38:54.242Z,36.15
2023-05-04T06:40:00.935Z,35.99
2023-05-04T06:41:08.045Z,35.93
2023-05-04T06:42:15.472Z,35.95
2023-05-04T06:43:21.946Z,35.78
2023-05-04T06:44:29.108Z,35.78
2023-05-04T06:45:38.909Z,35.66
2023-05-04T06:46:45.538Z,35.58
2023-05-04T06:47:53.793Z,35.61
2023-05-04T06:49:00.978Z,35.21
2023-05-04T06:50:11.954Z,34.30
2023-05-04T06:51:18.398Z,33.26
2023-05-04T06:52:24.792Z,32.26
2023-05-04T06:53:32.148Z,31.35
2023-05-04T06:54:41.892Z,31.26
2023-05-04T06:55:48.475Z,43.78
2023-05-04T06:56:55.071Z,47.76
2023-05-04T06:58:02.383Z,46.18
2023-05-04T06:59:11.075Z,43.80
2023-05-04T07:00:17.852Z,41.48
2023-05-04T07:01:24.882Z,39.26
2023-05-04T07:02:32.522Z,37.36
2023-05-04T07:03:40.025Z,35.62
2023-05-04T07:04:46.748Z,34.12
2023-05-04T07:05:56.380Z,33.28
2023-05-04T07:07:03.143Z,32.83
2023-05-04T07:08:10.813Z,33.69
2023-05-04T07:09:19.066Z,37.85
2023-05-04T07:10:25.686Z,38.44
2023-05-04T07:11:32.513Z,37.28
2023-05-04T07:12:38.960Z,35.82
2023-05-04T07:13:45.815Z,35.62
2023-05-04T07:14:53.287Z,34.86
2023-05-04T07:16:00.268Z,34.26
2023-05-04T07:17:07.425Z,33.79
2023-05-04T07:18:14.168Z,33.18
2023-05-04T07:19:21.448Z,32.90
2023-05-04T07:20:29.543Z,32.56
2023-05-04T07:21:36.535Z,32.36
2023-05-04T07:22:43.442Z,32.15
2023-05-04T07:23:50.583Z,31.97
2023-05-04T07:25:00.299Z,31.99
2023-05-04T07:26:09.521Z,31.78
2023-05-04T07:27:19.456Z,31.68
2023-05-04T07:28:26.333Z,31.55
2023-05-04T07:29:36.648Z,31.52
2023-05-04T07:30:43.457Z,31.48
2023-05-04T07:31:50.184Z,31.53
2023-05-04T07:32:58.089Z,31.44
2023-05-04T07:34:04.866Z,31.30
2023-05-04T07:35:12.097Z,31.29
2023-05-04T07:36:18.860Z,31.21
2023-05-04T07:37:26.032Z,31.13
2023-05-04T07:38:35.690Z,31.05
2023-05-04T07:39:42.428Z,30.96
2023-05-04T07:40:49.167Z,30.81
2023-05-04T07:41:56.659Z,30.53
2023-05-04T07:43:03.193Z,30.27
2023-05-04T07:44:12.748Z,30.17
2023-05-04T07:45:19.792Z,29.89
2023-05-04T07:46:26.486Z,29.69
2023-05-04T07:47:33.347Z,29.58
2023-05-04T07:48:40.711Z,29.40
2023-05-04T07:49:47.389Z,28.98
2023-05-04T07:50:54.047Z,28.76
2023-05-04T07:52:01.105Z,28.48
2023-05-04T07:53:09.082Z,28.18
2023-05-04T07:54:17.245Z,28.00
2023-05-04T07:55:23.920Z,27.61
2023-05-04T07:56:31.470Z,27.34
2023-05-04T07:57:39.062Z,27.01
2023-05-04T07:58:46.359Z,26.61
2023-05-04T07:59:57.628Z,26.43
2023-05-04T08:01:05.164Z,26.22
2023-05-04T08:02:12.958Z,26.20
2023-05-04T08:03:19.735Z,25.56
2023-05-04T08:04:26.592Z,25.15
2023-05-04T08:05:34.007Z,24.74
2023-05-04T08:06:42.971Z,24.45
2023-05-04T08:07:49.569Z,24.42
2023-05-04T08:08:56.342Z,24.35
2023-05-04T08:10:03.274Z,24.05
2023-05-04T08:11:20.562Z,23.52
2023-05-04T08:12:28.952Z,22.99
2023-05-04T08:13:36.414Z,23.22
2023-05-04T08:14:44.127Z,22.62
2023-05-04T08:15:51.197Z,22.44
2023-05-04T08:16:58.011Z,22.09
2023-05-04T08:18:04.734Z,21.72
2023-05-04T08:19:14.916Z,21.70
2023-05-04T08:20:25.118Z,21.19
2023-05-04T08:21:32.295Z,21.19
2023-05-04T08:22:40.888Z,20.95
2023-05-04T08:23:47.451Z,20.81
2023-05-04T08:24:54.564Z,20.07
2023-05-04T08:26:04.794Z,19.87
2023-05-04T08:27:16.428Z,19.67
2023-05-04T08:28:24.198Z,19.42
2023-05-04T08:29:33.054Z,19.56
2023-05-04T08:30:41.008Z,19.03
2023-05-04T08:31:47.800Z,18.82
2023-05-04T08:32:57.284Z,18.45
2023-05-04T08:34:05.866Z,18.33
2023-05-04T08:35:12.972Z,17.90
2023-05-04T08:36:20.167Z,17.80
2023-05-04T08:37:27.643Z,17.81
2023-05-04T08:38:34.579Z,17.65
2023-05-04T08:39:42.600Z,17.49
2023-05-04T08:40:50.570Z,17.13
2023-05-04T08:41:58.997Z,16.80
2023-05-04T08:43:05.920Z,16.82
2023-05-04T08:44:13.879Z,16.67
2023-05-04T08:45:21.385Z,16.24
2023-05-04T08:46:31.957Z,16.19
2023-05-04T08:47:39.153Z,16.03
2023-05-04T08:48:49.072Z,15.85
2023-05-04T08:49:56.666Z,15.49
2023-05-04T08:51:04.106Z,15.67
2023-05-04T08:52:11.550Z,15.28
2023-05-04T08:53:19.856Z,15.30
2023-05-04T08:54:29.785Z,14.95
2023-05-04T08:55:38.928Z,14.76
2023-05-04T08:56:47.486Z,14.60
2023-05-04T08:57:55.379Z,14.47
2023-05-04T08:59:02.976Z,14.53
2023-05-04T09:00:14.035Z,14.34
2023-05-04T09:01:21.346Z,13.73
2023-05-04T09:02:28.139Z,13.68
2023-05-04T09:03:35.427Z,13.72
2023-05-04T09:04:42.273Z,13.70
2023-05-04T09:05:48.756Z,13.46
2023-05-04T09:06:55.635Z,13.37
2023-05-04T09:08:02.975Z,13.16
2023-05-04T09:09:11.161Z,12.94
2023-05-04T09:10:18.271Z,12.94
2023-05-04T09:11:25.422Z,12.86
2023-05-04T09:12:32.562Z,12.52
2023-05-04T09:13:39.812Z,12.56
2023-05-04T09:14:47.796Z,12.41
2023-05-04T09:15:59.253Z,12.33
2023-05-04T09:17:06.220Z,12.13
2023-05-04T09:18:13.170Z,12.18
2023-05-04T09:19:21.243Z,11.90
2023-05-04T09:20:28.225Z,11.63
2023-05-04T09:21:35.834Z,11.52
2023-05-04T09:22:44.024Z,11.72
2023-05-04T09:23:51.997Z,11.46
2023-05-04T09:25:13.287Z,11.34
2023-05-04T09:26:31.488Z,11.17
2023-05-04T09:27:39.119Z,11.15
2023-05-04T09:28:46.801Z,11.26
2023-05-04T09:29:57.445Z,11.16
2023-05-04T09:31:05.469Z,11.14
2023-05-04T09:32:16.341Z,11.05
2023-05-04T09:33:30.976Z,10.72
2023-05-04T09:34:38.686Z,10.59
2023-05-04T09:35:48.649Z,10.65
2023-05-04T09:37:03.095Z,10.54
2023-05-04T09:38:10.021Z,10.22
2023-05-04T09:39:17.457Z,10.55
2023-05-04T09:40:43.105Z,10.48
2023-05-04T09:41:51.328Z,10.14
2023-05-04T09:43:02.709Z,10.14
2023-05-04T09:44:24.024Z,9.78
2023-05-04T09:45:30.521Z,9.81
2023-05-04T09:46:38.504Z,9.75
2023-05-04T09:47:46.627Z,9.88
2023-05-04T09:48:55.840Z,9.89
2023-05-04T09:50:21.507Z,9.68
2023-05-04T09:51:31.867Z,9.40
2023-05-04T09:52:39.677Z,9.42
2023-05-04T09:53:47.494Z,9.45
2023-05-04T09:54:55.338Z,9.45
2023-05-04T09:56:24.710Z,9.42
2023-05-04T09:57:31.993Z,9.13
2023-05-04T09:58:39.849Z,9.42
2023-05-04T09:59:47.103Z,9.22
2023-05-04T10:00:58.390Z,9.11
2023-05-04T10:02:18.182Z,9.05
2023-05-04T10:03:30.197Z,8.97
2023-05-04T10:04:37.989Z,8.86
2023-05-04T10:05:44.639Z,8.88
2023-05-04T10:06:51.230Z,8.66
2023-05-04T10:07:57.887Z,8.63
2023-05-04T10:09:05.680Z,8.71
2023-05-04T10:10:19.327Z,8.60
2023-05-04T10:11:27.212Z,8.38
2023-05-04T10:12:33.984Z,8.41
2023-05-04T10:13:41.032Z,8.51
2023-05-04T10:14:51.250Z,8.52
2023-05-04T10:16:38.288Z,8.36
2023-05-04T10:18:09.922Z,8.24
2023-05-04T10:19:56.418Z,8.08
2023-05-04T10:21:27.809Z,7.95
2023-05-04T10:23:01.074Z,8.02
2023-05-04T10:24:39.343Z,7.74
2023-05-04T10:26:23.955Z,7.74
2023-05-04T10:27:50.553Z,7.70
2023-05-04T10:29:06.352Z,7.68
2023-05-04T10:30:14.975Z,7.73
2023-05-04T10:31:23.700Z,7.77
2023-05-04T10:32:31.248Z,7.81
2023-05-04T10:33:43.033Z,7.72
2023-05-04T10:34:51.144Z,7.64
2023-05-04T10:35:58.882Z,7.67
2023-05-04T10:37:06.010Z,7.57
2023-05-04T10:38:15.602Z,7.51
2023-05-04T10:39:24.005Z,7.47
2023-05-04T10:40:39.931Z,7.47
2023-05-04T10:42:09.179Z,7.48
2023-05-04T10:43:24.627Z,7.44
2023-05-04T10:44:31.637Z,7.39
2023-05-04T10:45:42.346Z,7.24
2023-05-04T10:47:03.996Z,7.32
2023-05-04T10:48:11.397Z,7.14
2023-05-04T10:49:18.870Z,7.25
2023-05-04T10:50:25.580Z,7.15
2023-05-04T10:51:48.657Z,7.10
2023-05-04T10:52:58.278Z,6.98
2023-05-04T10:54:06.324Z,7.11
2023-05-04T10:55:13.052Z,7.01
2023-05-04T10:56:28.134Z,7.03
2023-05-04T10:57:35.489Z,6.89
2023-05-04T10:58:42.551Z,6.88
2023-05-04T10:59:59.081Z,6.97
2023-05-04T11:01:14.720Z,6.82
2023-05-04T11:02:31.669Z,6.75
2023-05-04T11:03:44.039Z,6.68
2023-05-04T11:05:02.248Z,6.85
2023-05-04T11:06:25.410Z,6.76
2023-05-04T11:07:39.998Z,6.55
2023-05-04T11:08:50.850Z,6.65
2023-05-04T11:09:59.093Z,6.64
2023-05-04T11:11:10.868Z,6.68
2023-05-04T11:12:18.182Z,6.66
2023-05-04T11:13:25.549Z,6.64
2023-05-04T11:14:33.965Z,6.51
2023-05-04T11:15:49.233Z,6.45
2023-05-04T11:17:27.301Z,6.33
2023-05-04T11:18:38.687Z,6.26
2023-05-04T11:19:52.366Z,6.49
2023-05-04T11:21:00.591Z,6.46
2023-05-04T11:22:09.350Z,6.53
2023-05-04T11:23:19.154Z,6.25
2023-05-04T11:24:27.617Z,6.39
2023-05-04T11:25:37.352Z,6.42
2023-05-04T11:26:50.304Z,6.48
2023-05-04T11:27:58.479Z,6.21
2023-05-04T11:29:18.212Z,6.30
2023-05-04T11:30:36.576Z,6.23
2023-05-04T11:31:45.606Z,6.19
2023-05-04T11:32:53.530Z,6.19
2023-05-04T11:34:00.154Z,6.31
2023-05-04T11:35:10.577Z,6.29
2023-05-04T11:36:18.815Z,6.12
2023-05-04T11:37:27.095Z,6.15
2023-05-04T11:38:34.626Z,6.13
2023-05-04T11:39:42.230Z,6.07
2023-05-04T11:40:53.228Z,6.05
2023-05-04T11:42:02.344Z,6.15
2023-05-04T11:43:11.922Z,6.12
2023-05-04T11:44:21.588Z,5.97
2023-05-04T11:45:33.813Z,5.92
2023-05-04T11:46:41.471Z,5.88
2023-05-04T11:47:49.506Z,6.08
2023-05-04T11:48:56.899Z,6.04
2023-05-04T11:50:04.996Z,5.98
2023-05-04T11:51:12.368Z,5.98
2023-05-04T11:52:27.680Z,5.91
2023-05-04T11:53:42.488Z,5.76
2023-05-04T11:54:59.281Z,5.96
2023-05-04T11:56:08.087Z,5.83
2023-05-04T11:57:23.908Z,5.90
2023-05-04T11:58:31.481Z,5.84
2023-05-04T11:59:39.598Z,6.02
2023-05-04T12:00:47.911Z,5.90
2023-05-04T12:01:55.609Z,5.94
2023-05-04T12:03:03.436Z,5.88
2023-05-04T12:04:11.335Z,5.86
2023-05-04T12:05:18.668Z,5.90
2023-05-04T12:06:36.258Z,5.89
2023-05-04T12:07:43.783Z,5.78
2023-05-04T12:08:50.938Z,5.86
2023-05-04T12:09:59.223Z,5.87
2023-05-04T12:11:22.874Z,5.74
2023-05-04T12:12:37.335Z,5.78
2023-05-04T12:13:48.462Z,5.63
2023-05-04T12:14:58.958Z,5.65
2023-05-04T12:16:20.028Z,5.65
2023-05-04T12:17:26.960Z,5.61
2023-05-04T12:18:34.202Z,5.68
2023-05-04T12:19:57.921Z,5.70
2023-05-04T12:21:16.277Z,5.57
2023-05-04T12:22:35.364Z,5.53
2023-05-04T12:23:43.072Z,5.67
2023-05-04T12:24:49.773Z,5.60
2023-05-04T12:25:58.437Z,5.64
2023-05-04T12:27:09.520Z,5.72
2023-05-04T12:28:18.047Z,5.63
2023-05-04T12:29:25.912Z,5.67
2023-05-04T12:30:33.315Z,5.61
2023-05-04T12:31:42.285Z,5.67
2023-05-04T12:32:49.796Z,5.55
2023-05-04T12:33:58.571Z,5.67
2023-05-04T12:35:06.947Z,5.43
2023-05-04T12:36:15.528Z,5.47
2023-05-04T12:37:24.980Z,5.48
2023-05-04T12:38:33.116Z,5.53
2023-05-04T12:39:40.864Z,5.56
2023-05-04T12:40:47.542Z,5.53
2023-05-04T12:41:55.007Z,5.44
2023-05-04T12:43:02.261Z,5.42
2023-05-04T12:44:11.266Z,5.54
2023-05-04T12:45:19.772Z,5.54
2023-05-04T12:46:27.793Z,5.44
2023-05-04T12:47:36.084Z,5.43
2023-05-04T12:48:44.233Z,5.46
2023-05-04T12:49:52.101Z,5.49
2023-05-04T12:50:59.920Z,5.50
2023-05-04T12:52:07.043Z,5.39
2023-05-04T12:53:14.157Z,5.35
2023-05-04T12:54:21.601Z,5.42
2023-05-04T12:55:29.037Z,5.41
2023-05-04T12:56:40.873Z,5.33
2023-05-04T12:57:48.394Z,5.31
2023-05-04T12:58:56.180Z,5.32
2023-05-04T13:00:04.886Z,5.42
2023-05-04T13:01:12.261Z,5.39
2023-05-04T13:02:19.967Z,5.27
2023-05-04T13:03:28.285Z,5.38
2023-05-04T13:04:35.547Z,5.30
2023-05-04T13:05:43.270Z,5.15
2023-05-04T13:06:50.239Z,5.30
2023-05-04T13:07:57.515Z,5.26
2023-05-04T13:09:07.023Z,5.22
2023-05-04T13:10:13.818Z,5.08
2023-05-04T13:11:24.562Z,5.08
2023-05-04T13:12:31.525Z,5.18
2023-05-04T13:13:38.844Z,5.08
2023-05-04T13:14:45.748Z,5.01
2023-05-04T13:15:52.970Z,5.03
2023-05-04T13:17:00.226Z,5.02
2023-05-04T13:18:07.149Z,5.04
2023-05-04T13:19:13.995Z,5.04
2023-05-04T13:20:21.863Z,4.95
2023-05-04T13:21:29.051Z,4.95
2023-05-04T13:22:36.952Z,4.95
2023-05-04T13:23:44.829Z,5.04
2023-05-04T13:24:52.372Z,5.02
2023-05-04T13:26:00.567Z,4.99
2023-05-04T13:27:07.888Z,5.06
2023-05-04T13:28:15.206Z,4.92
2023-05-04T13:29:22.452Z,4.84
2023-05-04T13:30:29.404Z,4.92
2023-05-04T13:31:36.632Z,4.89
2023-05-04T13:32:43.217Z,4.93
2023-05-04T13:33:52.361Z,4.91
2023-05-04T13:34:59.938Z,4.83
2023-05-04T13:36:09.361Z,4.85
2023-05-04T13:37:19.736Z,4.84
2023-05-04T13:38:26.512Z,4.72
2023-05-04T13:39:42.679Z,4.73
2023-05-04T13:40:49.855Z,4.69
2023-05-04T13:41:59.861Z,4.81
2023-05-04T13:43:06.963Z,4.85
2023-05-04T13:44:14.748Z,4.82
2023-05-04T13:45:23.017Z,4.86
2023-05-04T13:46:30.422Z,4.87
2023-05-04T13:47:38.690Z,4.67
2023-05-04T13:48:45.648Z,4.78
2023-05-04T13:49:52.661Z,4.76
2023-05-04T13:51:01.194Z,4.74
2023-05-04T13:52:09.345Z,4.59
2023-05-04T13:53:16.873Z,4.58
2023-05-04T13:54:24.662Z,4.68
2023-05-04T13:55:31.400Z,4.47
2023-05-04T13:56:37.950Z,4.62
2023-05-04T13:57:44.600Z,4.63
2023-05-04T13:58:51.867Z,4.61
2023-05-04T14:01:17.474Z,4.53
2023-05-04T14:02:25.233Z,4.58
2023-05-04T14:03:34.208Z,4.51
2023-05-04T14:04:41.996Z,4.72
2023-05-04T14:05:51.384Z,4.68
2023-05-04T14:06:59.572Z,4.66
2023-05-04T14:08:06.721Z,4.54
2023-05-04T14:09:14.905Z,4.58
2023-05-04T14:10:22.739Z,4.55
2023-05-04T14:11:30.729Z,4.60
2023-05-04T14:12:38.785Z,4.56
2023-05-04T14:13:46.877Z,4.56
2023-05-04T14:14:55.392Z,4.44
2023-05-04T14:16:02.653Z,4.48
2023-05-04T14:17:10.418Z,4.53
2023-05-04T14:18:18.951Z,4.54
2023-05-04T14:19:28.759Z,4.42
2023-05-04T14:20:36.822Z,4.59
2023-05-04T14:21:43.671Z,4.39
2023-05-04T14:22:50.273Z,4.93
2023-05-04T14:23:58.015Z,5.54
2023-05-04T14:25:05.252Z,6.15
2023-05-04T14:26:12.670Z,6.69
2023-05-04T14:27:22.100Z,11.60
2023-05-04T14:28:29.432Z,37.28
2023-05-04T14:29:36.382Z,45.08
2023-05-04T14:30:43.603Z,44.96
2023-05-04T14:31:50.518Z,43.21
2023-05-04T14:32:59.269Z,41.63
2023-05-04T14:34:06.724Z,40.21
2023-05-04T14:35:14.322Z,39.03
2023-05-04T14:36:21.448Z,37.96
2023-05-04T14:37:28.149Z,36.88
2023-05-04T14:38:36.666Z,36.49
2023-05-04T14:39:44.013Z,36.49
2023-05-04T14:40:50.467Z,36.58
2023-05-04T14:41:59.484Z,36.63
2023-05-04T14:43:06.969Z,36.50
2023-05-04T14:44:14.162Z,36.28
2023-05-04T14:45:22.313Z,35.55
2023-05-04T14:46:31.783Z,34.57
2023-05-04T14:47:39.614Z,33.62
2023-05-04T14:48:47.220Z,32.78
2023-05-04T14:49:55.214Z,31.97
2023-05-04T14:51:02.121Z,31.36
2023-05-04T14:52:09.297Z,31.16
2023-05-04T14:53:15.920Z,31.28
2023-05-04T14:54:23.041Z,31.77
2023-05-04T14:55:29.849Z,32.63
2023-05-04T14:56:37.208Z,33.61
2023-05-04T14:57:44.130Z,34.02