createdAt,value
2018-12-15T00:04:13.282Z,9.22
2018-12-15T00:09:18.489Z,9.22
2018-12-15T00:14:23.114Z,9.30
2018-12-15T00:19:27.949Z,9.27
2018-12-15T00:24:32.294Z,9.21
2018-12-15T00:29:36.760Z,9.21
2018-12-15T00:40:08.985Z,9.26
2018-12-15T00:45:13.335Z,9.29
2018-12-15T00:50:17.946Z,9.29
2018-12-15T00:55:22.479Z,9.30
2018-12-15T01:00:26.923Z,9.30
2018-12-15T01:05:31.254Z,9.34
2018-12-15T01:10:35.715Z,9.33
2018-12-15T01:15:44.244Z,9.34
2018-12-15T01:20:48.841Z,9.36
2018-12-15T01:31:21.830Z,9.38
2018-12-15T01:36:26.250Z,9.40
2018-12-15T01:41:38.181Z,9.42
2018-12-15T01:46:42.842Z,9.43
2018-12-15T01:51:47.576Z,9.47
2018-12-15T01:56:52.107Z,9.53
2018-12-15T02:01:56.586Z,9.55
2018-12-15T02:07:01.118Z,9.62
2018-12-15T02:12:05.639Z,9.67
2018-12-15T02:17:10.291Z,9.73
2018-12-15T02:22:14.956Z,9.76
2018-12-15T02:27:19.461Z,9.82
2018-12-15T02:32:23.796Z,9.85
2018-12-15T02:37:31.379Z,9.93
2018-12-15T02:42:36.002Z,9.94
2018-12-15T02:47:41.792Z,9.97
2018-12-15T02:52:46.669Z,10.02
2018-12-15T02:57:51.138Z,10.05
2018-12-15T03:03:14.979Z,10.10
2018-12-15T03:08:19.463Z,10.11
2018-12-15T03:13:23.877Z,10.19
2018-12-15T03:18:28.748Z,10.26
2018-12-15T03:23:33.230Z,10.30
2018-12-15T03:28:37.692Z,10.39
2018-12-15T03:33:42.175Z,10.45
2018-12-15T03:38:46.628Z,10.52
2018-12-15T03:49:19.180Z,10.57
2018-12-15T03:54:23.771Z,10.61
2018-12-15T03:59:28.897Z,10.64
2018-12-15T04:04:33.737Z,10.70
2018-12-15T04:09:38.236Z,10.76
2018-12-15T04:14:42.593Z,10.81
2018-12-15T04:19:47.144Z,10.87
2018-12-15T04:24:51.721Z,10.96
2018-12-15T04:29:56.212Z,11.05
2018-12-15T04:35:00.754Z,11.21
2018-12-15T04:40:05.921Z,11.33
2018-12-15T04:45:10.429Z,11.45
2018-12-15T04:50:14.975Z,11.49
2018-12-15T04:55:19.658Z,11.57
2018-12-15T05:00:24.044Z,11.71
2018-12-15T05:05:28.392Z,11.81
2018-12-15T05:10:33.017Z,11.91
2018-12-15T05:15:37.436Z,12.01
2018-12-15T05:20:41.971Z,12.16
2018-12-15T05:25:46.271Z,12.29
2018-12-15T05:30:50.862Z,12.43
2018-12-15T05:35:55.411Z,12.55
2018-12-15T05:40:59.928Z,12.60
2018-12-15T05:46:04.488Z,12.61
2018-12-15T05:51:08.932Z,12.62
2018-12-15T05:56:13.532Z,12.70
2018-12-15T06:01:17.968Z,12.74
2018-12-15T06:06:22.357Z,12.74
2018-12-15T06:11:26.813Z,12.73
2018-12-15T06:16:31.172Z,12.72
2018-12-15T06:21:35.617Z,12.71
2018-12-15T06:26:40.078Z,12.70
2018-12-15T06:31:44.523Z,12.69
2018-12-15T06:36:49.032Z,12.68
2018-12-15T06:41:53.537Z,12.70
2018-12-15T06:46:57.962Z,12.69
2018-12-15T06:52:02.615Z,12.67
2018-12-15T06:57:07.953Z,12.66
2018-12-15T07:02:12.667Z,12.66
2018-12-15T07:07:17.206Z,12.67
2018-12-15T07:12:21.716Z,12.66
2018-12-15T07:17:26.207Z,12.66
2018-12-15T07:22:30.768Z,12.63
2018-12-15T07:27:35.272Z,12.70
2018-12-15T07:32:39.666Z,12.66
2018-12-15T07:37:44.071Z,12.65
2018-12-15T07:42:48.671Z,12.63
2018-12-15T07:47:53.126Z,12.64
2018-12-15T07:52:57.507Z,12.61
2018-12-15T07:58:02.052Z,12.62
2018-12-15T08:03:06.557Z,12.56
2018-12-15T08:08:11.021Z,12.53
2018-12-15T08:13:19.387Z,12.54
2018-12-15T08:18:23.942Z,12.54
2018-12-15T08:23:29.123Z,12.52
2018-12-15T08:28:33.567Z,12.56
2018-12-15T08:33:38.371Z,12.56
2018-12-15T08:38:42.846Z,12.58
2018-12-15T08:49:15.567Z,12.64
2018-12-15T08:54:20.042Z,12.67
2018-12-15T08:59:24.492Z,12.66
2018-12-15T09:04:29.432Z,12.68
2018-12-15T09:09:34.056Z,12.70
2018-12-15T09:14:38.521Z,12.76
2018-12-15T09:19:42.947Z,12.76
2018-12-15T09:24:47.291Z,12.76
2018-12-15T09:29:51.867Z,12.79
2018-12-15T09:34:56.430Z,12.77
2018-12-15T09:40:01.071Z,12.78
2018-12-15T09:45:05.945Z,12.78
2018-12-15T09:50:10.665Z,12.79
2018-12-15T09:55:15.056Z,12.82
2018-12-15T10:00:19.788Z,12.83
2018-12-15T10:05:24.355Z,12.84
2018-12-15T10:10:28.885Z,12.91
2018-12-15T10:15:33.400Z,12.93
2018-12-15T10:20:37.855Z,12.93
2018-12-15T10:25:42.365Z,12.96
2018-12-15T10:30:50.731Z,12.97
2018-12-15T10:35:55.081Z,13.03
2018-12-15T10:40:59.495Z,13.04
2018-12-15T10:46:03.971Z,13.05
2018-12-15T10:51:08.415Z,13.03
2018-12-15T10:56:13.058Z,13.02
2018-12-15T11:01:21.596Z,12.99
2018-12-15T11:06:26.167Z,13.01
2018-12-15T11:11:30.590Z,13.04
2018-12-15T11:16:35.067Z,13.03
2018-12-15T11:21:39.765Z,13.03
2018-12-15T11:26:44.300Z,13.02
2018-12-15T11:31:48.722Z,13.02
2018-12-15T11:36:53.177Z,13.03
2018-12-15T11:41:57.611Z,13.04
2018-12-15T11:47:02.067Z,13.07
2018-12-15T11:52:06.546Z,13.09
2018-12-15T11:57:11.096Z,13.12
2018-12-15T12:02:15.761Z,13.12
2018-12-15T12:07:20.416Z,13.10
2018-12-15T12:12:24.897Z,13.10
2018-12-15T12:17:29.776Z,13.08
2018-12-15T12:22:34.247Z,13.09
2018-12-15T12:27:38.625Z,13.07
2018-12-15T12:32:43.146Z,13.05
2018-12-15T12:37:47.696Z,13.07
2018-12-15T12:42:52.156Z,13.06
2018-12-15T12:47:56.723Z,13.08
2018-12-15T12:53:01.126Z,13.17
2018-12-15T12:58:05.607Z,13.18
2018-12-15T13:03:10.117Z,13.20
2018-12-15T13:08:15.832Z,13.12
2018-12-15T13:13:20.326Z,13.04
2018-12-15T13:18:24.796Z,13.02
2018-12-15T13:23:29.292Z,13.04
2018-12-15T13:28:33.806Z,13.08
2018-12-15T13:33:38.376Z,13.01
2018-12-15T13:38:42.996Z,13.01
2018-12-15T13:43:47.506Z,12.93
2018-12-15T13:48:51.962Z,12.96
2018-12-15T13:53:56.421Z,12.90
2018-12-15T13:59:00.876Z,12.89
2018-12-15T14:04:05.402Z,12.83
2018-12-15T14:09:10.156Z,11.89
2018-12-15T14:14:14.666Z,11.36
2018-12-15T14:19:19.256Z,10.81
2018-12-15T14:24:23.837Z,10.86
2018-12-15T14:29:29.324Z,10.25
2018-12-15T14:34:33.901Z,10.02
2018-12-15T14:39:39.450Z,9.90
2018-12-15T14:44:44.047Z,9.82
2018-12-15T14:49:48.536Z,9.87
2018-12-15T14:54:53.141Z,9.87
2018-12-15T14:59:57.737Z,9.92
2018-12-15T15:05:02.195Z,9.97
2018-12-15T15:10:07.036Z,10.01
2018-12-15T15:15:11.555Z,9.94
2018-12-15T15:20:16.059Z,9.97
2018-12-15T15:25:20.677Z,10.05
2018-12-15T15:30:25.277Z,9.99
2018-12-15T15:35:29.677Z,10.05
2018-12-15T15:40:34.276Z,9.98
2018-12-15T15:45:38.836Z,9.89
2018-12-15T15:50:43.368Z,9.79
2018-12-15T15:55:48.000Z,9.76
2018-12-15T16:00:52.348Z,9.71
2018-12-15T16:05:57.056Z,9.68
2018-12-15T16:11:01.675Z,9.65
2018-12-15T16:16:16.295Z,9.61
2018-12-15T16:21:20.976Z,9.58
2018-12-15T16:26:25.556Z,9.37
2018-12-15T16:31:30.206Z,9.39
2018-12-15T16:36:34.664Z,9.49
2018-12-15T16:41:42.180Z,9.40
2018-12-15T16:46:49.101Z,9.44
2018-12-15T16:51:57.000Z,9.39
2018-12-15T16:57:04.572Z,9.29
2018-12-15T17:02:13.960Z,9.29
2018-12-15T17:07:18.622Z,9.32
2018-12-15T17:12:23.006Z,9.38
2018-12-15T17:17:27.602Z,9.31
2018-12-15T17:22:32.183Z,9.26
2018-12-15T17:27:36.868Z,9.32
2018-12-15T17:38:04.327Z,9.43
2018-12-15T17:48:47.137Z,9.25
2018-12-15T17:53:51.673Z,9.35
2018-12-15T17:58:56.372Z,9.29
2018-12-15T18:04:00.913Z,9.09
2018-12-15T18:09:07.672Z,8.88
2018-12-15T18:14:12.133Z,8.79
2018-12-15T18:19:16.973Z,8.77
2018-12-15T18:24:21.613Z,8.81
2018-12-15T18:29:26.253Z,8.83
2018-12-15T18:34:31.395Z,8.77
2018-12-15T18:39:35.998Z,8.77
2018-12-15T18:44:40.533Z,8.74
2018-12-15T18:49:45.033Z,8.73
2018-12-15T18:54:49.545Z,8.73
2018-12-15T18:59:54.060Z,8.83
2018-12-15T19:04:58.495Z,8.91
2018-12-15T19:10:03.093Z,8.79
2018-12-15T19:15:08.815Z,8.68
2018-12-15T19:20:13.425Z,8.57
2018-12-15T19:25:17.872Z,8.61
2018-12-15T19:30:22.474Z,8.82
2018-12-15T19:35:27.115Z,8.86
2018-12-15T19:40:31.754Z,8.94
2018-12-15T19:45:36.333Z,9.03
2018-12-15T19:50:40.853Z,9.05
2018-12-15T19:55:45.433Z,9.06
2018-12-15T20:00:49.686Z,9.01
2018-12-15T20:05:54.253Z,9.00
2018-12-15T20:10:58.916Z,8.90
2018-12-15T20:16:03.533Z,8.91
2018-12-15T20:21:08.113Z,8.81
2018-12-15T20:26:12.593Z,8.62
2018-12-15T20:31:17.050Z,8.56
2018-12-15T20:36:21.573Z,8.56
2018-12-15T20:41:26.175Z,8.69
2018-12-15T20:46:30.674Z,8.67
2018-12-15T20:51:35.213Z,8.57
2018-12-15T20:56:39.813Z,8.61
2018-12-15T21:01:44.393Z,8.48
2018-12-15T21:06:48.994Z,8.54
2018-12-15T21:11:53.674Z,8.63
2018-12-15T21:16:58.394Z,8.55
2018-12-15T21:22:02.938Z,8.66
2018-12-15T21:27:07.513Z,8.79
2018-12-15T21:32:12.135Z,8.95
2018-12-15T21:37:16.553Z,9.13
2018-12-15T21:42:21.134Z,9.17
2018-12-15T21:47:25.674Z,9.08
2018-12-15T21:52:30.294Z,8.71
2018-12-15T21:57:34.933Z,8.46
2018-12-15T22:08:02.894Z,8.79
2018-12-15T22:13:07.614Z,8.51
2018-12-15T22:18:12.176Z,8.31
2018-12-15T22:23:16.705Z,8.28
2018-12-15T22:28:21.233Z,8.26
2018-12-15T22:33:25.854Z,8.31
2018-12-15T22:38:31.015Z,8.36
2018-12-15T22:43:35.572Z,8.33
2018-12-15T22:48:40.134Z,8.28
2018-12-15T22:53:44.594Z,8.41
2018-12-15T22:58:49.195Z,8.57
2018-12-15T23:03:53.913Z,8.68
2018-12-15T23:08:58.613Z,8.74
2018-12-15T23:14:03.213Z,8.71
2018-12-15T23:19:07.793Z,8.85
2018-12-15T23:24:12.392Z,8.88
2018-12-15T23:29:16.952Z,8.95
2018-12-15T23:34:21.553Z,9.12
2018-12-15T23:39:26.152Z,9.20
2018-12-15T23:44:31.313Z,8.98
2018-12-15T23:49:35.692Z,8.70
2018-12-15T23:54:40.244Z,8.60
2018-12-15T23:59:44.753Z,8.43
