createdAt,value
2023-04-02T00:01:50.779Z,6.03
2023-04-02T00:04:22.680Z,6.02
2023-04-02T00:06:54.267Z,6.04
2023-04-02T00:09:29.714Z,6.02
2023-04-02T00:11:56.977Z,6.04
2023-04-02T00:14:27.613Z,6.02
2023-04-02T00:16:55.976Z,6.02
2023-04-02T00:19:31.920Z,6.02
2023-04-02T00:22:00.407Z,5.99
2023-04-02T00:24:27.099Z,5.96
2023-04-02T00:26:54.396Z,5.95
2023-04-02T00:29:21.284Z,5.95
2023-04-02T00:31:50.301Z,5.93
2023-04-02T00:34:33.360Z,5.88
2023-04-02T00:37:00.051Z,5.87
2023-04-02T00:39:30.593Z,5.87
2023-04-02T00:42:04.772Z,5.87
2023-04-02T00:44:38.427Z,5.85
2023-04-02T00:47:14.883Z,5.85
2023-04-02T00:49:41.992Z,5.83
2023-04-02T00:52:13.834Z,5.79
2023-04-02T00:55:00.997Z,5.79
2023-04-02T00:57:28.108Z,5.79
2023-04-02T01:00:19.109Z,5.77
2023-04-02T01:03:16.154Z,5.76
2023-04-02T01:05:48.233Z,5.76
2023-04-02T01:08:57.537Z,5.76
2023-04-02T01:11:41.932Z,5.76
2023-04-02T01:14:36.006Z,5.76
2023-04-02T01:17:11.240Z,5.75
2023-04-02T01:19:58.489Z,5.74
2023-04-02T01:22:42.561Z,5.71
2023-04-02T01:25:17.676Z,5.66
2023-04-02T01:27:52.354Z,5.65
2023-04-02T01:30:19.874Z,5.65
2023-04-02T01:32:47.261Z,5.63
2023-04-02T01:35:14.039Z,5.61
2023-04-02T01:37:52.581Z,5.63
2023-04-02T01:40:35.988Z,5.66
2023-04-02T01:43:26.891Z,5.65
2023-04-02T01:45:53.289Z,5.61
2023-04-02T01:48:24.575Z,5.58
2023-04-02T01:50:52.822Z,5.59
2023-04-02T01:53:21.601Z,5.56
2023-04-02T01:55:53.105Z,5.55
2023-04-02T01:58:26.099Z,5.52
2023-04-02T02:01:09.327Z,5.49
2023-04-02T02:03:36.613Z,5.48
2023-04-02T02:06:05.624Z,5.47
2023-04-02T02:09:01.263Z,5.43
2023-04-02T02:11:30.601Z,5.45
2023-04-02T02:14:02.525Z,5.44
2023-04-02T02:16:31.946Z,5.39
2023-04-02T02:19:02.509Z,5.29
2023-04-02T02:21:28.817Z,5.25
2023-04-02T02:23:56.310Z,5.24
2023-04-02T02:26:27.096Z,5.20
2023-04-02T02:28:56.739Z,5.15
2023-04-02T02:31:29.925Z,5.10
2023-04-02T02:34:02.381Z,5.06
2023-04-02T02:36:40.044Z,5.01
2023-04-02T02:39:20.277Z,4.99
2023-04-02T02:41:56.174Z,4.97
2023-04-02T02:44:28.676Z,4.95
2023-04-02T02:47:06.052Z,4.91
2023-04-02T02:49:36.077Z,4.92
2023-04-02T02:52:08.465Z,4.87
2023-04-02T02:54:42.198Z,4.86
2023-04-02T02:57:13.821Z,4.85
2023-04-02T02:59:42.372Z,4.86
2023-04-02T03:02:09.076Z,4.85
2023-04-02T03:04:36.278Z,4.81
2023-04-02T03:07:05.917Z,4.78
2023-04-02T03:09:39.157Z,4.75
2023-04-02T03:12:37.863Z,4.78
2023-04-02T03:15:32.032Z,4.75
2023-04-02T03:18:15.270Z,4.74
2023-04-02T03:20:52.587Z,4.71
2023-04-02T03:23:35.199Z,4.69
2023-04-02T03:26:04.254Z,4.69
2023-04-02T03:28:39.360Z,4.67
2023-04-02T03:31:10.771Z,4.64
2023-04-02T03:33:46.000Z,4.65
2023-04-02T03:36:23.234Z,4.63
2023-04-02T03:39:05.908Z,4.65
2023-04-02T03:41:45.203Z,4.64
2023-04-02T03:44:22.008Z,4.61
2023-04-02T03:46:57.411Z,4.60
2023-04-02T03:49:31.296Z,4.58
2023-04-02T03:52:10.985Z,4.56
2023-04-02T03:54:38.371Z,4.54
2023-04-02T03:57:09.346Z,4.56
2023-04-02T03:59:48.662Z,4.57
2023-04-02T04:02:26.906Z,4.54
2023-04-02T04:04:55.679Z,4.56
2023-04-02T04:07:36.404Z,4.51
2023-04-02T04:10:04.520Z,4.50
2023-04-02T04:12:39.830Z,4.51
2023-04-02T04:15:06.390Z,4.43
2023-04-02T04:17:38.503Z,4.43
2023-04-02T04:20:22.159Z,4.36
2023-04-02T04:22:55.935Z,4.38
2023-04-02T04:25:30.285Z,4.37
2023-04-02T04:28:13.794Z,4.35
2023-04-02T04:30:52.793Z,4.37
2023-04-02T04:33:26.020Z,4.32
2023-04-02T04:36:01.405Z,4.31
2023-04-02T04:38:39.184Z,4.26
2023-04-02T04:41:13.166Z,4.23
2023-04-02T04:43:52.262Z,4.18
2023-04-02T04:46:25.984Z,4.18
2023-04-02T04:49:00.515Z,4.20
2023-04-02T04:51:37.220Z,4.20
2023-04-02T04:54:03.694Z,4.16
2023-04-02T04:56:32.267Z,4.12
2023-04-02T04:59:18.307Z,4.04
2023-04-02T05:01:55.686Z,4.02
2023-04-02T05:04:29.051Z,4.02
2023-04-02T05:07:07.299Z,3.96
2023-04-02T05:09:40.327Z,3.90
2023-04-02T05:12:22.268Z,3.76
2023-04-02T05:15:01.440Z,3.61
2023-04-02T05:17:46.435Z,3.50
2023-04-02T05:20:21.289Z,3.46
2023-04-02T05:23:09.435Z,3.42
2023-04-02T05:25:37.810Z,3.38
2023-04-02T05:28:19.272Z,3.31
2023-04-02T05:31:08.945Z,3.24
2023-04-02T05:33:36.458Z,3.18
2023-04-02T05:36:12.650Z,3.16
2023-04-02T05:38:46.327Z,3.08
2023-04-02T05:41:36.801Z,3.02
2023-04-02T05:44:12.870Z,2.99
2023-04-02T05:46:49.022Z,2.98
2023-04-02T05:49:42.374Z,2.88
2023-04-02T05:52:15.838Z,2.80
2023-04-02T05:55:04.936Z,2.81
2023-04-02T05:57:44.594Z,2.86
2023-04-02T06:00:23.529Z,2.90
2023-04-02T06:03:00.941Z,2.86
2023-04-02T06:05:36.170Z,2.83
2023-04-02T06:08:11.229Z,2.81
2023-04-02T06:10:48.879Z,2.82
2023-04-02T06:13:19.670Z,2.79
2023-04-02T06:15:47.906Z,2.82
2023-04-02T06:18:24.924Z,2.86
2023-04-02T06:20:51.775Z,2.82
2023-04-02T06:23:24.378Z,2.80
2023-04-02T06:26:09.928Z,2.82
2023-04-02T06:28:46.567Z,2.82
2023-04-02T06:31:27.687Z,2.86
2023-04-02T06:33:56.213Z,2.90
2023-04-02T06:36:25.799Z,2.94
2023-04-02T06:38:57.501Z,2.97
2023-04-02T06:41:24.784Z,2.96
2023-04-02T06:43:56.569Z,2.92
2023-04-02T06:46:44.612Z,2.93
2023-04-02T06:49:17.411Z,2.98
2023-04-02T06:51:45.875Z,3.05
2023-04-02T06:54:15.580Z,3.09
2023-04-02T06:56:46.664Z,3.19
2023-04-02T06:59:14.715Z,3.18
2023-04-02T07:01:51.857Z,3.20
2023-04-02T07:04:20.395Z,3.20
2023-04-02T07:06:47.054Z,3.25
2023-04-02T07:09:13.572Z,3.25
2023-04-02T07:11:39.945Z,3.25
2023-04-02T07:14:06.426Z,3.30
2023-04-02T07:16:34.486Z,3.29
2023-04-02T07:19:01.095Z,3.31
2023-04-02T07:21:27.671Z,3.30
2023-04-02T07:23:54.506Z,3.32
2023-04-02T07:26:25.265Z,3.40
2023-04-02T07:28:51.657Z,3.44
2023-04-02T07:31:21.443Z,3.42
2023-04-02T07:33:47.980Z,3.34
2023-04-02T07:36:17.292Z,3.28
2023-04-02T07:38:44.015Z,3.28
2023-04-02T07:41:11.222Z,3.25
2023-04-02T07:43:38.461Z,3.29
2023-04-02T07:46:05.834Z,3.29
2023-04-02T07:48:32.651Z,3.36
2023-04-02T07:51:00.492Z,3.45
2023-04-02T07:53:34.220Z,3.51
2023-04-02T07:56:02.909Z,3.52
2023-04-02T07:58:30.821Z,3.55
2023-04-02T08:00:57.901Z,3.61
2023-04-02T08:03:24.535Z,3.66
2023-04-02T08:05:53.041Z,3.68
2023-04-02T08:08:20.830Z,3.67
2023-04-02T08:10:48.065Z,3.67
2023-04-02T08:13:16.120Z,3.61
2023-04-02T08:15:42.769Z,3.56
2023-04-02T08:18:10.006Z,3.59
2023-04-02T08:20:36.862Z,3.64
2023-04-02T08:23:03.671Z,3.75
2023-04-02T08:25:30.306Z,3.65
2023-04-02T08:27:56.888Z,3.76
2023-04-02T08:30:23.357Z,3.86
2023-04-02T08:32:49.898Z,3.93
2023-04-02T08:35:17.035Z,3.81
2023-04-02T08:37:43.692Z,3.80
2023-04-02T08:40:34.132Z,3.95
2023-04-02T08:43:17.859Z,3.97
2023-04-02T08:46:10.666Z,3.97
2023-04-02T08:48:42.580Z,4.08
2023-04-02T08:51:22.734Z,4.16
2023-04-02T08:53:50.384Z,4.18
2023-04-02T08:56:29.168Z,4.10
2023-04-02T08:59:03.334Z,3.96
2023-04-02T09:02:01.803Z,3.93
2023-04-02T09:04:28.522Z,3.88
2023-04-02T09:06:56.606Z,4.06
2023-04-02T09:09:24.422Z,3.97
2023-04-02T09:12:04.315Z,4.06
2023-04-02T09:14:38.416Z,4.15
2023-04-02T09:17:12.782Z,4.24
2023-04-02T09:19:44.438Z,4.37
2023-04-02T09:22:29.394Z,4.44
2023-04-02T09:24:58.456Z,4.52
2023-04-02T09:27:28.258Z,4.55
2023-04-02T09:30:06.644Z,4.61
2023-04-02T09:32:49.640Z,4.67
2023-04-02T09:35:26.930Z,4.58
2023-04-02T09:38:08.909Z,4.50
2023-04-02T09:40:43.043Z,4.41
2023-04-02T09:43:13.490Z,4.43
2023-04-02T09:45:42.910Z,4.61
2023-04-02T09:48:22.848Z,4.70
2023-04-02T09:50:49.394Z,4.84
2023-04-02T09:53:29.908Z,4.91
2023-04-02T09:56:12.689Z,5.42
2023-04-02T09:58:41.038Z,5.74
2023-04-02T10:01:29.398Z,6.38
2023-04-02T10:03:56.463Z,6.68
2023-04-02T10:06:23.058Z,7.00
2023-04-02T10:08:49.494Z,7.26
2023-04-02T10:11:46.437Z,7.53
2023-04-02T10:14:22.909Z,7.83
2023-04-02T10:16:58.166Z,8.24
2023-04-02T10:19:52.253Z,8.39
2023-04-02T10:22:21.602Z,8.24
2023-04-02T10:24:48.893Z,8.42
2023-04-02T10:27:29.306Z,8.51
2023-04-02T10:30:14.504Z,8.44
2023-04-02T10:32:46.656Z,8.73
2023-04-02T10:35:41.651Z,8.91
2023-04-02T10:38:19.185Z,9.08
2023-04-02T10:44:16.744Z,9.20
2023-04-02T10:46:52.006Z,9.55
2023-04-02T10:49:27.654Z,9.81
2023-04-02T10:52:25.021Z,9.68
2023-04-02T10:55:04.482Z,9.77
2023-04-02T10:57:38.779Z,10.03
2023-04-02T11:00:16.552Z,10.37
2023-04-02T11:03:07.282Z,10.73
2023-04-02T11:05:45.618Z,10.73
2023-04-02T11:08:22.897Z,11.00
2023-04-02T11:10:56.666Z,10.96
2023-04-02T11:13:31.148Z,10.92
2023-04-02T11:15:57.889Z,10.89
2023-04-02T11:18:28.580Z,11.32
2023-04-02T11:20:58.254Z,11.40
2023-04-02T11:23:29.354Z,11.31
2023-04-02T11:26:27.769Z,11.16
2023-04-02T11:29:13.760Z,11.40
2023-04-02T11:31:41.208Z,11.55
2023-04-02T11:34:34.753Z,11.51
2023-04-02T11:37:03.470Z,11.47
2023-04-02T11:39:53.423Z,11.62
2023-04-02T11:42:19.774Z,11.90
2023-04-02T11:44:46.150Z,11.98
2023-04-02T11:47:18.353Z,12.15
2023-04-02T11:50:04.639Z,12.53
2023-04-02T11:52:38.062Z,12.62
2023-04-02T11:55:20.349Z,12.82
2023-04-02T11:57:55.753Z,13.02
2023-04-02T12:00:47.286Z,13.22
2023-04-02T12:03:32.344Z,12.84
2023-04-02T12:06:13.271Z,12.91
2023-04-02T12:09:05.928Z,12.45
2023-04-02T12:11:35.043Z,12.77
2023-04-02T12:14:06.717Z,13.08
2023-04-02T12:16:34.744Z,13.44
2023-04-02T12:19:01.484Z,13.59
2023-04-02T12:21:29.444Z,13.83
2023-04-02T12:23:59.048Z,13.88
2023-04-02T12:26:30.270Z,14.20
2023-04-02T12:29:21.762Z,14.66
2023-04-02T12:31:48.457Z,14.46
2023-04-02T12:34:17.869Z,14.41
2023-04-02T12:37:00.041Z,14.13
2023-04-02T12:39:28.353Z,14.01
2023-04-02T12:41:55.832Z,14.34
2023-04-02T12:44:27.623Z,14.80
2023-04-02T12:46:54.722Z,15.00
2023-04-02T12:49:43.761Z,14.91
2023-04-02T12:52:16.759Z,14.71
2023-04-02T12:54:46.927Z,14.67
2023-04-02T12:57:40.223Z,14.63
2023-04-02T13:00:22.042Z,14.70
2023-04-02T13:02:50.596Z,14.64
2023-04-02T13:05:35.810Z,15.06
2023-04-02T13:08:03.680Z,14.85
2023-04-02T13:10:30.295Z,14.64
2023-04-02T13:12:59.711Z,14.95
2023-04-02T13:15:32.033Z,14.56
2023-04-02T13:18:22.010Z,14.39
2023-04-02T13:21:05.560Z,14.22
2023-04-02T13:23:32.579Z,14.47
2023-04-02T13:26:26.254Z,14.75
2023-04-02T13:29:25.021Z,15.20
2023-04-02T13:31:53.497Z,15.35
2023-04-02T13:34:20.350Z,14.83
2023-04-02T13:36:47.144Z,15.01
2023-04-02T13:39:14.081Z,14.83
2023-04-02T13:41:45.636Z,14.80
2023-04-02T13:44:20.205Z,14.89
2023-04-02T13:46:46.959Z,15.24
2023-04-02T13:49:13.398Z,15.56
2023-04-02T13:51:46.897Z,15.68
2023-04-02T13:54:46.824Z,15.91
2023-04-02T13:57:14.218Z,15.74
2023-04-02T13:59:40.720Z,16.01
2023-04-02T14:02:17.673Z,15.99
2023-04-02T14:05:03.825Z,15.97
2023-04-02T14:07:38.080Z,15.87
2023-04-02T14:10:32.490Z,15.67
2023-04-02T14:13:32.795Z,15.76
2023-04-02T14:16:31.692Z,15.77
2023-04-02T14:19:27.948Z,16.14
2023-04-02T14:22:21.928Z,16.45
2023-04-02T14:25:07.890Z,16.08
2023-04-02T14:27:52.682Z,15.77
2023-04-02T14:30:48.790Z,16.10
2023-04-02T14:33:49.229Z,16.20
2023-04-02T14:36:23.957Z,16.48
2023-04-02T14:39:09.111Z,16.42
2023-04-02T14:41:53.753Z,16.48
2023-04-02T14:44:25.343Z,16.69
2023-04-02T14:46:58.550Z,16.55
2023-04-02T14:49:31.344Z,16.37
2023-04-02T14:52:06.257Z,15.90
2023-04-02T14:55:02.178Z,15.79
2023-04-02T14:57:37.469Z,15.83
2023-04-02T15:00:20.409Z,15.46
2023-04-02T15:02:53.115Z,15.64
2023-04-02T15:05:28.053Z,15.89
2023-04-02T15:08:15.536Z,15.87
2023-04-02T15:10:50.230Z,15.56
2023-04-02T15:13:22.280Z,15.58
2023-04-02T15:15:57.114Z,15.65
2023-04-02T15:18:25.409Z,15.51
2023-04-02T15:20:57.671Z,15.32
2023-04-02T15:23:55.917Z,15.28
2023-04-02T15:26:41.802Z,15.65
2023-04-02T15:29:37.902Z,16.00
2023-04-02T15:32:27.633Z,15.90
2023-04-02T15:35:14.696Z,15.69
2023-04-02T15:38:08.779Z,15.61
2023-04-02T15:40:48.586Z,15.50
2023-04-02T15:43:37.181Z,14.94
2023-04-02T15:46:23.015Z,14.86
2023-04-02T15:49:07.771Z,14.90
2023-04-02T15:52:05.646Z,14.74
2023-04-02T15:54:56.707Z,14.50
2023-04-02T15:57:50.343Z,14.30
2023-04-02T16:00:33.382Z,14.13
2023-04-02T16:03:24.974Z,14.09
2023-04-02T16:06:18.787Z,14.06
2023-04-02T16:08:57.202Z,14.00
2023-04-02T16:11:24.884Z,14.00
2023-04-02T16:13:59.243Z,13.89
2023-04-02T16:16:32.998Z,13.78
2023-04-02T16:19:20.933Z,13.61
2023-04-02T16:22:24.619Z,13.51
2023-04-02T16:25:00.765Z,13.55
2023-04-02T16:27:31.674Z,13.33
2023-04-02T16:30:43.326Z,13.09
2023-04-02T16:33:28.692Z,13.06
2023-04-02T16:36:26.673Z,13.01
2023-04-02T16:39:03.337Z,12.83
2023-04-02T16:41:50.858Z,12.58
2023-04-02T16:44:31.030Z,12.53
2023-04-02T16:47:18.333Z,12.71
2023-04-02T16:50:03.259Z,12.81
2023-04-02T16:52:39.769Z,12.62
2023-04-02T16:55:29.472Z,12.48
2023-04-02T16:58:26.402Z,12.47
2023-04-02T17:01:04.837Z,12.38
2023-04-02T17:03:46.577Z,12.03
2023-04-02T17:06:13.000Z,12.04
2023-04-02T17:08:43.731Z,11.80
2023-04-02T17:11:22.923Z,11.65
2023-04-02T17:14:05.806Z,11.62
2023-04-02T17:16:42.986Z,11.63
2023-04-02T17:19:12.528Z,11.62
2023-04-02T17:21:42.301Z,11.55
2023-04-02T17:24:25.530Z,11.53
2023-04-02T17:26:58.489Z,11.44
2023-04-02T17:29:48.108Z,11.42
2023-04-02T17:32:21.678Z,11.48
2023-04-02T17:34:48.147Z,11.46
2023-04-02T17:37:39.637Z,11.40
2023-04-02T17:40:22.782Z,11.36
2023-04-02T17:42:52.134Z,11.23
2023-04-02T17:45:34.954Z,11.12
2023-04-02T17:48:16.485Z,11.19
2023-04-02T17:51:10.969Z,11.03
2023-04-02T17:53:44.430Z,10.83
2023-04-02T17:56:28.790Z,10.61
2023-04-02T17:59:16.275Z,10.49
2023-04-02T18:01:46.827Z,10.21
2023-04-02T18:04:26.767Z,10.04
2023-04-02T18:06:53.046Z,9.97
2023-04-02T18:09:39.300Z,9.87
2023-04-02T18:12:16.091Z,9.83
2023-04-02T18:15:00.529Z,9.77
2023-04-02T18:17:29.917Z,9.69
2023-04-02T18:20:28.682Z,9.53
2023-04-02T18:23:26.647Z,9.45
2023-04-02T18:26:18.766Z,9.35
2023-04-02T18:29:11.478Z,9.20
2023-04-02T18:32:08.538Z,9.13
2023-04-02T18:34:52.775Z,9.08
2023-04-02T18:37:28.075Z,9.00
2023-04-02T18:40:19.412Z,8.94
2023-04-02T18:43:08.654Z,8.84
2023-04-02T18:45:56.227Z,8.81
2023-04-02T18:48:40.818Z,8.74
2023-04-02T18:51:15.477Z,8.67
2023-04-02T18:53:43.134Z,8.62
2023-04-02T18:56:19.677Z,8.53
2023-04-02T18:58:49.420Z,8.47
2023-04-02T19:01:22.367Z,8.40
2023-04-02T19:03:52.476Z,8.31
2023-04-02T19:06:25.635Z,8.26
2023-04-02T19:08:59.547Z,8.15
2023-04-02T19:11:31.089Z,8.08
2023-04-02T19:14:13.785Z,8.04
2023-04-02T19:16:59.085Z,7.91
2023-04-02T19:19:28.153Z,7.86
2023-04-02T19:22:08.557Z,7.82
2023-04-02T19:24:41.374Z,7.82
2023-04-02T19:27:47.862Z,7.71
2023-04-02T19:30:29.240Z,7.65
2023-04-02T19:33:26.817Z,7.63
2023-04-02T19:36:03.116Z,7.63
2023-04-02T19:38:41.565Z,7.59
2023-04-02T19:41:36.185Z,7.49
2023-04-02T19:44:02.794Z,7.37
2023-04-02T19:46:29.381Z,7.29
2023-04-02T19:49:04.685Z,7.25
2023-04-02T19:51:31.187Z,7.18
2023-04-02T19:53:57.602Z,7.12
2023-04-02T19:56:24.013Z,7.11
2023-04-02T19:58:50.664Z,7.06
2023-04-02T20:01:17.151Z,7.07
2023-04-02T20:03:43.744Z,7.04
2023-04-02T20:06:10.518Z,6.95
2023-04-02T20:08:36.992Z,6.88
2023-04-02T20:11:03.507Z,6.80
2023-04-02T20:13:29.950Z,6.68
2023-04-02T20:16:01.295Z,6.63
2023-04-02T20:18:28.741Z,6.51
2023-04-02T20:20:55.380Z,6.50
2023-04-02T20:23:21.902Z,6.46
2023-04-02T20:25:53.158Z,6.42
2023-04-02T20:28:23.660Z,6.35
2023-04-02T20:30:51.212Z,6.28
2023-04-02T20:33:19.320Z,6.24
2023-04-02T20:35:45.912Z,6.18
2023-04-02T20:38:12.699Z,6.13
2023-04-02T20:40:41.381Z,6.09
2023-04-02T20:43:08.979Z,6.07
2023-04-02T20:45:36.075Z,5.99
2023-04-02T20:48:03.359Z,5.96
2023-04-02T20:50:30.119Z,5.90
2023-04-02T20:52:59.979Z,5.84
2023-04-02T20:55:26.370Z,5.81
2023-04-02T20:57:53.747Z,5.79
2023-04-02T21:00:20.982Z,5.72
2023-04-02T21:02:47.361Z,5.70
2023-04-02T21:05:13.963Z,5.65
2023-04-02T21:07:40.452Z,5.60
2023-04-02T21:10:07.348Z,5.55
2023-04-02T21:12:33.749Z,5.51
2023-04-02T21:15:02.468Z,5.41
2023-04-02T21:17:29.687Z,5.39
2023-04-02T21:19:56.142Z,5.30
2023-04-02T21:22:22.758Z,5.29
2023-04-02T21:24:49.276Z,5.25
2023-04-02T21:27:16.689Z,5.21
2023-04-02T21:29:43.058Z,5.19
2023-04-02T21:32:20.967Z,5.12
2023-04-02T21:34:48.410Z,5.09
2023-04-02T21:37:14.930Z,5.05
2023-04-02T21:39:41.478Z,5.02
2023-04-02T21:42:07.936Z,4.99
2023-04-02T21:44:34.338Z,4.90
2023-04-02T21:47:00.861Z,4.87
2023-04-02T21:49:27.888Z,4.83
2023-04-02T21:51:54.292Z,4.80
2023-04-02T21:54:21.113Z,4.73
2023-04-02T21:56:48.838Z,4.68
2023-04-02T21:59:17.175Z,4.68
2023-04-02T22:01:46.811Z,4.63
2023-04-02T22:04:22.059Z,4.61
2023-04-02T22:06:49.151Z,4.57
2023-04-02T22:09:18.669Z,4.55
2023-04-02T22:11:50.709Z,4.52
2023-04-02T22:14:17.303Z,4.52
2023-04-02T22:16:43.838Z,4.47
2023-04-02T22:19:13.682Z,4.42
2023-04-02T22:21:41.043Z,4.38
2023-04-02T22:24:09.331Z,4.32
2023-04-02T22:26:36.451Z,4.28
2023-04-02T22:29:03.298Z,4.27
2023-04-02T22:31:33.207Z,4.24
2023-04-02T22:34:00.899Z,4.18
2023-04-02T22:36:28.658Z,4.13
2023-04-02T22:38:56.831Z,4.10
2023-04-02T22:41:32.797Z,4.05
2023-04-02T22:44:00.906Z,4.00
2023-04-02T22:46:28.922Z,3.97
2023-04-02T22:48:56.218Z,3.94
2023-04-02T22:51:24.660Z,3.90
2023-04-02T22:53:53.775Z,3.86
2023-04-02T22:56:22.780Z,3.84
2023-04-02T22:58:49.578Z,3.81
2023-04-02T23:01:26.029Z,3.74
2023-04-02T23:03:54.451Z,3.75
2023-04-02T23:06:22.132Z,3.71
2023-04-02T23:08:48.545Z,3.68
2023-04-02T23:11:17.609Z,3.66
2023-04-02T23:13:44.904Z,3.61
2023-04-02T23:16:13.854Z,3.58
2023-04-02T23:18:42.418Z,3.55
2023-04-02T23:21:09.820Z,3.51
2023-04-02T23:23:36.285Z,3.49
2023-04-02T23:26:10.010Z,3.44
2023-04-02T23:28:38.006Z,3.40
2023-04-02T23:31:06.800Z,3.36
2023-04-02T23:33:34.216Z,3.32
2023-04-02T23:36:00.760Z,3.29
2023-04-02T23:38:27.476Z,3.25
2023-04-02T23:40:53.967Z,3.19
2023-04-02T23:43:20.718Z,3.15
2023-04-02T23:45:51.516Z,3.15
2023-04-02T23:48:18.053Z,3.13
2023-04-02T23:50:45.448Z,3.11
2023-04-02T23:53:13.074Z,3.09
2023-04-02T23:55:40.407Z,3.03
2023-04-02T23:58:06.900Z,3.01
