createdAt,value
2023-11-18T00:00:19.136Z,7.18
2023-11-18T00:02:47.532Z,6.38
2023-11-18T00:05:16.911Z,8.20
2023-11-18T00:07:43.939Z,6.65
2023-11-18T00:10:11.348Z,7.00
2023-11-18T00:12:42.558Z,8.15
2023-11-18T00:15:12.027Z,6.78
2023-11-18T00:17:39.942Z,6.45
2023-11-18T00:20:11.160Z,5.65
2023-11-18T00:22:38.056Z,6.55
2023-11-18T00:25:12.532Z,6.00
2023-11-18T00:27:40.012Z,6.30
2023-11-18T00:30:12.414Z,7.85
2023-11-18T00:32:41.811Z,5.60
2023-11-18T00:35:11.554Z,7.57
2023-11-18T00:37:38.763Z,6.78
2023-11-18T00:40:25.282Z,6.72
2023-11-18T00:42:52.509Z,6.20
2023-11-18T00:45:20.666Z,7.15
2023-11-18T00:47:48.040Z,6.45
2023-11-18T00:50:15.333Z,6.05
2023-11-18T00:52:43.044Z,5.65
2023-11-18T00:55:12.292Z,5.40
2023-11-18T00:57:40.398Z,6.03
2023-11-18T01:00:17.272Z,6.55
2023-11-18T01:02:45.082Z,5.93
2023-11-18T01:05:12.798Z,5.88
2023-11-18T01:07:41.892Z,6.45
2023-11-18T01:10:11.428Z,6.60
2023-11-18T01:12:39.026Z,6.78
2023-11-18T01:15:08.723Z,7.13
2023-11-18T01:17:35.483Z,7.22
2023-11-18T01:20:07.631Z,6.00
2023-11-18T01:22:36.211Z,7.85
2023-11-18T01:25:04.329Z,6.25
2023-11-18T01:27:31.764Z,6.80
2023-11-18T01:30:01.302Z,6.53
2023-11-18T01:32:31.097Z,5.75
2023-11-18T01:34:58.256Z,8.23
2023-11-18T01:37:26.639Z,6.53
2023-11-18T01:39:54.297Z,5.97
2023-11-18T01:42:22.298Z,6.88
2023-11-18T01:44:49.503Z,6.47
2023-11-18T01:47:17.822Z,5.90
2023-11-18T01:49:45.365Z,6.10
2023-11-18T01:52:13.340Z,6.20
2023-11-18T01:54:40.966Z,5.60
2023-11-18T01:57:10.539Z,5.57
2023-11-18T01:59:42.101Z,6.07
2023-11-18T02:02:09.889Z,5.97
2023-11-18T02:04:38.096Z,7.32
2023-11-18T02:07:10.135Z,6.30
2023-11-18T02:09:38.302Z,5.53
2023-11-18T02:12:30.562Z,5.10
2023-11-18T02:15:01.164Z,5.78
2023-11-18T02:17:30.599Z,4.55
2023-11-18T02:20:00.009Z,6.53
2023-11-18T02:22:27.821Z,6.07
2023-11-18T02:24:54.765Z,4.72
2023-11-18T02:27:23.573Z,6.15
2023-11-18T02:29:52.677Z,5.07
2023-11-18T02:32:35.937Z,4.88
2023-11-18T02:35:11.812Z,6.00
2023-11-18T02:37:48.804Z,4.50
2023-11-18T02:40:32.008Z,5.18
2023-11-18T02:43:02.348Z,7.10
2023-11-18T02:45:33.422Z,5.95
2023-11-18T02:48:01.526Z,5.03
2023-11-18T02:50:29.538Z,4.43
2023-11-18T02:52:57.291Z,5.60
2023-11-18T02:55:25.712Z,5.65
2023-11-18T02:57:57.089Z,5.97
2023-11-18T03:00:23.999Z,5.72
2023-11-18T03:02:53.103Z,5.63
2023-11-18T03:05:22.261Z,5.40
2023-11-18T03:07:55.038Z,5.60
2023-11-18T03:10:25.027Z,6.85
2023-11-18T03:12:56.146Z,5.07
2023-11-18T03:15:24.442Z,5.50
2023-11-18T03:17:52.947Z,5.45
2023-11-18T03:20:21.803Z,5.50
2023-11-18T03:22:49.186Z,5.72
2023-11-18T03:25:17.421Z,5.90
2023-11-18T03:27:48.121Z,6.50
2023-11-18T03:30:15.972Z,4.72
2023-11-18T03:32:43.152Z,6.30
2023-11-18T03:35:11.185Z,7.35
2023-11-18T03:37:41.973Z,5.65
2023-11-18T03:40:14.830Z,5.68
2023-11-18T03:42:44.226Z,6.78
2023-11-18T03:45:12.249Z,6.70
2023-11-18T03:47:40.346Z,4.65
2023-11-18T03:50:10.049Z,4.80
2023-11-18T03:52:39.154Z,5.38
2023-11-18T03:55:07.293Z,5.38
2023-11-18T03:57:34.440Z,6.53
2023-11-18T04:00:01.773Z,5.38
2023-11-18T04:02:30.532Z,4.93
2023-11-18T04:04:57.876Z,5.85
2023-11-18T04:07:24.813Z,6.43
2023-11-18T04:09:52.252Z,5.72
2023-11-18T04:12:19.050Z,7.20
2023-11-18T04:14:47.171Z,5.53
2023-11-18T04:17:14.680Z,6.07
2023-11-18T04:19:42.602Z,8.68
2023-11-18T04:22:10.963Z,5.13
2023-11-18T04:24:38.041Z,6.15
2023-11-18T04:27:05.130Z,5.70
2023-11-18T04:29:32.575Z,5.20
2023-11-18T04:32:01.243Z,6.22
2023-11-18T04:34:28.137Z,4.97
2023-11-18T04:36:56.544Z,5.65
2023-11-18T04:39:24.514Z,5.38
2023-11-18T04:41:54.421Z,5.00
2023-11-18T04:44:21.432Z,6.10
2023-11-18T04:46:48.727Z,6.30
2023-11-18T04:49:16.627Z,5.88
2023-11-18T04:51:44.775Z,6.47
2023-11-18T04:54:13.296Z,5.68
2023-11-18T04:56:40.496Z,5.70
2023-11-18T04:59:07.604Z,6.03
2023-11-18T05:01:41.025Z,6.10
2023-11-18T05:04:09.726Z,5.55
2023-11-18T05:06:36.714Z,6.03
2023-11-18T05:09:03.880Z,6.15
2023-11-18T05:11:31.007Z,6.57
2023-11-18T05:13:59.419Z,5.50
2023-11-18T05:16:28.587Z,5.43
2023-11-18T05:18:57.313Z,6.35
2023-11-18T05:21:24.497Z,6.30
2023-11-18T05:23:53.597Z,5.78
2023-11-18T05:26:20.918Z,5.95
2023-11-18T05:28:53.315Z,7.43
2023-11-18T05:31:20.649Z,6.93
2023-11-18T05:33:55.206Z,9.10
2023-11-18T05:36:29.888Z,6.70
2023-11-18T05:38:57.233Z,7.47
2023-11-18T05:41:32.051Z,8.65
2023-11-18T05:44:00.699Z,7.50
2023-11-18T05:46:31.194Z,7.13
2023-11-18T05:49:03.185Z,7.53
2023-11-18T05:51:30.453Z,7.18
2023-11-18T05:53:58.122Z,6.53
2023-11-18T05:56:26.230Z,7.80
2023-11-18T05:58:58.397Z,7.15
2023-11-18T06:01:28.967Z,6.68
2023-11-18T06:03:59.771Z,6.25
2023-11-18T06:06:27.880Z,10.05
2023-11-18T06:09:05.852Z,6.95
2023-11-18T06:11:33.131Z,7.07
2023-11-18T06:14:02.334Z,7.57
2023-11-18T06:16:29.447Z,7.60
2023-11-18T06:19:01.125Z,8.13
2023-11-18T06:21:31.942Z,7.25
2023-11-18T06:24:02.659Z,7.07
2023-11-18T06:26:30.127Z,7.28
2023-11-18T06:29:00.969Z,8.10
2023-11-18T06:31:29.001Z,7.82
2023-11-18T06:33:59.745Z,8.52
2023-11-18T06:36:28.080Z,9.10
2023-11-18T06:38:57.344Z,7.88
2023-11-18T06:41:27.716Z,8.18
2023-11-18T06:43:56.483Z,8.55
2023-11-18T06:46:35.567Z,8.55
2023-11-18T06:49:08.291Z,8.50
2023-11-18T06:51:37.656Z,7.40
2023-11-18T06:54:12.379Z,7.88
2023-11-18T06:56:44.102Z,7.95
2023-11-18T06:59:16.807Z,8.40
2023-11-18T07:01:46.410Z,8.57
2023-11-18T07:04:16.327Z,8.23
2023-11-18T07:06:44.987Z,8.38
2023-11-18T07:09:19.806Z,8.85
2023-11-18T07:11:49.589Z,8.13
2023-11-18T07:14:17.998Z,7.82
2023-11-18T07:16:46.362Z,8.60
2023-11-18T07:19:22.089Z,7.32
2023-11-18T07:21:51.112Z,8.18
2023-11-18T07:24:19.212Z,7.57
2023-11-18T07:26:47.043Z,7.40
2023-11-18T07:29:14.069Z,7.45
2023-11-18T07:31:41.304Z,7.68
2023-11-18T07:34:08.621Z,7.70
2023-11-18T07:36:36.370Z,7.72
2023-11-18T07:39:05.068Z,7.85
2023-11-18T07:41:36.359Z,7.57
2023-11-18T07:44:03.726Z,7.80
2023-11-18T07:46:36.542Z,7.80
2023-11-18T07:49:04.094Z,7.68
2023-11-18T07:51:32.078Z,9.05
2023-11-18T07:54:03.786Z,7.97
2023-11-18T07:56:33.568Z,7.32
2023-11-18T07:59:03.203Z,6.90
2023-11-18T08:01:31.724Z,7.85
2023-11-18T08:04:00.991Z,7.70
2023-11-18T08:06:28.068Z,7.93
2023-11-18T08:08:56.721Z,8.30
2023-11-18T08:11:25.353Z,7.93
2023-11-18T08:13:56.239Z,8.70
2023-11-18T08:16:23.552Z,7.95
2023-11-18T08:18:54.644Z,10.90
2023-11-18T08:21:23.703Z,7.90
2023-11-18T08:24:03.909Z,7.00
2023-11-18T08:26:31.101Z,7.85
2023-11-18T08:29:02.178Z,8.02
2023-11-18T08:31:29.915Z,8.30
2023-11-18T08:33:56.876Z,7.68
2023-11-18T08:36:28.635Z,8.52
2023-11-18T08:38:58.125Z,8.27
2023-11-18T08:41:25.996Z,8.82
2023-11-18T08:43:56.026Z,7.85
2023-11-18T08:46:23.921Z,9.65
2023-11-18T08:48:53.292Z,8.73
2023-11-18T08:51:22.520Z,9.30
2023-11-18T08:53:52.054Z,8.30
2023-11-18T08:56:21.197Z,8.88
2023-11-18T08:58:52.745Z,8.80
2023-11-18T09:01:21.081Z,8.95
2023-11-18T09:03:54.372Z,8.95
2023-11-18T09:06:29.499Z,10.55
2023-11-18T09:09:00.225Z,8.10
2023-11-18T09:11:34.304Z,10.35
2023-11-18T09:14:05.716Z,9.02
2023-11-18T09:16:34.638Z,9.68
2023-11-18T09:19:04.290Z,8.98
2023-11-18T09:21:36.767Z,8.45
2023-11-18T09:24:06.634Z,9.82
2023-11-18T09:26:34.068Z,9.68
2023-11-18T09:29:04.027Z,9.50
2023-11-18T09:31:32.869Z,14.45
2023-11-18T09:34:02.470Z,14.77
2023-11-18T09:36:30.273Z,9.23
2023-11-18T09:38:59.029Z,9.52
2023-11-18T09:41:29.021Z,8.05
2023-11-18T09:44:00.272Z,9.77
2023-11-18T09:46:31.684Z,9.95
2023-11-18T09:49:27.204Z,8.90
2023-11-18T09:51:58.772Z,9.65
2023-11-18T09:54:43.002Z,10.82
2023-11-18T09:57:28.419Z,9.55
2023-11-18T10:00:21.642Z,9.95
2023-11-18T10:02:52.619Z,8.93
2023-11-18T10:05:28.922Z,9.60
2023-11-18T10:07:56.343Z,11.90
2023-11-18T10:10:23.899Z,10.25
2023-11-18T10:12:59.773Z,10.57
2023-11-18T10:15:28.183Z,10.85
2023-11-18T10:18:01.391Z,9.88
2023-11-18T10:20:41.223Z,10.85
2023-11-18T10:23:12.398Z,10.52
2023-11-18T10:25:51.077Z,10.82
2023-11-18T10:28:29.204Z,10.40
2023-11-18T10:31:04.984Z,11.73
2023-11-18T10:33:37.695Z,11.97
2023-11-18T10:36:06.513Z,10.85
2023-11-18T10:38:45.155Z,11.45
2023-11-18T10:41:15.113Z,11.50
2023-11-18T10:43:43.442Z,11.15
2023-11-18T10:46:15.292Z,11.60
2023-11-18T10:48:44.064Z,11.73
2023-11-18T10:51:15.196Z,13.65
2023-11-18T10:54:02.594Z,20.45
2023-11-18T10:56:30.443Z,12.02
2023-11-18T10:59:08.736Z,12.85
2023-11-18T11:01:44.482Z,10.88
2023-11-18T11:04:18.374Z,11.65
2023-11-18T11:06:57.718Z,11.10
2023-11-18T11:09:28.666Z,13.32
2023-11-18T11:12:06.054Z,11.32
2023-11-18T11:14:42.410Z,13.82
2023-11-18T11:17:18.945Z,9.95
2023-11-18T11:20:13.822Z,11.25
2023-11-18T11:23:10.297Z,6.82
2023-11-18T11:26:10.626Z,10.55
2023-11-18T11:28:51.613Z,5.40
2023-11-18T11:31:23.833Z,5.88
2023-11-18T11:33:56.706Z,6.10
2023-11-18T11:36:34.545Z,5.90
2023-11-18T11:39:02.704Z,5.53
2023-11-18T11:41:31.095Z,6.10
2023-11-18T11:44:01.662Z,5.50
2023-11-18T11:46:37.368Z,6.05
2023-11-18T11:49:26.405Z,6.00
2023-11-18T11:52:05.791Z,5.53
2023-11-18T11:54:39.390Z,5.72
2023-11-18T11:57:07.585Z,5.95
2023-11-18T11:59:45.774Z,5.82
2023-11-18T12:02:17.924Z,5.60
2023-11-18T12:04:53.881Z,5.40
2023-11-18T12:07:36.289Z,5.10
2023-11-18T12:10:07.669Z,5.38
2023-11-18T12:12:34.966Z,5.60
2023-11-18T12:15:13.553Z,8.77
2023-11-18T12:18:00.692Z,5.68
2023-11-18T12:20:49.361Z,7.75
2023-11-18T12:23:17.221Z,4.80
2023-11-18T12:25:50.793Z,5.18
2023-11-18T12:28:22.700Z,5.75
2023-11-18T12:30:59.479Z,6.05
2023-11-18T12:34:07.295Z,5.15
2023-11-18T12:37:06.604Z,5.93
2023-11-18T12:40:03.990Z,5.20
2023-11-18T12:43:13.635Z,6.30
2023-11-18T12:46:15.988Z,6.72
2023-11-18T12:48:50.059Z,6.65
2023-11-18T12:51:21.666Z,6.15
2023-11-18T12:53:55.980Z,5.93
2023-11-18T12:56:29.955Z,6.95
2023-11-18T12:59:00.972Z,6.93
2023-11-18T13:01:28.872Z,5.57
2023-11-18T13:03:58.028Z,6.45
2023-11-18T13:06:29.852Z,6.45
2023-11-18T13:08:57.677Z,5.32
2023-11-18T13:11:24.950Z,5.00
2023-11-18T13:13:55.884Z,4.70
2023-11-18T13:16:23.557Z,5.53
2023-11-18T13:18:53.768Z,5.32
2023-11-18T13:21:23.951Z,5.97
2023-11-18T13:23:55.878Z,5.93
2023-11-18T13:26:23.526Z,5.22
2023-11-18T13:28:51.547Z,4.50
2023-11-18T13:31:19.030Z,5.13
2023-11-18T13:33:54.864Z,5.60
2023-11-18T13:36:22.384Z,5.10
2023-11-18T13:38:50.749Z,5.60
2023-11-18T13:41:33.605Z,5.43
2023-11-18T13:44:01.954Z,5.65
2023-11-18T13:46:29.489Z,5.38
2023-11-18T13:49:01.250Z,5.30
2023-11-18T13:51:28.440Z,6.50
2023-11-18T13:53:57.217Z,4.95
2023-11-18T13:56:24.866Z,7.38
2023-11-18T13:58:52.650Z,5.15
2023-11-18T14:01:21.746Z,7.13
2023-11-18T14:03:49.936Z,5.15
2023-11-18T14:06:18.688Z,4.50
2023-11-18T14:08:46.956Z,4.28
2023-11-18T14:11:17.846Z,4.13
2023-11-18T14:13:46.599Z,4.60
2023-11-18T14:16:14.382Z,4.43
2023-11-18T14:18:43.265Z,4.80
2023-11-18T14:21:11.171Z,3.92
2023-11-18T14:23:38.907Z,4.30
2023-11-18T14:26:09.268Z,4.20
2023-11-18T14:28:36.524Z,4.40
2023-11-18T14:31:09.295Z,3.72
2023-11-18T14:33:36.707Z,4.10
2023-11-18T14:36:06.593Z,3.97
2023-11-18T14:38:35.986Z,4.25
2023-11-18T14:41:04.022Z,3.92
2023-11-18T14:43:31.474Z,4.45
2023-11-18T14:45:59.104Z,4.07
2023-11-18T14:48:25.984Z,4.00
2023-11-18T14:50:53.325Z,3.90
2023-11-18T14:53:22.044Z,3.50
2023-11-18T14:55:49.188Z,3.75
2023-11-18T14:58:16.781Z,5.28
2023-11-18T15:00:44.290Z,4.22
2023-11-18T15:03:11.721Z,3.80
2023-11-18T15:05:39.724Z,4.03
2023-11-18T15:08:11.008Z,4.25
2023-11-18T15:10:38.637Z,4.63
2023-11-18T15:13:06.076Z,4.35
2023-11-18T15:15:34.049Z,5.18
2023-11-18T15:18:15.993Z,4.90
2023-11-18T15:20:47.002Z,5.07
2023-11-18T15:23:19.978Z,4.25
2023-11-18T15:25:47.714Z,4.00
2023-11-18T15:28:18.212Z,5.10
2023-11-18T15:30:45.706Z,5.82
2023-11-18T15:33:16.941Z,4.95
2023-11-18T15:35:44.603Z,5.38
2023-11-18T15:38:19.080Z,5.55
2023-11-18T15:40:51.151Z,8.20
2023-11-18T15:43:18.470Z,6.03
2023-11-18T15:45:45.888Z,5.55
2023-11-18T15:48:12.770Z,6.88
2023-11-18T15:50:39.731Z,6.40
2023-11-18T15:53:14.478Z,7.93
2023-11-18T15:55:42.874Z,6.13
2023-11-18T15:58:10.822Z,5.22
2023-11-18T16:00:38.723Z,6.10
2023-11-18T16:03:10.130Z,5.68
2023-11-18T16:05:37.540Z,4.57
2023-11-18T16:08:08.719Z,4.85
2023-11-18T16:10:38.149Z,4.25
2023-11-18T16:13:04.945Z,3.63
2023-11-18T16:15:34.011Z,3.35
2023-11-18T16:18:02.136Z,4.15
2023-11-18T16:20:34.675Z,3.60
2023-11-18T16:23:05.934Z,3.95
2023-11-18T16:25:36.085Z,5.82
2023-11-18T16:28:06.291Z,3.42
2023-11-18T16:30:34.014Z,4.18
2023-11-18T16:33:02.498Z,3.85
2023-11-18T16:35:31.045Z,3.63
2023-11-18T16:38:01.607Z,3.03
2023-11-18T16:40:29.646Z,3.72
2023-11-18T16:42:57.230Z,3.78
2023-11-18T16:45:26.151Z,3.17
2023-11-18T16:47:55.131Z,3.35
2023-11-18T16:50:24.600Z,3.63
2023-11-18T16:52:52.086Z,3.92
2023-11-18T16:55:19.703Z,3.72
2023-11-18T16:57:48.905Z,3.55
2023-11-18T17:00:17.747Z,4.68
2023-11-18T17:02:45.615Z,3.88
2023-11-18T17:05:12.655Z,3.40
2023-11-18T17:07:39.522Z,3.58
2023-11-18T17:10:12.540Z,4.28
2023-11-18T17:12:43.837Z,3.00
2023-11-18T17:15:17.376Z,4.07
2023-11-18T17:17:46.814Z,4.18
2023-11-18T17:20:15.812Z,4.78
2023-11-18T17:22:43.818Z,5.22
2023-11-18T17:25:15.615Z,4.97
2023-11-18T17:27:46.336Z,4.90
2023-11-18T17:30:17.223Z,4.28
2023-11-18T17:32:46.683Z,4.75
2023-11-18T17:35:14.986Z,4.57
2023-11-18T17:37:46.879Z,4.93
2023-11-18T17:40:15.473Z,3.67
2023-11-18T17:42:50.824Z,4.43
2023-11-18T17:45:23.078Z,3.50
2023-11-18T17:47:50.301Z,3.70
2023-11-18T17:50:19.618Z,3.78
2023-11-18T17:52:48.337Z,5.05
2023-11-18T17:55:18.366Z,3.40
2023-11-18T17:57:48.359Z,3.78
2023-11-18T18:00:24.860Z,3.45
2023-11-18T18:02:53.813Z,3.72
2023-11-18T18:05:22.019Z,3.67
2023-11-18T18:07:49.163Z,2.92
2023-11-18T18:10:16.890Z,3.28
2023-11-18T18:12:47.951Z,3.78
2023-11-18T18:15:15.188Z,3.47
2023-11-18T18:17:42.314Z,3.83
2023-11-18T18:20:10.778Z,3.65
2023-11-18T18:22:38.819Z,3.88
2023-11-18T18:25:06.228Z,3.42
2023-11-18T18:27:33.809Z,4.45
2023-11-18T18:30:01.803Z,3.40
2023-11-18T18:32:28.893Z,3.83
2023-11-18T18:34:55.952Z,3.42
2023-11-18T18:37:26.521Z,3.45
2023-11-18T18:39:56.963Z,4.05
2023-11-18T18:42:25.629Z,3.78
2023-11-18T18:44:55.745Z,4.15
2023-11-18T18:47:27.853Z,3.63
2023-11-18T18:49:56.874Z,4.28
2023-11-18T18:52:23.706Z,4.60
2023-11-18T18:54:50.477Z,4.97
2023-11-18T18:57:19.068Z,5.28
2023-11-18T18:59:45.855Z,5.13
2023-11-18T19:02:12.819Z,5.00
2023-11-18T19:04:40.336Z,4.20
2023-11-18T19:07:10.768Z,4.40
2023-11-18T19:09:37.717Z,4.88
2023-11-18T19:12:04.847Z,4.22
2023-11-18T19:14:31.968Z,4.57
2023-11-18T19:17:01.891Z,4.80
2023-11-18T19:19:29.008Z,5.00
2023-11-18T19:21:56.813Z,4.70
2023-11-18T19:24:24.622Z,5.28
2023-11-18T19:26:51.541Z,4.90
2023-11-18T19:29:18.412Z,4.85
2023-11-18T19:31:45.244Z,5.07
2023-11-18T19:34:12.078Z,4.90
2023-11-18T19:36:39.094Z,4.90
2023-11-18T19:39:09.039Z,4.57
2023-11-18T19:41:36.124Z,4.40
2023-11-18T19:44:05.656Z,5.50
2023-11-18T19:46:32.737Z,5.32
2023-11-18T19:49:01.654Z,5.03
2023-11-18T19:51:28.661Z,4.70
2023-11-18T19:53:55.942Z,5.05
2023-11-18T19:56:24.372Z,4.60
2023-11-18T19:58:52.953Z,5.28
2023-11-18T20:01:20.098Z,5.60
2023-11-18T20:03:48.024Z,4.40
2023-11-18T20:06:15.085Z,4.10
2023-11-18T20:08:42.018Z,5.38
2023-11-18T20:11:10.809Z,4.30
2023-11-18T20:13:37.941Z,4.95
2023-11-18T20:16:07.736Z,4.10
2023-11-18T20:18:34.712Z,4.70
2023-11-18T20:21:01.708Z,4.68
2023-11-18T20:23:28.686Z,3.97
2023-11-18T20:25:57.403Z,4.57
2023-11-18T20:28:24.294Z,6.38
2023-11-18T20:30:51.127Z,4.72
2023-11-18T20:33:18.154Z,4.50
2023-11-18T20:35:46.356Z,4.25
2023-11-18T20:38:13.432Z,3.97
2023-11-18T20:40:40.675Z,3.35
2023-11-18T20:43:08.871Z,3.33
2023-11-18T20:45:38.340Z,3.30
2023-11-18T20:48:07.618Z,3.05
2023-11-18T20:50:36.475Z,3.40
2023-11-18T20:53:03.849Z,3.03
2023-11-18T20:55:30.765Z,2.72
2023-11-18T20:57:57.547Z,2.78
2023-11-18T21:00:24.278Z,3.55
2023-11-18T21:02:51.739Z,4.47
2023-11-18T21:05:21.174Z,3.30
2023-11-18T21:07:48.737Z,4.22
2023-11-18T21:10:18.999Z,3.92
2023-11-18T21:12:45.923Z,2.60
2023-11-18T21:15:15.937Z,1.92
2023-11-18T21:17:43.128Z,2.33
2023-11-18T21:20:13.998Z,2.40
2023-11-18T21:22:42.383Z,3.13
2023-11-18T21:25:13.044Z,2.75
2023-11-18T21:27:40.078Z,4.05
2023-11-18T21:30:11.367Z,1.80
2023-11-18T21:32:46.597Z,3.28
2023-11-18T21:35:15.781Z,2.35
2023-11-18T21:37:43.094Z,2.10
2023-11-18T21:40:13.623Z,1.52
2023-11-18T21:42:44.395Z,1.38
2023-11-18T21:45:12.143Z,1.30
2023-11-18T21:47:40.008Z,1.80
2023-11-18T21:50:08.017Z,1.60
2023-11-18T21:52:36.346Z,1.90
2023-11-18T21:55:05.362Z,1.38
2023-11-18T21:57:38.487Z,1.60
2023-11-18T22:00:10.294Z,1.30
2023-11-18T22:02:37.187Z,1.98
2023-11-18T22:05:04.392Z,1.20
2023-11-18T22:07:33.591Z,1.75
2023-11-18T22:10:01.234Z,1.40
2023-11-18T22:12:28.129Z,1.50
2023-11-18T22:14:55.456Z,1.45
2023-11-18T22:17:22.434Z,1.50
2023-11-18T22:19:50.856Z,1.50
2023-11-18T22:22:18.831Z,1.50
2023-11-18T22:24:46.090Z,1.25
2023-11-18T22:27:15.710Z,1.27
2023-11-18T22:29:42.786Z,1.65
2023-11-18T22:32:12.873Z,1.73
2023-11-18T22:34:40.076Z,2.20
2023-11-18T22:37:07.325Z,1.33
2023-11-18T22:39:37.544Z,1.35
2023-11-18T22:42:05.841Z,1.02
2023-11-18T22:44:34.233Z,1.30
2023-11-18T22:47:02.382Z,1.30
2023-11-18T22:49:29.334Z,1.48
2023-11-18T22:51:56.583Z,1.50
2023-11-18T22:54:23.672Z,1.35
2023-11-18T22:56:53.628Z,1.52
2023-11-18T22:59:21.376Z,1.27
2023-11-18T23:01:48.522Z,1.23
2023-11-18T23:04:15.898Z,1.13
2023-11-18T23:06:42.699Z,1.17
2023-11-18T23:09:13.494Z,1.00
2023-11-18T23:11:41.137Z,1.05
2023-11-18T23:14:08.215Z,1.00
2023-11-18T23:16:35.386Z,1.13
2023-11-18T23:19:03.188Z,1.00
2023-11-18T23:21:30.480Z,1.15
2023-11-18T23:23:57.907Z,0.93
2023-11-18T23:26:26.333Z,1.10
2023-11-18T23:28:54.667Z,1.02
2023-11-18T23:31:24.672Z,0.90
2023-11-18T23:34:10.286Z,1.05
2023-11-18T23:36:37.064Z,0.88
2023-11-18T23:39:04.260Z,1.05
2023-11-18T23:41:31.416Z,1.00
2023-11-18T23:53:03.953Z,0.90
2023-11-18T23:55:33.197Z,0.90
2023-11-18T23:58:04.221Z,0.90
