createdAt,value
2022-12-09T00:01:18.191Z,48.30
2022-12-09T00:04:05.480Z,49.70
2022-12-09T00:07:16.619Z,50.70
2022-12-09T00:30:29.073Z,39.20
2022-12-09T00:33:44.545Z,44.00
2022-12-09T00:36:48.885Z,44.40
2022-12-09T00:39:58.844Z,43.80
2022-12-09T00:42:50.205Z,47.40
2022-12-09T00:46:28.820Z,49.80
2022-12-09T00:49:20.235Z,48.90
2022-12-09T00:52:31.435Z,45.10
2022-12-09T00:55:21.639Z,45.20
2022-12-09T00:58:58.149Z,47.10
2022-12-09T01:03:01.219Z,45.00
2022-12-09T01:06:17.144Z,45.30
2022-12-09T01:09:28.074Z,43.40
2022-12-09T01:12:39.806Z,47.70
2022-12-09T01:15:50.340Z,46.50
2022-12-09T01:19:03.692Z,46.40
2022-12-09T01:23:00.584Z,47.90
2022-12-09T01:26:06.703Z,45.60
2022-12-09T01:29:20.096Z,44.50
2022-12-09T01:32:31.214Z,47.20
2022-12-09T01:35:42.507Z,48.30
2022-12-09T01:38:54.153Z,44.20
2022-12-09T01:42:17.879Z,47.50
2022-12-09T01:45:22.030Z,45.30
2022-12-09T01:48:44.848Z,44.20
2022-12-09T01:51:32.195Z,45.70
2022-12-09T01:54:44.902Z,49.30
2022-12-09T01:57:31.778Z,50.10
2022-12-09T02:00:20.907Z,53.20
2022-12-09T02:03:07.806Z,48.70
2022-12-09T02:06:10.481Z,44.80
2022-12-09T02:09:21.650Z,48.00
2022-12-09T02:12:54.658Z,48.10
2022-12-09T02:16:15.528Z,46.00
2022-12-09T02:19:05.183Z,47.50
2022-12-09T02:22:23.398Z,45.60
2022-12-09T02:25:28.317Z,47.50
2022-12-09T02:28:24.224Z,48.30
2022-12-09T02:31:35.846Z,46.50
2022-12-09T02:34:26.943Z,47.80
2022-12-09T02:37:23.075Z,46.80
2022-12-09T02:41:02.103Z,46.40
2022-12-09T02:44:14.284Z,50.30
2022-12-09T02:52:28.274Z,48.60
2022-12-09T02:55:42.235Z,48.30
2022-12-09T02:58:29.026Z,49.30
2022-12-09T03:02:06.428Z,47.00
2022-12-09T03:05:19.180Z,46.20
2022-12-09T03:08:42.183Z,49.70
2022-12-09T03:13:04.460Z,48.10
2022-12-09T03:16:19.504Z,49.20
2022-12-09T03:19:50.364Z,50.80
2022-12-09T03:23:05.741Z,50.30
2022-12-09T03:26:18.912Z,52.00
2022-12-09T03:44:45.215Z,43.70
2022-12-09T03:47:32.493Z,48.60
2022-12-09T03:50:23.279Z,50.10
2022-12-09T03:53:14.725Z,51.90
2022-12-09T03:56:14.296Z,53.50
2022-12-09T03:59:03.652Z,49.90
2022-12-09T04:01:53.758Z,52.50
2022-12-09T04:04:42.280Z,54.80
2022-12-09T04:07:29.147Z,51.00
2022-12-09T04:10:15.676Z,52.40
2022-12-09T04:13:02.535Z,53.40
2022-12-09T04:15:48.990Z,52.00
2022-12-09T04:18:35.834Z,52.20
2022-12-09T04:21:22.745Z,51.70
2022-12-09T04:24:10.144Z,52.90
2022-12-09T04:26:56.931Z,51.80
2022-12-09T04:29:43.487Z,50.10
2022-12-09T04:32:31.415Z,52.30
2022-12-09T04:35:17.907Z,51.70
2022-12-09T04:38:04.438Z,52.60
2022-12-09T04:40:50.830Z,52.70
2022-12-09T04:43:37.717Z,52.80
2022-12-09T04:46:25.382Z,49.60
2022-12-09T04:49:12.489Z,52.80
2022-12-09T04:51:58.969Z,52.50
2022-12-09T04:54:45.730Z,52.10
2022-12-09T04:57:32.614Z,52.60
2022-12-09T05:00:19.623Z,52.10
2022-12-09T05:03:06.580Z,50.90
2022-12-09T05:05:53.364Z,53.70
2022-12-09T05:08:40.801Z,49.90
2022-12-09T05:11:28.183Z,51.80
2022-12-09T05:14:16.456Z,51.20
2022-12-09T05:17:03.819Z,57.20
2022-12-09T05:19:51.380Z,51.60
2022-12-09T05:22:37.994Z,52.10
2022-12-09T05:25:25.034Z,54.00
2022-12-09T05:28:12.259Z,54.10
2022-12-09T05:31:01.819Z,54.00
2022-12-09T05:33:51.384Z,52.40
2022-12-09T05:36:38.257Z,51.90
2022-12-09T05:39:24.609Z,55.20
2022-12-09T05:42:11.668Z,54.80
2022-12-09T05:45:00.459Z,50.90
2022-12-09T05:47:47.111Z,55.00
2022-12-09T05:50:35.386Z,53.90
2022-12-09T05:53:22.026Z,54.70
2022-12-09T05:56:08.529Z,54.40
2022-12-09T05:58:56.414Z,56.80
2022-12-09T06:01:43.342Z,51.40
2022-12-09T06:04:29.955Z,58.60
2022-12-09T06:07:16.536Z,56.30
2022-12-09T06:10:04.384Z,59.40
2022-12-09T06:12:56.086Z,58.40
2022-12-09T06:15:44.663Z,58.00
2022-12-09T06:18:32.222Z,58.10
2022-12-09T06:21:20.869Z,58.40
2022-12-09T06:24:08.651Z,59.20
2022-12-09T06:34:24.699Z,48.20
2022-12-09T06:37:11.531Z,51.40
2022-12-09T06:39:58.863Z,51.60
2022-12-09T06:42:46.304Z,55.60
2022-12-09T06:45:32.652Z,61.40
2022-12-09T06:48:19.557Z,62.00
2022-12-09T06:51:08.209Z,63.20
2022-12-09T06:53:55.284Z,64.20
2022-12-09T06:56:42.545Z,63.80
2022-12-09T06:59:29.339Z,60.60
2022-12-09T07:02:16.253Z,66.00
2022-12-09T07:05:04.212Z,65.50
2022-12-09T07:08:17.402Z,63.00
2022-12-09T07:11:22.671Z,64.20
2022-12-09T07:14:39.287Z,67.00
2022-12-09T07:17:43.957Z,66.10
2022-12-09T07:20:32.004Z,68.10
2022-12-09T07:23:19.046Z,63.00
2022-12-09T07:26:08.709Z,64.00
2022-12-09T07:29:06.532Z,68.10
2022-12-09T07:31:53.445Z,63.70
2022-12-09T07:34:51.848Z,64.20
2022-12-09T07:38:03.042Z,59.30
2022-12-09T07:40:49.732Z,53.60
2022-12-09T07:43:36.859Z,56.20
2022-12-09T08:12:32.065Z,48.60
2022-12-09T08:22:20.523Z,49.30
2022-12-09T08:25:08.696Z,51.70
2022-12-09T08:27:57.826Z,48.90
2022-12-09T08:30:46.116Z,45.60
2022-12-09T08:33:34.433Z,46.10
2022-12-09T08:36:27.386Z,46.00
2022-12-09T08:39:14.844Z,45.90
2022-12-09T08:42:03.070Z,45.20
2022-12-09T08:44:51.811Z,46.90
2022-12-09T08:47:42.281Z,45.20
2022-12-09T08:50:29.837Z,48.60
2022-12-09T08:53:16.604Z,51.40
2022-12-09T08:56:47.575Z,46.60
2022-12-09T08:59:35.857Z,54.20
2022-12-09T09:02:26.616Z,53.50
2022-12-09T09:05:14.617Z,53.30
2022-12-09T09:08:25.100Z,52.10
2022-12-09T09:11:44.901Z,51.00
2022-12-09T09:14:55.548Z,52.70
2022-12-09T09:17:49.795Z,49.60
2022-12-09T09:20:52.432Z,50.00
2022-12-09T09:24:22.231Z,44.00
2022-12-09T09:28:30.448Z,42.50
2022-12-09T09:33:05.966Z,45.30
2022-12-09T09:36:10.418Z,49.50
2022-12-09T09:38:59.470Z,48.10
2022-12-09T09:41:54.462Z,49.40
2022-12-09T09:44:46.456Z,48.20
2022-12-09T09:47:48.802Z,47.80
2022-12-09T09:50:52.427Z,51.70
2022-12-09T09:53:40.499Z,49.40
2022-12-09T09:56:47.245Z,50.90
2022-12-09T09:59:34.362Z,46.90
2022-12-09T10:02:43.754Z,47.60
2022-12-09T10:05:34.466Z,48.90
2022-12-09T10:08:47.641Z,51.80
2022-12-09T10:12:06.525Z,52.90
2022-12-09T10:15:31.841Z,51.30
2022-12-09T10:18:26.116Z,49.60
2022-12-09T10:21:42.242Z,49.10
2022-12-09T10:24:39.272Z,55.20
2022-12-09T10:27:32.118Z,51.70
2022-12-09T10:31:43.777Z,49.90
2022-12-09T10:34:30.384Z,50.40
2022-12-09T10:37:33.818Z,49.70
2022-12-09T10:41:11.763Z,48.80
2022-12-09T10:44:18.890Z,47.80
2022-12-09T10:47:25.111Z,46.00
2022-12-09T10:50:29.090Z,46.50
2022-12-09T10:53:16.772Z,46.20
2022-12-09T10:56:04.212Z,45.50
2022-12-09T10:59:18.834Z,45.10
2022-12-09T11:02:08.289Z,47.30
2022-12-09T11:04:57.217Z,49.40
2022-12-09T11:07:50.504Z,47.80
2022-12-09T11:10:38.311Z,48.10
2022-12-09T11:13:36.607Z,48.00
2022-12-09T11:16:27.978Z,48.80
2022-12-09T11:19:16.010Z,47.60
2022-12-09T11:22:47.539Z,48.30
2022-12-09T11:25:36.292Z,48.80
2022-12-09T11:28:29.531Z,47.70
2022-12-09T11:31:30.271Z,46.80
2022-12-09T11:34:26.225Z,45.20
2022-12-09T11:37:12.887Z,47.50
2022-12-09T11:39:59.641Z,44.70
2022-12-09T11:42:57.103Z,42.30
2022-12-09T11:45:45.779Z,42.80
2022-12-09T11:48:40.062Z,42.50
2022-12-09T11:51:33.795Z,43.40
2022-12-09T11:54:34.880Z,42.60
2022-12-09T11:57:47.709Z,39.30
2022-12-09T12:00:39.621Z,37.90
2022-12-09T12:03:36.692Z,37.40
2022-12-09T12:06:26.376Z,40.10
2022-12-09T12:09:27.201Z,39.00
2022-12-09T12:12:35.573Z,38.10
2022-12-09T12:15:43.472Z,37.50
2022-12-09T12:18:34.466Z,37.60
2022-12-09T12:21:49.930Z,37.40
2022-12-09T12:24:55.141Z,37.00
2022-12-09T12:27:50.960Z,38.10
2022-12-09T12:30:49.371Z,38.20
2022-12-09T12:34:23.024Z,37.10
2022-12-09T12:37:53.088Z,36.80
2022-12-09T12:41:14.033Z,38.00
2022-12-09T12:44:29.028Z,38.50
2022-12-09T12:47:35.455Z,36.70
2022-12-09T12:50:38.817Z,35.90
2022-12-09T12:54:07.280Z,37.20
2022-12-09T12:57:31.697Z,37.80
2022-12-09T13:00:21.426Z,39.40
2022-12-09T13:03:27.010Z,41.20
2022-12-09T13:06:18.575Z,40.30
2022-12-09T13:09:14.901Z,41.70
2022-12-09T13:12:10.702Z,41.70
2022-12-09T13:14:57.151Z,41.00
2022-12-09T13:17:46.964Z,41.70
2022-12-09T13:20:44.411Z,42.40
2022-12-09T13:23:31.207Z,45.50
2022-12-09T13:26:36.390Z,45.50
2022-12-09T13:29:36.686Z,47.40
2022-12-09T13:33:13.565Z,49.20
2022-12-09T13:36:36.936Z,53.90
2022-12-09T13:39:42.226Z,53.70
2022-12-09T13:42:47.667Z,57.20
2022-12-09T13:45:43.223Z,53.50
2022-12-09T13:48:32.874Z,60.70
2022-12-09T14:03:07.154Z,58.50
2022-12-09T14:16:28.992Z,54.70
2022-12-09T14:19:54.261Z,54.80
2022-12-09T14:23:31.653Z,51.70
2022-12-09T14:38:11.015Z,51.60
2022-12-09T14:41:17.288Z,49.10
2022-12-09T14:44:20.986Z,58.20
2022-12-09T14:47:25.064Z,59.00
2022-12-09T14:50:29.858Z,56.00
2022-12-09T14:53:22.995Z,63.20
2022-12-09T14:57:17.549Z,69.10
2022-12-09T15:00:06.544Z,73.90
2022-12-09T15:03:23.473Z,74.10
2022-12-09T15:06:04.928Z,69.50
2022-12-09T15:08:55.370Z,73.90
2022-12-09T15:11:41.755Z,66.90
2022-12-09T15:14:32.841Z,70.00
2022-12-09T15:17:27.550Z,70.00
2022-12-09T15:20:42.235Z,75.50
2022-12-09T15:23:35.908Z,79.20
2022-12-09T15:28:21.464Z,64.10
2022-12-09T15:31:18.771Z,69.90
2022-12-09T15:34:14.462Z,74.70
2022-12-09T15:37:05.573Z,109.00
2022-12-09T15:40:19.365Z,100.80
2022-12-09T15:43:11.124Z,83.70
2022-12-09T15:46:00.010Z,80.90
2022-12-09T15:48:51.155Z,87.40
2022-12-09T15:51:41.998Z,80.80
2022-12-09T15:54:36.945Z,82.70
2022-12-09T15:57:24.104Z,76.40
2022-12-09T16:00:11.596Z,74.80
2022-12-09T16:03:00.649Z,78.50
2022-12-09T16:05:57.133Z,76.90
2022-12-09T16:08:44.710Z,90.10
2022-12-09T16:11:45.672Z,84.30
2022-12-09T16:14:44.425Z,86.90
2022-12-09T16:17:34.512Z,90.50
2022-12-09T16:20:30.341Z,94.50
2022-12-09T16:23:21.748Z,92.80
2022-12-09T16:26:18.861Z,95.20
2022-12-09T16:29:25.809Z,97.30
2022-12-09T16:32:21.628Z,97.20
2022-12-09T16:35:10.704Z,93.50
2022-12-09T16:37:57.007Z,96.50
2022-12-09T16:40:46.245Z,91.50
2022-12-09T16:43:33.923Z,96.60
2022-12-09T16:46:20.438Z,96.50
2022-12-09T16:49:08.363Z,90.70
2022-12-09T16:51:55.140Z,96.70
2022-12-09T16:54:44.477Z,98.60
2022-12-09T16:57:31.169Z,99.60
2022-12-09T17:00:18.614Z,99.30
2022-12-09T17:03:10.654Z,95.20
2022-12-09T17:05:57.172Z,89.30
2022-12-09T17:08:44.121Z,93.30
2022-12-09T17:11:30.682Z,100.10
2022-12-09T17:14:17.917Z,108.40
2022-12-09T17:17:04.851Z,109.90
2022-12-09T17:19:54.102Z,117.90
2022-12-09T17:22:40.669Z,120.40
2022-12-09T17:25:33.014Z,129.10
2022-12-09T17:28:19.390Z,128.00
2022-12-09T17:31:10.662Z,133.90
2022-12-09T17:33:57.381Z,138.10
2022-12-09T17:36:44.301Z,142.00
2022-12-09T17:39:30.992Z,149.20
2022-12-09T17:42:17.415Z,153.50
2022-12-09T17:45:05.245Z,152.70
2022-12-09T17:47:52.230Z,153.60
2022-12-09T17:50:39.414Z,158.90
2022-12-09T17:53:25.556Z,166.30
2022-12-09T17:56:19.809Z,162.70
2022-12-09T17:59:09.820Z,157.70
2022-12-09T18:01:56.312Z,154.80
2022-12-09T18:04:44.441Z,163.50
2022-12-09T18:07:30.818Z,157.20
2022-12-09T18:10:17.513Z,154.80
2022-12-09T18:13:03.801Z,157.10
2022-12-09T18:15:54.210Z,156.10
2022-12-09T18:18:42.440Z,157.40
2022-12-09T18:21:28.863Z,152.50
2022-12-09T18:24:15.115Z,152.70
2022-12-09T18:27:01.812Z,157.10
2022-12-09T18:29:48.267Z,147.70
2022-12-09T18:32:36.356Z,141.20
2022-12-09T18:35:23.850Z,143.90
2022-12-09T18:38:13.050Z,145.80
2022-12-09T18:41:01.091Z,143.10
2022-12-09T18:43:50.905Z,137.80
2022-12-09T18:46:40.079Z,141.20
2022-12-09T18:49:28.431Z,141.30
2022-12-09T18:52:14.930Z,147.70
2022-12-09T18:55:01.535Z,139.40
2022-12-09T18:57:48.037Z,140.00
2022-12-09T19:00:35.880Z,143.00
2022-12-09T19:03:24.408Z,138.60
2022-12-09T19:06:29.704Z,134.70
2022-12-09T19:09:18.709Z,136.00
2022-12-09T19:15:13.692Z,136.70
2022-12-09T19:17:59.948Z,133.20
2022-12-09T19:20:48.145Z,134.40
2022-12-09T19:23:35.918Z,135.20
2022-12-09T19:26:27.858Z,132.30
2022-12-09T19:29:15.254Z,137.50
2022-12-09T19:32:01.606Z,136.10
2022-12-09T19:34:48.156Z,134.70
2022-12-09T19:37:34.312Z,132.80
2022-12-09T19:40:20.900Z,129.00
2022-12-09T19:43:07.412Z,137.30
2022-12-09T19:45:54.629Z,131.20
2022-12-09T19:48:44.262Z,129.80
2022-12-09T19:51:30.933Z,130.40
2022-12-09T19:54:17.967Z,131.70
2022-12-09T19:57:04.589Z,134.90
2022-12-09T19:59:51.208Z,132.30
2022-12-09T20:02:38.001Z,136.90
2022-12-09T20:05:24.206Z,135.90
2022-12-09T20:08:12.895Z,137.30
2022-12-09T20:10:59.300Z,129.40
2022-12-09T20:13:46.411Z,133.70
2022-12-09T20:16:32.956Z,129.70
2022-12-09T20:19:19.788Z,129.10
2022-12-09T20:22:06.383Z,126.00
2022-12-09T20:24:53.417Z,126.40
2022-12-09T20:27:39.982Z,125.20
2022-12-09T20:30:28.749Z,123.80
2022-12-09T20:33:15.250Z,124.30
2022-12-09T20:36:09.573Z,123.50
2022-12-09T20:39:03.782Z,120.30
2022-12-09T20:41:50.404Z,123.80
2022-12-09T20:44:36.698Z,117.50
2022-12-09T20:47:23.495Z,125.70
2022-12-09T20:50:10.793Z,117.20
2022-12-09T20:52:57.582Z,118.40
2022-12-09T20:55:43.799Z,115.90
2022-12-09T20:58:30.389Z,113.50
2022-12-09T21:01:20.074Z,108.90
2022-12-09T21:04:07.412Z,113.10
2022-12-09T21:06:53.914Z,111.00
2022-12-09T21:09:40.423Z,105.20
2022-12-09T21:12:27.197Z,112.90
2022-12-09T21:15:14.249Z,113.40
2022-12-09T21:18:00.480Z,111.20
2022-12-09T21:20:47.121Z,108.50
2022-12-09T21:23:35.471Z,116.80
2022-12-09T21:26:24.021Z,111.60
2022-12-09T21:29:11.857Z,107.90
2022-12-09T21:31:58.487Z,110.30
2022-12-09T21:34:44.951Z,109.00
2022-12-09T21:37:31.506Z,108.70
2022-12-09T21:40:18.182Z,111.00
2022-12-09T21:43:05.025Z,106.90
2022-12-09T21:45:51.623Z,109.00
2022-12-09T21:48:39.975Z,103.50
2022-12-09T21:51:27.104Z,105.10
2022-12-09T21:54:13.693Z,100.40
2022-12-09T21:57:00.466Z,100.40
2022-12-09T21:59:47.405Z,97.00
2022-12-09T22:02:34.027Z,100.60
2022-12-09T22:05:20.693Z,93.70
2022-12-09T22:08:07.388Z,91.20
2022-12-09T22:10:54.125Z,97.50
2022-12-09T22:13:42.292Z,93.60
2022-12-09T22:16:34.578Z,93.90
2022-12-09T22:19:24.155Z,98.00
2022-12-09T22:22:12.839Z,93.30
2022-12-09T22:24:59.602Z,95.50
2022-12-09T22:27:46.325Z,98.40
2022-12-09T22:30:38.215Z,95.30
2022-12-09T22:33:24.956Z,93.20
2022-12-09T22:36:16.119Z,94.20
2022-12-09T22:39:05.767Z,96.80
2022-12-09T22:41:56.018Z,95.40
2022-12-09T22:44:45.603Z,93.90
2022-12-09T22:47:32.581Z,96.10
2022-12-09T22:50:19.852Z,96.60
2022-12-09T22:53:06.423Z,98.60
2022-12-09T22:55:54.639Z,101.30
2022-12-09T22:58:43.472Z,96.20
2022-12-09T23:01:35.777Z,94.20
2022-12-09T23:04:23.224Z,96.70
2022-12-09T23:07:10.194Z,94.90
2022-12-09T23:09:57.005Z,95.90
2022-12-09T23:12:43.386Z,96.30
2022-12-09T23:15:32.255Z,100.80
2022-12-09T23:18:21.387Z,101.10
2022-12-09T23:21:20.687Z,100.50
2022-12-09T23:24:11.668Z,99.10
2022-12-09T23:26:59.068Z,100.20
2022-12-09T23:29:45.854Z,98.30
2022-12-09T23:32:32.484Z,100.30
2022-12-09T23:35:19.203Z,103.90
2022-12-09T23:38:06.854Z,100.70
2022-12-09T23:40:54.093Z,101.10
2022-12-09T23:43:42.918Z,107.80
2022-12-09T23:46:32.720Z,104.30
2022-12-09T23:49:20.836Z,106.90
2022-12-09T23:52:11.048Z,104.80
2022-12-09T23:55:02.534Z,101.30
2022-12-09T23:57:50.807Z,104.10
