createdAt,value
2023-03-26T00:00:46.552Z,1004.85
2023-03-26T00:02:31.676Z,1004.9
2023-03-26T00:04:16.566Z,1004.76
2023-03-26T00:06:01.631Z,1004.87
2023-03-26T00:07:46.582Z,1004.87
2023-03-26T00:09:31.612Z,1004.85
2023-03-26T00:11:16.560Z,1004.82
2023-03-26T00:13:01.629Z,1004.85
2023-03-26T00:14:46.590Z,1004.82
2023-03-26T00:16:31.591Z,1004.83
2023-03-26T00:18:16.604Z,1004.83
2023-03-26T00:20:01.934Z,1004.85
2023-03-26T00:21:46.599Z,1004.86
2023-03-26T00:23:31.654Z,1004.81
2023-03-26T00:25:16.619Z,1004.84
2023-03-26T00:27:01.580Z,1004.73
2023-03-26T00:28:46.650Z,1004.81
2023-03-26T00:30:31.642Z,1004.84
2023-03-26T00:32:16.588Z,1004.88
2023-03-26T00:34:01.664Z,1004.81
2023-03-26T00:35:46.613Z,1004.82
2023-03-26T00:37:31.611Z,1004.79
2023-03-26T00:39:16.657Z,1004.83
2023-03-26T00:41:01.666Z,1004.8
2023-03-26T00:42:46.619Z,1004.74
2023-03-26T00:44:31.673Z,1004.76
2023-03-26T00:46:16.655Z,1004.74
2023-03-26T00:48:02.707Z,1004.69
2023-03-26T00:49:46.666Z,1004.69
2023-03-26T00:51:31.672Z,1004.7
2023-03-26T00:53:16.622Z,1004.61
2023-03-26T00:55:01.688Z,1004.62
2023-03-26T00:56:46.702Z,1004.75
2023-03-26T00:58:31.646Z,1004.76
2023-03-26T01:00:16.742Z,1004.68
2023-03-26T01:02:01.663Z,1004.64
2023-03-26T01:03:57.047Z,1004.64
2023-03-26T01:05:31.655Z,1004.61
2023-03-26T01:07:16.646Z,1004.67
2023-03-26T01:09:01.659Z,1004.53
2023-03-26T01:10:46.721Z,1004.51
2023-03-26T01:12:31.682Z,1004.58
2023-03-26T01:14:16.656Z,1004.62
2023-03-26T01:16:01.760Z,1004.5
2023-03-26T01:17:46.766Z,1004.54
2023-03-26T01:19:31.720Z,1004.44
2023-03-26T01:21:16.749Z,1004.49
2023-03-26T01:23:01.667Z,1004.41
2023-03-26T01:24:46.695Z,1004.52
2023-03-26T01:26:31.714Z,1004.5
2023-03-26T01:28:16.694Z,1004.44
2023-03-26T01:30:02.027Z,1004.37
2023-03-26T01:31:46.758Z,1004.36
2023-03-26T01:33:31.713Z,1004.33
2023-03-26T01:35:16.698Z,1004.24
2023-03-26T01:37:01.735Z,1004.32
2023-03-26T01:38:46.820Z,1004.25
2023-03-26T01:40:31.688Z,1004.25
2023-03-26T01:42:16.737Z,1004.33
2023-03-26T01:44:02.018Z,1004.19
2023-03-26T01:45:46.731Z,1004.16
2023-03-26T01:47:31.791Z,1004.05
2023-03-26T01:49:16.717Z,1004.08
2023-03-26T01:51:01.720Z,1004.13
2023-03-26T01:52:46.736Z,1004.03
2023-03-26T01:54:31.709Z,1004
2023-03-26T01:56:16.713Z,1003.92
2023-03-26T01:58:01.772Z,1003.99
2023-03-26T01:59:47.384Z,1003.85
2023-03-26T02:01:31.742Z,1003.87
2023-03-26T02:03:16.851Z,1003.84
2023-03-26T02:05:01.721Z,1003.83
2023-03-26T02:06:46.706Z,1003.85
2023-03-26T02:08:31.806Z,1003.8
2023-03-26T02:10:16.729Z,1003.88
2023-03-26T02:12:01.703Z,1003.76
2023-03-26T02:13:46.778Z,1003.74
2023-03-26T02:15:31.760Z,1003.75
2023-03-26T02:17:16.748Z,1003.71
2023-03-26T02:19:02.055Z,1003.67
2023-03-26T02:20:46.709Z,1003.63
2023-03-26T02:22:31.713Z,1003.69
2023-03-26T02:24:17.092Z,1003.66
2023-03-26T02:26:01.783Z,1003.6
2023-03-26T02:27:46.738Z,1003.57
2023-03-26T02:29:31.765Z,1003.6
2023-03-26T02:31:16.811Z,1003.59
2023-03-26T02:33:01.761Z,1003.62
2023-03-26T02:34:46.849Z,1003.57
2023-03-26T02:36:31.864Z,1003.5
2023-03-26T02:38:16.740Z,1003.53
2023-03-26T02:40:01.774Z,1003.37
2023-03-26T02:41:46.755Z,1003.51
2023-03-26T02:43:31.768Z,1003.43
2023-03-26T02:45:17.119Z,1003.36
2023-03-26T02:47:01.809Z,1003.33
2023-03-26T02:48:46.771Z,1003.26
2023-03-26T02:50:31.820Z,1003.2
2023-03-26T02:52:16.804Z,1003.22
2023-03-26T02:54:01.789Z,1003.16
2023-03-26T02:55:47.786Z,1003.11
2023-03-26T02:57:31.832Z,1003.15
2023-03-26T02:59:16.817Z,1003.06
2023-03-26T03:01:01.843Z,1003.08
2023-03-26T03:02:46.889Z,1002.89
2023-03-26T03:04:32.137Z,1002.86
2023-03-26T03:06:16.882Z,1002.87
2023-03-26T03:08:01.793Z,1002.97
2023-03-26T03:09:46.804Z,1002.88
2023-03-26T03:11:31.882Z,1002.87
2023-03-26T03:13:16.785Z,1002.83
2023-03-26T03:15:02.109Z,1002.81
2023-03-26T03:16:46.870Z,1002.79
2023-03-26T03:18:31.832Z,1002.78
2023-03-26T03:20:16.799Z,1002.77
2023-03-26T03:22:01.856Z,1002.74
2023-03-26T03:23:46.819Z,1002.76
2023-03-26T03:25:31.798Z,1002.78
2023-03-26T03:27:16.837Z,1002.59
2023-03-26T03:29:01.829Z,1002.71
2023-03-26T03:30:46.836Z,1002.62
2023-03-26T03:32:31.910Z,1002.63
2023-03-26T03:34:17.159Z,1002.6
2023-03-26T03:36:01.834Z,1002.69
2023-03-26T03:37:46.880Z,1002.6
2023-03-26T03:39:32.150Z,1002.6
2023-03-26T03:41:16.848Z,1002.46
2023-03-26T03:43:01.861Z,1002.45
2023-03-26T03:44:46.837Z,1002.41
2023-03-26T03:46:31.867Z,1002.45
2023-03-26T03:48:16.908Z,1002.41
2023-03-26T03:50:01.880Z,1002.4
2023-03-26T03:51:46.889Z,1002.38
2023-03-26T03:53:31.920Z,1002.44
2023-03-26T03:55:16.853Z,1002.39
2023-03-26T03:57:01.858Z,1002.41
2023-03-26T03:58:46.908Z,1002.38
2023-03-26T04:00:31.852Z,1002.33
2023-03-26T04:02:16.908Z,1002.25
2023-03-26T04:04:01.961Z,1002.35
2023-03-26T04:05:46.900Z,1002.32
2023-03-26T04:07:31.866Z,1002.34
2023-03-26T04:09:16.885Z,1002.13
2023-03-26T04:11:01.863Z,1002.14
2023-03-26T04:12:46.859Z,1002.21
2023-03-26T04:14:31.953Z,1002.19
2023-03-26T04:16:16.868Z,1002.14
2023-03-26T04:18:01.893Z,1002.19
2023-03-26T04:19:46.980Z,1002.13
2023-03-26T04:21:31.930Z,1002.03
2023-03-26T04:23:16.872Z,1002.01
2023-03-26T04:25:01.936Z,1001.98
2023-03-26T04:26:46.876Z,1002
2023-03-26T04:28:31.869Z,1002.03
2023-03-26T04:30:16.934Z,1001.96
2023-03-26T04:32:01.852Z,1001.99
2023-03-26T04:33:46.920Z,1001.96
2023-03-26T04:35:31.977Z,1001.88
2023-03-26T04:37:16.915Z,1001.88
2023-03-26T04:39:01.882Z,1001.81
2023-03-26T04:40:46.935Z,1001.93
2023-03-26T04:42:31.898Z,1001.76
2023-03-26T04:44:16.913Z,1001.83
2023-03-26T04:46:01.971Z,1001.75
2023-03-26T04:47:46.923Z,1001.75
2023-03-26T04:49:31.926Z,1001.64
2023-03-26T04:51:16.963Z,1001.71
2023-03-26T04:53:01.942Z,1001.68
2023-03-26T04:54:46.918Z,1001.66
2023-03-26T04:56:31.972Z,1001.59
2023-03-26T04:58:16.919Z,1001.55
2023-03-26T05:00:01.932Z,1001.48
2023-03-26T05:01:46.982Z,1001.46
2023-03-26T05:03:31.920Z,1001.39
2023-03-26T05:05:16.942Z,1001.34
2023-03-26T05:07:02.013Z,1001.35
2023-03-26T05:08:46.992Z,1001.36
2023-03-26T05:10:31.917Z,1001.41
2023-03-26T05:12:17.009Z,1001.32
2023-03-26T05:14:01.940Z,1001.41
2023-03-26T05:15:46.956Z,1001.31
2023-03-26T05:17:32.134Z,1001.24
2023-03-26T05:19:16.951Z,1001.32
2023-03-26T05:21:01.936Z,1001.39
2023-03-26T05:22:46.964Z,1001.27
2023-03-26T05:24:31.964Z,1001.19
2023-03-26T05:26:16.956Z,1001.2
2023-03-26T05:28:02.010Z,1001.15
2023-03-26T05:29:47.234Z,1001.17
2023-03-26T05:31:31.964Z,1001.12
2023-03-26T05:33:17.024Z,1001.08
2023-03-26T05:35:01.975Z,1001.08
2023-03-26T05:36:46.958Z,1001.04
2023-03-26T05:38:32.002Z,1001.07
2023-03-26T05:40:17.236Z,1001.04
2023-03-26T05:42:01.946Z,1001.04
2023-03-26T05:43:46.983Z,1001.06
2023-03-26T05:45:31.975Z,1000.96
2023-03-26T05:47:16.975Z,1000.95
2023-03-26T05:49:02.043Z,1001.02
2023-03-26T05:50:46.969Z,1000.93
2023-03-26T05:52:31.972Z,1000.86
2023-03-26T05:54:17.088Z,1000.86
2023-03-26T05:56:02.037Z,1000.75
2023-03-26T05:57:46.994Z,1000.83
2023-03-26T05:59:32.113Z,1000.73
2023-03-26T06:01:17.083Z,1000.81
2023-03-26T06:03:02.078Z,1000.77
2023-03-26T06:04:47.197Z,1000.7
2023-03-26T06:06:33.227Z,1000.65
2023-03-26T06:08:17.011Z,1000.66
2023-03-26T06:10:02.103Z,1000.7
2023-03-26T06:11:47.041Z,1000.59
2023-03-26T06:13:32.056Z,1000.58
2023-03-26T06:15:17.051Z,1000.5
2023-03-26T06:17:02.040Z,1000.53
2023-03-26T06:18:47.042Z,1000.49
2023-03-26T06:20:32.084Z,1000.47
2023-03-26T06:22:17.057Z,1000.47
2023-03-26T06:24:02.021Z,1000.51
2023-03-26T06:25:47.060Z,1000.37
2023-03-26T06:27:32.084Z,1000.5
2023-03-26T06:29:17.038Z,1000.5
2023-03-26T06:31:02.168Z,1000.35
2023-03-26T06:32:47.072Z,1000.32
2023-03-26T06:34:32.043Z,1000.36
2023-03-26T06:36:17.142Z,1000.44
2023-03-26T06:38:02.069Z,1000.41
2023-03-26T06:39:47.061Z,1000.3
2023-03-26T06:41:32.141Z,1000.31
2023-03-26T06:43:17.121Z,1000.35
2023-03-26T06:45:02.082Z,1000.29
2023-03-26T06:46:47.125Z,1000.28
2023-03-26T06:48:32.078Z,1000.17
2023-03-26T06:50:17.431Z,1000.18
2023-03-26T06:52:02.150Z,1000.24
2023-03-26T06:53:47.084Z,1000.15
2023-03-26T06:55:32.101Z,1000.08
2023-03-26T06:57:17.122Z,1000.04
2023-03-26T06:59:02.104Z,1000.1
2023-03-26T07:00:47.143Z,1000
2023-03-26T07:02:32.163Z,1000.13
2023-03-26T07:04:17.130Z,1000.04
2023-03-26T07:06:02.155Z,1000.03
2023-03-26T07:07:47.126Z,1000.05
2023-03-26T07:09:32.118Z,1000.02
2023-03-26T07:11:17.399Z,999.87
2023-03-26T07:13:02.204Z,999.92
2023-03-26T07:14:47.121Z,999.95
2023-03-26T07:16:32.184Z,999.96
2023-03-26T07:18:17.476Z,999.94
2023-03-26T07:20:02.142Z,999.84
2023-03-26T07:21:47.154Z,999.9
2023-03-26T07:23:32.149Z,999.84
2023-03-26T07:25:17.126Z,999.84
2023-03-26T07:27:02.455Z,999.84
2023-03-26T07:29:03.578Z,999.79
2023-03-26T07:30:32.182Z,999.88
2023-03-26T07:32:18.971Z,999.84
2023-03-26T07:34:02.346Z,999.78
2023-03-26T07:35:47.167Z,999.72
2023-03-26T07:37:32.143Z,999.76
2023-03-26T07:39:17.505Z,999.73
2023-03-26T07:41:02.137Z,999.77
2023-03-26T07:42:47.159Z,999.7
2023-03-26T07:44:33.617Z,999.71
2023-03-26T07:46:17.540Z,999.63
2023-03-26T07:48:02.216Z,999.65
2023-03-26T07:49:47.519Z,999.58
2023-03-26T07:51:32.161Z,999.62
2023-03-26T07:53:17.210Z,999.6
2023-03-26T07:55:02.214Z,999.58
2023-03-26T07:56:47.275Z,999.58
2023-03-26T07:58:32.181Z,999.6
2023-03-26T08:00:17.252Z,999.59
2023-03-26T08:02:02.213Z,999.59
2023-03-26T08:03:47.284Z,999.61
2023-03-26T08:05:32.264Z,999.63
2023-03-26T08:07:17.193Z,999.63
2023-03-26T08:09:02.181Z,999.52
2023-03-26T08:10:47.213Z,999.52
2023-03-26T08:12:32.228Z,999.54
2023-03-26T08:14:17.206Z,999.52
2023-03-26T08:16:02.263Z,999.51
2023-03-26T08:17:47.275Z,999.53
2023-03-26T08:19:32.235Z,999.55
2023-03-26T08:21:17.216Z,999.45
2023-03-26T08:23:02.246Z,999.47
2023-03-26T08:24:47.233Z,999.58
2023-03-26T08:26:32.334Z,999.5
2023-03-26T08:28:17.266Z,999.47
2023-03-26T08:30:02.518Z,999.54
2023-03-26T08:31:47.267Z,999.42
2023-03-26T08:33:32.247Z,999.44
2023-03-26T08:35:17.533Z,999.48
2023-03-26T08:37:02.281Z,999.45
2023-03-26T08:38:47.228Z,999.58
2023-03-26T08:40:32.277Z,999.49
2023-03-26T08:42:17.574Z,999.47
2023-03-26T08:44:02.244Z,999.42
2023-03-26T08:45:47.230Z,999.51
2023-03-26T08:47:32.350Z,999.48
2023-03-26T08:49:17.246Z,999.46
2023-03-26T08:51:02.261Z,999.51
2023-03-26T08:52:47.290Z,999.44
2023-03-26T08:54:32.249Z,999.46
2023-03-26T08:56:17.269Z,999.41
2023-03-26T08:58:02.830Z,999.34
2023-03-26T08:59:47.254Z,999.37
2023-03-26T09:01:32.283Z,999.37
2023-03-26T09:03:17.339Z,999.35
2023-03-26T09:05:02.314Z,999.35
2023-03-26T09:06:47.262Z,999.39
2023-03-26T09:08:32.284Z,999.44
2023-03-26T09:10:17.290Z,999.35
2023-03-26T09:12:02.578Z,999.32
2023-03-26T09:13:47.335Z,999.25
2023-03-26T09:15:32.584Z,999.29
2023-03-26T09:17:17.312Z,999.22
2023-03-26T09:19:02.370Z,999.38
2023-03-26T09:20:47.326Z,999.24
2023-03-26T09:22:32.324Z,999.26
2023-03-26T09:24:17.318Z,999.27
2023-03-26T09:26:02.319Z,999.17
2023-03-26T09:27:47.278Z,999.22
2023-03-26T09:29:33.192Z,999.17
2023-03-26T09:31:17.330Z,999.2
2023-03-26T09:33:02.356Z,999.21
2023-03-26T09:34:47.379Z,999.22
2023-03-26T09:36:32.336Z,999.19
2023-03-26T09:38:17.316Z,999.17
2023-03-26T09:40:02.374Z,999.19
2023-03-26T09:41:47.605Z,999.12
2023-03-26T09:43:32.365Z,999.15
2023-03-26T09:45:17.378Z,999.18
2023-03-26T09:47:02.320Z,999.18
2023-03-26T09:48:47.310Z,999.14
2023-03-26T09:50:32.409Z,999.19
2023-03-26T09:52:17.343Z,999.14
2023-03-26T09:54:02.367Z,999.14
2023-03-26T09:55:47.437Z,999.09
2023-03-26T09:57:32.365Z,999.16
2023-03-26T09:59:17.344Z,999.1
2023-03-26T10:01:02.468Z,999.09
2023-03-26T10:02:47.781Z,999.11
2023-03-26T10:04:32.359Z,999.1
2023-03-26T10:06:17.406Z,999.13
2023-03-26T10:08:02.423Z,999.16
2023-03-26T10:09:47.365Z,999.15
2023-03-26T10:11:32.388Z,999.15
2023-03-26T10:13:17.387Z,999.16
2023-03-26T10:15:02.367Z,999.09
2023-03-26T10:16:47.482Z,999.09
2023-03-26T10:18:32.478Z,999.06
2023-03-26T10:20:17.399Z,999.09
2023-03-26T10:22:02.443Z,999.14
2023-03-26T10:23:47.442Z,999.09
2023-03-26T10:25:32.384Z,999.08
2023-03-26T10:27:17.473Z,999.14
2023-03-26T10:29:02.409Z,999.07
2023-03-26T10:30:47.729Z,998.97
2023-03-26T10:32:32.456Z,998.99
2023-03-26T10:34:28.289Z,999.12
2023-03-26T10:36:02.497Z,999.07
2023-03-26T10:37:47.475Z,999.02
2023-03-26T10:39:36.498Z,999.1
2023-03-26T10:41:17.706Z,999.08
2023-03-26T10:43:02.455Z,999.05
2023-03-26T10:44:47.413Z,999.11
2023-03-26T10:46:32.421Z,999.02
2023-03-26T10:48:17.452Z,999.01
2023-03-26T10:50:02.452Z,999.02
2023-03-26T10:51:47.419Z,999.1
2023-03-26T10:53:32.461Z,999.14
2023-03-26T10:55:17.479Z,999.06
2023-03-26T10:57:02.433Z,999.08
2023-03-26T10:58:48.887Z,998.94
2023-03-26T11:00:32.488Z,999.05
2023-03-26T11:02:17.454Z,999.1
2023-03-26T11:04:02.494Z,999.04
2023-03-26T11:05:47.473Z,999.04
2023-03-26T11:07:32.479Z,999.07
2023-03-26T11:09:17.480Z,999.01
2023-03-26T11:11:02.536Z,999.04
2023-03-26T11:12:47.481Z,999.07
2023-03-26T11:14:35.066Z,999.07
2023-03-26T11:16:17.463Z,999.09
2023-03-26T11:18:02.504Z,999.13
2023-03-26T11:19:47.520Z,999.1
2023-03-26T11:21:32.456Z,999.13
2023-03-26T11:23:17.524Z,999.08
2023-03-26T11:25:04.486Z,998.99
2023-03-26T11:26:47.530Z,999.01
2023-03-26T11:28:32.495Z,998.98
2023-03-26T11:30:17.512Z,999.1
2023-03-26T11:32:02.497Z,999.06
2023-03-26T11:33:47.742Z,999.08
2023-03-26T11:35:39.300Z,998.98
2023-03-26T11:37:17.485Z,999.05
2023-03-26T11:39:02.483Z,999.05
2023-03-26T11:40:47.543Z,999.02
2023-03-26T11:42:32.552Z,998.98
2023-03-26T11:44:17.539Z,998.95
2023-03-26T11:46:02.576Z,998.93
2023-03-26T11:47:47.549Z,998.97
2023-03-26T11:49:32.493Z,998.95
2023-03-26T11:51:17.576Z,998.97
2023-03-26T11:53:02.538Z,998.95
2023-03-26T11:54:47.513Z,998.95
2023-03-26T11:56:32.652Z,998.78
2023-03-26T11:58:17.555Z,998.89
2023-03-26T12:00:02.545Z,998.88
2023-03-26T12:01:47.943Z,998.92
2023-03-26T12:03:32.866Z,998.96
2023-03-26T12:05:17.560Z,998.98
2023-03-26T12:07:02.549Z,999
2023-03-26T12:08:47.551Z,998.89
2023-03-26T12:10:32.535Z,998.93
2023-03-26T12:12:17.600Z,998.96
2023-03-26T12:14:02.569Z,998.92
2023-03-26T12:15:47.847Z,998.98
2023-03-26T12:17:32.718Z,998.94
2023-03-26T12:19:17.566Z,998.94
2023-03-26T12:21:02.548Z,999.02
2023-03-26T12:22:47.918Z,998.93
2023-03-26T12:24:32.555Z,998.91
2023-03-26T12:26:17.580Z,998.89
2023-03-26T12:28:02.631Z,998.89
2023-03-26T12:29:47.580Z,998.89
2023-03-26T12:31:32.561Z,998.98
2023-03-26T12:33:17.928Z,999.03
2023-03-26T12:35:02.559Z,998.82
2023-03-26T12:36:47.596Z,998.86
2023-03-26T12:38:32.629Z,998.87
2023-03-26T12:40:20.675Z,998.86
2023-03-26T12:42:36.865Z,998.88
2023-03-26T12:45:05.627Z,998.92
2023-03-26T12:47:54.706Z,998.89
2023-03-26T12:48:35.539Z,998.94
2023-03-26T12:50:33.829Z,998.86
2023-03-26T12:52:05.560Z,998.92
2023-03-26T12:53:50.498Z,998.96
2023-03-26T12:55:35.532Z,998.79
2023-03-26T12:57:20.649Z,998.93
2023-03-26T12:59:05.514Z,998.93
2023-03-26T13:00:50.600Z,998.96
2023-03-26T13:02:35.595Z,998.89
2023-03-26T13:04:20.540Z,998.94
2023-03-26T13:06:05.558Z,998.95
2023-03-26T13:07:50.561Z,998.96
2023-03-26T13:09:35.530Z,998.9
2023-03-26T13:11:20.589Z,998.95
2023-03-26T13:13:05.589Z,998.96
2023-03-26T13:14:50.522Z,998.85
2023-03-26T13:16:35.695Z,998.93
2023-03-26T13:18:20.536Z,998.97
2023-03-26T13:20:05.529Z,998.95
2023-03-26T13:21:53.093Z,998.9
2023-03-26T13:23:35.570Z,998.94
2023-03-26T13:25:20.550Z,999.04
2023-03-26T13:27:05.614Z,999.04
2023-03-26T13:28:50.582Z,999.08
2023-03-26T13:30:35.578Z,999.05
2023-03-26T13:32:20.623Z,999.03
2023-03-26T13:34:05.565Z,999.05
2023-03-26T13:35:50.602Z,998.99
2023-03-26T13:37:35.639Z,999.07
2023-03-26T13:39:20.549Z,999.12
2023-03-26T13:41:05.564Z,999.1
2023-03-26T13:42:50.626Z,999.11
2023-03-26T13:44:35.579Z,999.17
2023-03-26T13:46:20.605Z,999.17
2023-03-26T13:48:05.916Z,999.05
2023-03-26T13:49:50.595Z,999.16
2023-03-26T13:51:35.568Z,999.15
2023-03-26T13:53:20.638Z,999.22
2023-03-26T13:55:05.601Z,999.17
2023-03-26T13:56:50.603Z,999.23
2023-03-26T13:58:35.610Z,999.34
2023-03-26T14:00:21.243Z,999.26
2023-03-26T14:02:05.599Z,999.16
2023-03-26T14:03:50.699Z,999.25
2023-03-26T14:05:35.604Z,999.2
2023-03-26T14:07:20.572Z,999.19
2023-03-26T14:09:05.934Z,999.28
2023-03-26T14:10:50.608Z,999.28
2023-03-26T14:12:35.589Z,999.21
2023-03-26T14:14:20.673Z,999.26
2023-03-26T14:16:05.682Z,999.3
2023-03-26T14:17:50.719Z,999.34
2023-03-26T14:19:35.692Z,999.26
2023-03-26T14:21:20.620Z,999.32
2023-03-26T14:23:05.630Z,999.4
2023-03-26T14:24:50.667Z,999.41
2023-03-26T14:26:35.622Z,999.38
2023-03-26T14:28:20.651Z,999.39
2023-03-26T14:30:05.681Z,999.35
2023-03-26T14:31:51.537Z,999.41
2023-03-26T14:33:35.615Z,999.36
2023-03-26T14:35:20.780Z,999.38
2023-03-26T14:37:05.671Z,999.39
2023-03-26T14:38:50.637Z,999.41
2023-03-26T14:40:35.738Z,999.44
2023-03-26T14:42:20.660Z,999.47
2023-03-26T14:44:05.683Z,999.44
2023-03-26T14:45:50.706Z,999.51
2023-03-26T14:47:35.743Z,999.5
2023-03-26T14:49:20.667Z,999.5
2023-03-26T14:51:05.719Z,999.51
2023-03-26T14:52:50.679Z,999.55
2023-03-26T14:54:35.693Z,999.53
2023-03-26T14:56:20.669Z,999.6
2023-03-26T14:58:05.661Z,999.58
2023-03-26T14:59:50.668Z,999.6
2023-03-26T15:01:36.048Z,999.64
2023-03-26T15:03:20.758Z,999.65
2023-03-26T15:05:05.691Z,999.66
2023-03-26T15:06:50.718Z,999.72
2023-03-26T15:08:36.020Z,999.71
2023-03-26T15:10:20.705Z,999.82
2023-03-26T15:12:12.859Z,999.82
2023-03-26T15:13:50.687Z,999.78
2023-03-26T15:15:35.712Z,999.8
2023-03-26T15:17:20.761Z,999.83
2023-03-26T15:19:05.712Z,999.91
2023-03-26T15:20:50.774Z,999.89
2023-03-26T15:22:35.787Z,999.94
2023-03-26T15:24:21.056Z,999.98
2023-03-26T15:26:05.681Z,1000.02
2023-03-26T15:27:50.813Z,1000.09
2023-03-26T15:29:35.713Z,1000.05
2023-03-26T15:31:21.118Z,1000.03
2023-03-26T15:33:05.808Z,1000.17
2023-03-26T15:34:50.704Z,1000.22
2023-03-26T15:36:35.745Z,1000.15
2023-03-26T15:38:20.791Z,1000.23
2023-03-26T15:40:05.732Z,1000.25
2023-03-26T15:41:50.703Z,1000.27
2023-03-26T15:43:35.808Z,1000.26
2023-03-26T15:45:20.741Z,1000.3
2023-03-26T15:47:05.744Z,1000.33
2023-03-26T15:48:50.792Z,1000.31
2023-03-26T15:50:35.775Z,1000.38
2023-03-26T15:52:20.752Z,1000.39
2023-03-26T15:54:05.842Z,1000.42
2023-03-26T15:55:51.049Z,1000.41
2023-03-26T15:57:35.725Z,1000.49
2023-03-26T15:59:21.135Z,1000.45
2023-03-26T16:01:05.871Z,1000.47
2023-03-26T16:02:50.810Z,1000.49
2023-03-26T16:04:36.147Z,1000.56
2023-03-26T16:06:20.766Z,1000.61
2023-03-26T16:08:05.736Z,1000.64
2023-03-26T16:09:50.923Z,1000.73
2023-03-26T16:11:35.774Z,1000.84
2023-03-26T16:13:20.774Z,1000.78
2023-03-26T16:15:05.892Z,1000.8
2023-03-26T16:16:50.776Z,1000.8
2023-03-26T16:18:35.811Z,1000.92
2023-03-26T16:20:20.842Z,1000.96
2023-03-26T16:22:05.800Z,1001.06
2023-03-26T16:23:50.761Z,1001.05
2023-03-26T16:25:35.837Z,1000.97
2023-03-26T16:27:20.792Z,1001.06
2023-03-26T16:29:05.777Z,1001.1
2023-03-26T16:30:50.887Z,1001.15
2023-03-26T16:32:35.804Z,1001.19
2023-03-26T16:34:21.059Z,1001.2
2023-03-26T16:36:05.906Z,1001.3
2023-03-26T16:37:50.807Z,1001.23
2023-03-26T16:39:35.809Z,1001.36
2023-03-26T16:41:20.858Z,1001.36
2023-03-26T16:43:06.135Z,1001.42
2023-03-26T16:44:50.797Z,1001.47
2023-03-26T16:46:35.913Z,1001.51
2023-03-26T16:48:20.818Z,1001.51
2023-03-26T16:50:08.005Z,1001.61
2023-03-26T16:51:50.827Z,1001.62
2023-03-26T16:53:35.814Z,1001.75
2023-03-26T16:55:20.821Z,1001.66
2023-03-26T16:57:05.905Z,1001.71
2023-03-26T16:58:50.849Z,1001.76
2023-03-26T17:00:35.807Z,1001.83
2023-03-26T17:02:20.871Z,1001.8
2023-03-26T17:04:05.833Z,1001.8
2023-03-26T17:05:50.806Z,1001.93
2023-03-26T17:07:35.884Z,1001.94
2023-03-26T17:09:20.826Z,1001.96
2023-03-26T17:11:05.835Z,1002.02
2023-03-26T17:12:50.909Z,1002.05
2023-03-26T17:14:35.818Z,1002.06
2023-03-26T17:16:20.913Z,1002.11
2023-03-26T17:18:05.990Z,1002.14
2023-03-26T17:19:50.856Z,1002.21
2023-03-26T17:21:45.708Z,1002.27
2023-03-26T17:23:20.894Z,1002.24
2023-03-26T17:25:05.835Z,1002.33
2023-03-26T17:26:50.893Z,1002.37
2023-03-26T17:28:36.000Z,1002.38
2023-03-26T17:30:20.861Z,1002.42
2023-03-26T17:32:05.873Z,1002.48
2023-03-26T17:33:50.910Z,1002.53
2023-03-26T17:35:35.924Z,1002.6
2023-03-26T17:37:20.881Z,1002.63
2023-03-26T17:39:05.887Z,1002.62
2023-03-26T17:40:50.859Z,1002.64
2023-03-26T17:42:36.212Z,1002.71
2023-03-26T17:44:20.998Z,1002.79
2023-03-26T17:46:05.931Z,1002.87
2023-03-26T17:47:50.922Z,1002.94
2023-03-26T17:49:35.926Z,1002.86
2023-03-26T17:51:20.902Z,1002.97
2023-03-26T17:53:05.922Z,1002.98
2023-03-26T17:54:51.014Z,1003
2023-03-26T17:56:35.899Z,1003.04
2023-03-26T17:58:20.947Z,1003.17
2023-03-26T18:00:05.978Z,1003.19
2023-03-26T18:01:50.906Z,1003.32
2023-03-26T18:03:35.987Z,1003.3
2023-03-26T18:05:21.004Z,1003.35
2023-03-26T18:07:05.912Z,1003.36
2023-03-26T18:08:50.939Z,1003.47
2023-03-26T18:10:35.944Z,1003.54
2023-03-26T18:12:20.969Z,1003.44
2023-03-26T18:14:05.954Z,1003.53
2023-03-26T18:15:50.970Z,1003.58
2023-03-26T18:17:35.981Z,1003.69
2023-03-26T18:19:20.918Z,1003.67
2023-03-26T18:21:06.001Z,1003.79
2023-03-26T18:22:50.963Z,1003.76
2023-03-26T18:24:35.922Z,1003.8
2023-03-26T18:26:21.294Z,1003.77
2023-03-26T18:28:05.955Z,1003.87
2023-03-26T18:29:50.924Z,1003.84
2023-03-26T18:31:36.383Z,1003.84
2023-03-26T18:33:20.942Z,1003.88
2023-03-26T18:35:05.948Z,1003.93
2023-03-26T18:36:50.990Z,1003.94
2023-03-26T18:38:38.119Z,1003.95
2023-03-26T18:40:20.981Z,1004
2023-03-26T18:42:05.951Z,1004.06
2023-03-26T18:43:50.930Z,1004.07
2023-03-26T18:45:35.974Z,1004.18
2023-03-26T18:47:21.046Z,1004.16
2023-03-26T18:49:05.991Z,1004.2
2023-03-26T18:50:50.944Z,1004.3
2023-03-26T18:52:35.987Z,1004.2
2023-03-26T18:54:20.958Z,1004.3
2023-03-26T18:56:05.938Z,1004.33
2023-03-26T18:57:51.599Z,1004.45
2023-03-26T18:59:35.948Z,1004.41
2023-03-26T19:01:25.645Z,1004.42
2023-03-26T19:03:06.150Z,1004.44
2023-03-26T19:04:50.989Z,1004.5
2023-03-26T19:06:36.075Z,1004.53
2023-03-26T19:08:20.989Z,1004.57
2023-03-26T19:10:05.961Z,1004.66
2023-03-26T19:11:50.976Z,1004.61
2023-03-26T19:13:36.048Z,1004.64
2023-03-26T19:15:20.988Z,1004.77
2023-03-26T19:17:05.995Z,1004.76
2023-03-26T19:18:51.038Z,1004.85
2023-03-26T19:20:36.272Z,1004.89
2023-03-26T19:22:20.978Z,1004.84
2023-03-26T19:24:06.350Z,1004.89
2023-03-26T19:25:50.986Z,1004.87
2023-03-26T19:27:35.997Z,1004.91
2023-03-26T19:29:21.017Z,1005.06
2023-03-26T19:31:06.025Z,1005.09
2023-03-26T19:32:51.025Z,1005.12
2023-03-26T19:34:36.042Z,1005.22
2023-03-26T19:36:21.025Z,1005.14
2023-03-26T19:38:05.999Z,1005.21
2023-03-26T19:39:51.034Z,1005.22
2023-03-26T19:41:36.017Z,1005.24
2023-03-26T19:43:21.007Z,1005.31
2023-03-26T19:45:06.028Z,1005.3
2023-03-26T19:46:52.774Z,1005.35
2023-03-26T19:48:45.197Z,1005.38
2023-03-26T19:50:21.124Z,1005.33
2023-03-26T19:52:06.017Z,1005.34
2023-03-26T19:53:51.014Z,1005.5
2023-03-26T19:55:36.347Z,1005.48
2023-03-26T19:57:21.055Z,1005.5
2023-03-26T19:59:06.021Z,1005.62
2023-03-26T20:00:51.093Z,1005.68
2023-03-26T20:02:36.151Z,1005.6
2023-03-26T20:04:21.080Z,1005.71
2023-03-26T20:06:06.092Z,1005.75
2023-03-26T20:07:51.376Z,1005.76
2023-03-26T20:09:36.054Z,1005.78
2023-03-26T20:11:21.112Z,1005.8
2023-03-26T20:13:06.075Z,1005.82
2023-03-26T20:14:51.039Z,1006.02
2023-03-26T20:16:36.409Z,1006.02
2023-03-26T20:18:21.297Z,1006.04
2023-03-26T20:20:06.045Z,1006.08
2023-03-26T20:21:51.542Z,1006.1
2023-03-26T20:23:36.069Z,1006.1
2023-03-26T20:25:21.076Z,1006.17
2023-03-26T20:27:06.110Z,1006.2
2023-03-26T20:28:53.150Z,1006.23
2023-03-26T20:30:37.667Z,1006.32
2023-03-26T20:32:21.102Z,1006.34
2023-03-26T20:34:06.056Z,1006.38
2023-03-26T20:35:51.082Z,1006.35
2023-03-26T20:37:36.166Z,1006.52
2023-03-26T20:39:21.079Z,1006.55
2023-03-26T20:41:06.390Z,1006.55
2023-03-26T20:42:51.105Z,1006.6
2023-03-26T20:44:36.059Z,1006.6
2023-03-26T20:46:21.108Z,1006.61
2023-03-26T20:48:06.152Z,1006.71
2023-03-26T20:49:51.095Z,1006.7
2023-03-26T20:51:36.092Z,1006.73
2023-03-26T20:53:21.139Z,1006.89
2023-03-26T20:55:06.107Z,1006.91
2023-03-26T20:56:51.387Z,1006.86
2023-03-26T20:58:36.124Z,1006.95
2023-03-26T21:00:21.071Z,1006.95
2023-03-26T21:02:06.093Z,1007.07
2023-03-26T21:03:51.136Z,1007.04
2023-03-26T21:05:36.083Z,1007.03
2023-03-26T21:07:21.134Z,1007.13
2023-03-26T21:09:06.148Z,1007.12
2023-03-26T21:10:51.119Z,1007.24
2023-03-26T21:12:36.105Z,1007.21
2023-03-26T21:14:21.236Z,1007.37
2023-03-26T21:16:06.197Z,1007.36
2023-03-26T21:17:51.139Z,1007.41
2023-03-26T21:19:36.143Z,1007.35
2023-03-26T21:21:21.647Z,1007.35
2023-03-26T21:23:06.115Z,1007.46
2023-03-26T21:24:51.209Z,1007.53
2023-03-26T21:26:41.494Z,1007.51
2023-03-26T21:28:22.260Z,1007.57
2023-03-26T21:30:06.162Z,1007.54
2023-03-26T21:31:52.782Z,1007.63