createdAt,value
2022-11-22T00:00:34.118Z,8.199999809
2022-11-22T00:01:34.605Z,9.699999809
2022-11-22T00:02:35.075Z,8.100000381
2022-11-22T00:03:35.403Z,8.300000191
2022-11-22T00:04:35.857Z,8.600000381
2022-11-22T00:05:36.335Z,8.5
2022-11-22T00:06:37.294Z,9.300000191
2022-11-22T00:07:37.894Z,9
2022-11-22T00:08:38.830Z,9.699999809
2022-11-22T00:09:39.251Z,8.100000381
2022-11-22T00:10:39.728Z,8.5
2022-11-22T00:11:40.198Z,8.800000191
2022-11-22T00:12:40.645Z,9.199999809
2022-11-22T00:13:41.075Z,10.39999962
2022-11-22T00:14:41.609Z,8.399999619
2022-11-22T00:15:42.103Z,8.699999809
2022-11-22T00:16:43.325Z,8.300000191
2022-11-22T00:17:43.781Z,8.199999809
2022-11-22T00:18:44.285Z,8.899999619
2022-11-22T00:19:44.746Z,9.300000191
2022-11-22T00:20:45.201Z,9.399999619
2022-11-22T00:21:45.652Z,8.699999809
2022-11-22T00:22:46.070Z,8.300000191
2022-11-22T00:23:46.546Z,9.600000381
2022-11-22T00:24:46.998Z,7.900000095
2022-11-22T00:26:18.591Z,8.100000381
2022-11-22T00:27:19.054Z,8.399999619
2022-11-22T00:28:19.603Z,8.199999809
2022-11-22T00:29:20.579Z,7.699999809
2022-11-22T00:30:21.042Z,8.5
2022-11-22T00:31:21.515Z,8.199999809
2022-11-22T00:32:21.939Z,8.399999619
2022-11-22T00:33:22.695Z,9.699999809
2022-11-22T00:34:23.083Z,9.5
2022-11-22T00:35:23.507Z,8.600000381
2022-11-22T00:36:24.638Z,8.300000191
2022-11-22T00:37:25.132Z,8.899999619
2022-11-22T00:38:26.437Z,8.100000381
2022-11-22T00:39:27.162Z,8.5
2022-11-22T00:40:27.293Z,8
2022-11-22T00:41:27.718Z,8.600000381
2022-11-22T00:42:28.183Z,8.699999809
2022-11-22T00:43:28.683Z,9.5
2022-11-22T00:44:29.172Z,8.5
2022-11-22T00:45:29.666Z,11.60000038
2022-11-22T00:46:31.088Z,8.899999619
2022-11-22T00:47:31.541Z,8.600000381
2022-11-22T00:48:32.013Z,9.5
2022-11-22T00:49:32.727Z,9
2022-11-22T00:50:32.948Z,8.899999619
2022-11-22T00:51:33.431Z,8.300000191
2022-11-22T00:52:34.812Z,9.5
2022-11-22T00:53:35.302Z,8
2022-11-22T00:54:35.773Z,8.199999809
2022-11-22T00:55:36.299Z,7.699999809
2022-11-22T00:56:37.595Z,7.099999905
2022-11-22T00:57:38.089Z,7.5
2022-11-22T00:58:38.611Z,7.599999905
2022-11-22T00:59:39.033Z,7.599999905
2022-11-22T01:00:39.583Z,8.399999619
2022-11-22T01:01:40.053Z,8.199999809
2022-11-22T01:02:40.470Z,8.899999619
2022-11-22T01:03:40.949Z,8
2022-11-22T01:04:41.410Z,8.5
2022-11-22T01:05:41.850Z,7.400000095
2022-11-22T01:06:43.097Z,7.199999809
2022-11-22T01:07:43.643Z,7.400000095
2022-11-22T01:08:44.888Z,9.300000191
2022-11-22T01:09:45.412Z,6
2022-11-22T01:10:45.864Z,5.300000191
2022-11-22T01:11:46.305Z,6.599999905
2022-11-22T01:13:18.089Z,4.900000095
2022-11-22T01:14:18.622Z,5.099999905
2022-11-22T01:15:19.032Z,4.699999809
2022-11-22T01:16:19.495Z,5.699999809
2022-11-22T01:17:20.804Z,4.300000191
2022-11-22T01:18:21.264Z,4.199999809
2022-11-22T01:19:22.580Z,4.199999809
2022-11-22T01:20:22.969Z,4.5
2022-11-22T01:21:23.425Z,4.099999905
2022-11-22T01:22:23.858Z,4
2022-11-22T01:23:24.387Z,4.5
2022-11-22T01:24:24.975Z,3.599999905
2022-11-22T01:25:25.435Z,4
2022-11-22T01:26:25.886Z,4.5
2022-11-22T01:27:27.311Z,4.400000095
2022-11-22T01:28:27.750Z,6.099999905
2022-11-22T01:29:28.782Z,4.599999905
2022-11-22T01:30:28.736Z,4.699999809
2022-11-22T01:31:29.226Z,4.199999809
2022-11-22T01:32:29.710Z,5.599999905
2022-11-22T01:33:31.097Z,4.199999809
2022-11-22T01:34:31.563Z,4.400000095
2022-11-22T01:35:32.007Z,3.5
2022-11-22T01:36:33.102Z,4.199999809
2022-11-22T01:37:33.628Z,4.800000191
2022-11-22T01:38:34.134Z,4.099999905
2022-11-22T01:39:34.635Z,4
2022-11-22T01:40:35.029Z,3.5
2022-11-22T01:41:35.509Z,2.5
2022-11-22T01:42:36.016Z,1
2022-11-22T01:43:37.366Z,0.800000012
2022-11-22T01:44:37.956Z,1.899999976
2022-11-22T01:45:38.266Z,0.800000012
2022-11-22T01:46:39.596Z,2.200000048
2022-11-22T01:47:40.192Z,1.5
2022-11-22T01:48:40.710Z,2.799999952
2022-11-22T01:49:41.244Z,1.200000048
2022-11-22T01:50:41.714Z,1.899999976
2022-11-22T01:51:42.145Z,1.799999952
2022-11-22T01:52:42.577Z,0.600000024
2022-11-22T01:53:43.229Z,1.5
2022-11-22T01:54:43.750Z,0.899999976
2022-11-22T01:55:44.206Z,1
2022-11-22T01:56:45.595Z,0.5
2022-11-22T01:57:46.441Z,0.800000012
2022-11-22T01:59:17.323Z,1
2022-11-22T02:00:17.840Z,0.899999976
2022-11-22T02:01:18.358Z,3.400000095
2022-11-22T02:02:18.766Z,1.899999976
2022-11-22T02:03:19.230Z,1.700000048
2022-11-22T02:04:19.718Z,0.699999988
2022-11-22T02:05:20.410Z,0.600000024
2022-11-22T02:06:20.761Z,0.600000024
2022-11-22T02:07:21.892Z,0.600000024
2022-11-22T02:08:23.079Z,1.5
2022-11-22T02:09:23.557Z,1.200000048
2022-11-22T02:10:24.127Z,0.800000012
2022-11-22T02:11:27.397Z,1.200000048
2022-11-22T02:12:25.109Z,1.5
2022-11-22T02:13:25.595Z,1.5
2022-11-22T02:14:26.038Z,0.600000024
2022-11-22T02:15:26.531Z,1.799999952
2022-11-22T02:16:27.019Z,2.099999905
2022-11-22T02:17:28.374Z,3.400000095
2022-11-22T02:18:28.894Z,1.200000048
2022-11-22T02:19:29.611Z,0.899999976
2022-11-22T02:20:29.825Z,2.700000048
2022-11-22T02:21:30.246Z,3.599999905
2022-11-22T02:22:30.771Z,2
2022-11-22T02:23:31.271Z,2.599999905
2022-11-22T02:24:31.772Z,4.5
2022-11-22T02:25:32.355Z,0.699999988
2022-11-22T02:26:32.650Z,2
2022-11-22T02:27:33.890Z,0.699999988
2022-11-22T02:28:34.380Z,0.5
2022-11-22T02:29:34.878Z,1.899999976
2022-11-22T02:30:35.492Z,3
2022-11-22T02:31:35.828Z,2.099999905
2022-11-22T02:32:36.283Z,0.600000024
2022-11-22T02:33:36.788Z,2.5
2022-11-22T02:34:37.263Z,1.299999952
2022-11-22T02:35:37.775Z,1.899999976
2022-11-22T02:36:38.279Z,2.5
2022-11-22T02:37:38.670Z,1.5
2022-11-22T02:38:39.124Z,3.200000048
2022-11-22T02:39:39.690Z,0.899999976
2022-11-22T02:40:40.210Z,0.600000024
2022-11-22T02:41:40.761Z,4.300000191
2022-11-22T02:42:41.236Z,1.600000024
2022-11-22T02:43:41.701Z,2.599999905
2022-11-22T02:44:42.217Z,1.200000048
2022-11-22T02:45:42.739Z,2.200000048
2022-11-22T02:46:43.222Z,1.799999952
2022-11-22T02:47:44.339Z,0.699999988
2022-11-22T02:48:44.845Z,3.299999952
2022-11-22T02:49:45.295Z,3.900000095
2022-11-22T02:51:16.270Z,1
2022-11-22T02:52:16.771Z,1.100000024
2022-11-22T02:53:17.320Z,1.5
2022-11-22T02:54:17.777Z,1.200000048
2022-11-22T02:55:18.223Z,2.900000095
2022-11-22T02:56:18.710Z,1.100000024
2022-11-22T02:57:20.124Z,2.599999905
2022-11-22T02:58:20.625Z,2
2022-11-22T02:59:21.055Z,1.700000048
2022-11-22T03:00:21.468Z,2.299999952
2022-11-22T03:01:21.932Z,2.200000048
2022-11-22T03:02:22.673Z,1.200000048
2022-11-22T03:03:23.167Z,3.299999952
2022-11-22T03:04:23.646Z,2.700000048
2022-11-22T03:05:24.123Z,1.5
2022-11-22T03:06:24.623Z,0.899999976
2022-11-22T03:07:25.683Z,2.700000048
2022-11-22T03:08:27.086Z,2
2022-11-22T03:09:27.733Z,1.100000024
2022-11-22T03:10:28.028Z,1.899999976
2022-11-22T03:11:28.490Z,1.899999976
2022-11-22T03:12:28.893Z,1.700000048
2022-11-22T03:13:29.494Z,0.699999988
2022-11-22T03:14:30.006Z,3.400000095
2022-11-22T03:15:30.515Z,0.899999976
2022-11-22T03:16:30.997Z,1.700000048
2022-11-22T03:17:32.105Z,2.400000095
2022-11-22T03:18:32.575Z,2.400000095
2022-11-22T03:19:33.354Z,0.699999988
2022-11-22T03:20:33.583Z,0.699999988
2022-11-22T03:21:34.210Z,1
2022-11-22T03:22:34.532Z,0.800000012
2022-11-22T03:23:34.944Z,3.5
2022-11-22T03:24:35.393Z,1.299999952
2022-11-22T03:25:35.980Z,1.799999952
2022-11-22T03:26:36.457Z,1.600000024
2022-11-22T03:27:37.590Z,2.5
2022-11-22T03:28:38.041Z,2.200000048
2022-11-22T03:29:38.461Z,1.399999976
2022-11-22T03:30:39.029Z,0.5
2022-11-22T03:31:39.508Z,1.399999976
2022-11-22T03:32:39.961Z,0.800000012
2022-11-22T03:33:40.442Z,1.299999952
2022-11-22T03:34:40.844Z,0.600000024
2022-11-22T03:35:41.308Z,0.699999988
2022-11-22T03:36:41.839Z,0.300000012
2022-11-22T03:37:43.125Z,0.800000012
2022-11-22T03:38:43.598Z,1.5
2022-11-22T03:39:44.069Z,0.800000012
2022-11-22T03:40:44.509Z,0.600000024
2022-11-22T03:42:20.943Z,0.800000012
2022-11-22T03:43:16.602Z,1.600000024
2022-11-22T03:44:17.194Z,1.299999952
2022-11-22T03:45:17.772Z,0.899999976
2022-11-22T03:46:18.212Z,0.200000003
2022-11-22T03:47:19.615Z,1.100000024
2022-11-22T03:48:20.088Z,2.099999905
2022-11-22T03:49:21.125Z,2.799999952
2022-11-22T03:50:21.660Z,2.299999952
2022-11-22T03:51:22.115Z,2.599999905
2022-11-22T03:52:22.753Z,3.700000048
2022-11-22T03:53:23.291Z,0.899999976
2022-11-22T03:54:23.799Z,3.599999905
2022-11-22T03:55:24.282Z,1.399999976
2022-11-22T03:56:24.755Z,1.899999976
2022-11-22T03:57:26.215Z,1.200000048
2022-11-22T03:58:26.588Z,1.600000024
2022-11-22T03:59:27.231Z,3.5
2022-11-22T04:00:27.612Z,1.700000048
2022-11-22T04:01:28.161Z,1.100000024
2022-11-22T04:02:28.620Z,2.400000095
2022-11-22T04:03:29.152Z,0.5
2022-11-22T04:04:29.593Z,7
2022-11-22T04:05:30.178Z,0.400000006
2022-11-22T04:06:30.730Z,3.299999952
2022-11-22T04:07:32.165Z,1
2022-11-22T04:08:32.666Z,1.600000024
2022-11-22T04:09:34.155Z,1.100000024
2022-11-22T04:10:34.289Z,1.399999976
2022-11-22T04:11:34.808Z,0.800000012
2022-11-22T04:12:35.326Z,1.200000048
2022-11-22T04:13:36.368Z,0.600000024
2022-11-22T04:14:36.836Z,0.600000024
2022-11-22T04:15:37.322Z,2.099999905
2022-11-22T04:16:37.830Z,1.299999952
2022-11-22T04:17:39.138Z,1.899999976
2022-11-22T04:18:39.560Z,1.399999976
2022-11-22T04:19:40.070Z,1.600000024
2022-11-22T04:20:40.481Z,1.899999976
2022-11-22T04:21:40.900Z,2.099999905
2022-11-22T04:22:41.542Z,4.300000191
2022-11-22T04:23:41.931Z,3.599999905
2022-11-22T04:24:42.359Z,1.799999952
2022-11-22T04:25:42.797Z,2.5
2022-11-22T04:26:43.252Z,1.700000048
2022-11-22T04:27:44.621Z,2
2022-11-22T04:29:15.443Z,2.099999905
2022-11-22T04:30:20.276Z,1.200000048
2022-11-22T04:31:16.373Z,1.700000048
2022-11-22T04:32:16.829Z,1.899999976
2022-11-22T04:33:17.382Z,1.799999952
2022-11-22T04:34:17.876Z,0.800000012
2022-11-22T04:35:18.391Z,2.099999905
2022-11-22T04:36:18.852Z,1
2022-11-22T04:37:19.305Z,1.600000024
2022-11-22T04:38:20.379Z,2.599999905
2022-11-22T04:39:21.657Z,1.299999952
2022-11-22T04:40:22.116Z,4
2022-11-22T04:41:22.760Z,2.799999952
2022-11-22T04:42:23.242Z,4.199999809
2022-11-22T04:43:23.732Z,4.699999809
2022-11-22T04:44:24.155Z,3.400000095
2022-11-22T04:45:24.627Z,2.299999952
2022-11-22T04:46:25.090Z,1.5
2022-11-22T04:47:25.620Z,3.5
2022-11-22T04:48:26.863Z,2.799999952
2022-11-22T04:49:27.685Z,1.600000024
2022-11-22T04:50:27.815Z,2.700000048
2022-11-22T04:51:28.353Z,2.400000095
2022-11-22T04:52:28.834Z,3.900000095
2022-11-22T04:53:30.131Z,2.099999905
2022-11-22T04:54:30.578Z,3.799999952
2022-11-22T04:55:30.991Z,3.799999952
2022-11-22T04:56:31.420Z,1.100000024
2022-11-22T04:57:32.001Z,1.5
2022-11-22T04:58:33.370Z,4.599999905
2022-11-22T04:59:33.842Z,1.399999976
2022-11-22T05:00:34.294Z,0.899999976
2022-11-22T05:01:34.784Z,3.400000095
2022-11-22T05:02:35.189Z,4
2022-11-22T05:03:35.739Z,3.5
2022-11-22T05:04:36.200Z,2.799999952
2022-11-22T05:05:36.730Z,1.5
2022-11-22T05:06:37.167Z,3.099999905
2022-11-22T05:07:37.682Z,4.5
2022-11-22T05:08:38.956Z,3.099999905
2022-11-22T05:09:39.471Z,2.299999952
2022-11-22T05:10:39.989Z,4.099999905
2022-11-22T05:11:40.424Z,1.100000024
2022-11-22T05:12:40.840Z,3.900000095
2022-11-22T05:13:41.960Z,1.5
2022-11-22T05:14:42.369Z,4.400000095
2022-11-22T05:15:42.836Z,4.099999905
2022-11-22T05:16:43.324Z,2.700000048
2022-11-22T05:18:15.088Z,3.200000048
2022-11-22T05:19:15.542Z,2.5
2022-11-22T05:20:16.039Z,4.400000095
2022-11-22T05:21:16.496Z,1.799999952
2022-11-22T05:22:17.052Z,3.599999905
2022-11-22T05:23:17.553Z,4.099999905
2022-11-22T05:24:17.993Z,1.799999952
2022-11-22T05:25:24.039Z,0.899999976
2022-11-22T05:26:18.985Z,3
2022-11-22T05:27:19.502Z,5.099999905
2022-11-22T05:28:21.598Z,1
2022-11-22T05:29:22.053Z,2
2022-11-22T05:30:22.777Z,3.700000048
2022-11-22T05:31:23.497Z,3.599999905
2022-11-22T05:32:23.836Z,3.5
2022-11-22T05:33:24.351Z,2
2022-11-22T05:34:24.856Z,5.599999905
2022-11-22T05:35:25.290Z,4.800000191
2022-11-22T05:36:26.584Z,4.5
2022-11-22T05:37:27.104Z,5.300000191
2022-11-22T05:38:28.609Z,3.299999952
2022-11-22T05:39:29.650Z,1.600000024
2022-11-22T05:40:29.635Z,3.299999952
2022-11-22T05:41:30.105Z,4.699999809
2022-11-22T05:42:30.580Z,3.599999905
2022-11-22T05:43:32.131Z,3.5
2022-11-22T05:44:32.690Z,1.899999976
2022-11-22T05:45:33.159Z,3.200000048
2022-11-22T05:46:33.595Z,2.599999905
2022-11-22T05:47:34.032Z,3.099999905
2022-11-22T05:48:35.106Z,5.300000191
2022-11-22T05:49:35.650Z,5
2022-11-22T05:50:36.129Z,4.699999809
2022-11-22T05:51:36.590Z,3.900000095
2022-11-22T05:52:37.045Z,2
2022-11-22T05:53:37.481Z,3.099999905
2022-11-22T05:54:38.029Z,2.900000095
2022-11-22T05:55:38.482Z,2.200000048
2022-11-22T05:56:38.989Z,3.700000048
2022-11-22T05:57:39.413Z,6.5
2022-11-22T05:58:40.804Z,3.5
2022-11-22T05:59:44.158Z,3.700000048
2022-11-22T06:00:42.427Z,6.300000191
2022-11-22T06:01:43.000Z,3.299999952
2022-11-22T06:03:13.858Z,4.400000095
2022-11-22T06:04:14.296Z,2.5
2022-11-22T06:05:14.802Z,2.400000095
