createdAt,value
2023-05-01T00:03:14.302Z,49.35
2023-05-01T00:08:16.057Z,49.35
2023-05-01T00:13:21.728Z,50.57
2023-05-01T00:18:23.218Z,50.85
2023-05-01T00:23:24.663Z,50.74
2023-05-01T00:28:26.128Z,49.57
2023-05-01T00:33:27.584Z,49.67
2023-05-01T00:38:29.101Z,49.36
2023-05-01T00:43:30.555Z,49.88
2023-05-01T00:48:32.030Z,50.34
2023-05-01T00:53:33.765Z,50.68
2023-05-01T00:58:35.236Z,50.64
2023-05-01T01:03:36.680Z,50.33
2023-05-01T01:08:43.595Z,50.75
2023-05-01T01:14:06.659Z,50.88
2023-05-01T01:19:42.979Z,50.85
2023-05-01T01:25:06.312Z,51.81
2023-05-01T01:30:34.976Z,51.78
2023-05-01T01:35:36.339Z,51.69
2023-05-01T01:40:45.653Z,52.07
2023-05-01T01:45:47.571Z,52.47
2023-05-01T01:50:49.060Z,51.80
2023-05-01T01:55:50.558Z,51.75
2023-05-01T02:00:52.584Z,52.05
2023-05-01T02:05:54.823Z,51.83
2023-05-01T02:11:01.736Z,51.70
2023-05-01T02:16:04.057Z,51.64
2023-05-01T02:21:05.548Z,51.26
2023-05-01T02:26:07.094Z,51.47
2023-05-01T02:31:09.587Z,51.44
2023-05-01T02:36:13.216Z,50.51
2023-05-01T02:41:15.036Z,50.60
2023-05-01T02:46:16.555Z,50.95
2023-05-01T02:51:18.358Z,51.08
2023-05-01T02:56:19.831Z,50.47
2023-05-01T03:01:21.378Z,51.49
2023-05-01T03:06:22.886Z,50.56
2023-05-01T03:11:24.495Z,51.68
2023-05-01T03:16:26.054Z,50.49
2023-05-01T03:21:27.681Z,49.94
2023-05-01T03:26:30.007Z,50.63
2023-05-01T03:31:31.548Z,50.19
2023-05-01T03:36:33.853Z,50.77
2023-05-01T03:41:35.520Z,50.17
2023-05-01T03:46:37.153Z,50.09
2023-05-01T03:51:38.819Z,50.25
2023-05-01T03:56:40.366Z,50.53
2023-05-01T04:01:42.079Z,50.05
2023-05-01T04:06:43.617Z,49.27
2023-05-01T04:11:46.664Z,49.92
2023-05-01T04:16:48.119Z,49.80
2023-05-01T04:21:49.579Z,49.96
2023-05-01T04:26:51.058Z,50.21
2023-05-01T04:31:52.600Z,50.21
2023-05-01T04:36:54.153Z,50.48
2023-05-01T04:41:55.673Z,50.86
2023-05-01T04:46:57.183Z,50.39
2023-05-01T04:51:58.688Z,50.11
2023-05-01T04:57:00.157Z,50.28
2023-05-01T05:02:01.715Z,50.43
2023-05-01T05:07:03.213Z,49.70
2023-05-01T05:12:05.229Z,48.82
2023-05-01T05:17:06.701Z,49.14
2023-05-01T05:22:08.314Z,49.49
2023-05-01T05:27:09.794Z,49.74
2023-05-01T05:32:11.512Z,49.59
2023-05-01T05:37:13.004Z,49.61
2023-05-01T05:42:14.484Z,49.17
2023-05-01T05:47:15.941Z,49.08
2023-05-01T05:52:17.550Z,48.59
2023-05-01T05:57:19.008Z,47.86
2023-05-01T06:02:20.558Z,48.08
2023-05-01T06:07:23.362Z,47.51
2023-05-01T06:12:24.892Z,47.92
2023-05-01T06:17:26.890Z,47.67
2023-05-01T06:22:28.414Z,47.01
2023-05-01T06:27:29.881Z,47.80
2023-05-01T06:32:31.365Z,47.46
2023-05-01T06:37:32.848Z,47.52
2023-05-01T06:42:34.297Z,46.51
2023-05-01T06:47:35.833Z,46.50
2023-05-01T06:52:37.374Z,45.90
2023-05-01T06:57:39.994Z,45.43
2023-05-01T07:02:41.425Z,45.15
2023-05-01T07:07:50.510Z,42.82
2023-05-01T07:12:55.702Z,43.72
2023-05-01T07:17:58.295Z,43.70
2023-05-01T07:22:59.728Z,43.71
2023-05-01T07:28:04.420Z,43.72
2023-05-01T07:33:05.969Z,43.65
2023-05-01T07:38:07.914Z,42.50
2023-05-01T07:43:11.959Z,42.63
2023-05-01T07:48:13.609Z,41.76
2023-05-01T07:53:15.086Z,41.74
2023-05-01T07:58:19.391Z,41.95
2023-05-01T08:03:20.926Z,41.85
2023-05-01T08:08:22.525Z,41.68
2023-05-01T08:13:23.982Z,43.31
2023-05-01T08:18:25.507Z,42.70
2023-05-01T08:23:26.956Z,43.21
2023-05-01T08:28:28.422Z,41.60
2023-05-01T08:33:29.942Z,42.08
2023-05-01T08:38:31.441Z,42.05
2023-05-01T08:43:33.071Z,40.93
2023-05-01T08:48:34.569Z,41.23
2023-05-01T08:53:36.090Z,40.12
2023-05-01T08:58:37.580Z,40.29
2023-05-01T09:03:39.072Z,39.42
2023-05-01T09:08:40.604Z,39.17
2023-05-01T09:13:42.066Z,39.42
2023-05-01T09:18:43.540Z,38.85
2023-05-01T09:23:45.010Z,38.27
2023-05-01T09:28:47.174Z,38.02
2023-05-01T09:33:55.387Z,38.38
2023-05-01T09:38:57.448Z,38.73
2023-05-01T09:43:59.029Z,38.50
2023-05-01T09:49:01.568Z,38.31
2023-05-01T09:54:04.805Z,38.84
2023-05-01T09:59:17.124Z,41.63
2023-05-01T10:04:18.672Z,40.91
2023-05-01T10:09:29.250Z,42.62
2023-05-01T10:14:33.754Z,40.35
2023-05-01T10:19:35.220Z,40.23
2023-05-01T10:24:36.755Z,41.62
2023-05-01T10:29:38.437Z,40.42
2023-05-01T10:34:42.573Z,41.00
2023-05-01T10:39:44.037Z,40.22
2023-05-01T10:44:47.901Z,39.86
2023-05-01T10:50:08.741Z,39.65
2023-05-01T10:55:32.733Z,38.88
2023-05-01T11:00:34.610Z,38.09
2023-05-01T11:06:02.254Z,38.37
2023-05-01T11:11:26.883Z,37.05
2023-05-01T11:16:43.742Z,37.66
2023-05-01T11:21:45.457Z,35.94
2023-05-01T11:26:47.281Z,36.26
2023-05-01T11:31:48.960Z,37.80
2023-05-01T11:36:51.108Z,35.76
2023-05-01T11:42:05.840Z,33.98
2023-05-01T11:47:09.190Z,33.22
2023-05-01T11:52:10.681Z,33.85
2023-05-01T11:57:12.327Z,32.76
2023-05-01T12:02:20.340Z,34.39
2023-05-01T12:07:22.739Z,36.78
2023-05-01T12:12:24.358Z,36.33
2023-05-01T12:17:26.055Z,34.53
2023-05-01T12:22:29.470Z,36.04
2023-05-01T12:27:32.896Z,34.68
2023-05-01T12:32:34.568Z,36.20
2023-05-01T12:37:36.194Z,33.04
2023-05-01T12:42:37.700Z,30.17
2023-05-01T12:47:39.292Z,31.26
2023-05-01T12:52:40.827Z,32.14
2023-05-01T12:57:53.023Z,36.47
2023-05-01T13:02:54.546Z,37.37
2023-05-01T13:07:56.037Z,34.55
2023-05-01T13:12:57.489Z,33.54
2023-05-01T13:18:05.374Z,34.40
2023-05-01T13:23:10.832Z,34.01
2023-05-01T13:28:17.768Z,33.62
2023-05-01T13:33:19.215Z,32.67
2023-05-01T13:38:23.375Z,33.32
2023-05-01T13:43:24.843Z,34.91
2023-05-01T13:48:26.353Z,33.10
2023-05-01T13:53:28.377Z,34.43
2023-05-01T13:58:30.040Z,30.15
2023-05-01T14:03:41.496Z,29.51
2023-05-01T14:08:43.426Z,29.50
2023-05-01T14:13:45.901Z,33.21
2023-05-01T14:18:47.874Z,33.21
2023-05-01T14:23:49.554Z,36.73
2023-05-01T14:28:51.057Z,34.50
2023-05-01T14:33:54.767Z,34.87
2023-05-01T14:38:57.036Z,35.65
2023-05-01T14:43:58.511Z,34.52
2023-05-01T14:49:00.705Z,33.34
2023-05-01T14:54:02.221Z,34.25
2023-05-01T14:59:04.137Z,34.14
2023-05-01T15:04:10.936Z,36.96
2023-05-01T15:09:12.734Z,36.26
2023-05-01T15:14:14.192Z,37.49
2023-05-01T15:19:15.697Z,35.59
2023-05-01T15:24:19.471Z,36.48
2023-05-01T15:29:20.938Z,35.68
2023-05-01T15:34:22.411Z,36.11
2023-05-01T15:39:23.888Z,35.75
2023-05-01T15:44:26.800Z,36.18
2023-05-01T15:49:28.311Z,36.06
2023-05-01T15:54:29.774Z,35.69
2023-05-01T15:59:31.252Z,35.89
2023-05-01T16:04:32.936Z,35.51
2023-05-01T16:09:34.432Z,36.13
2023-05-01T16:14:36.332Z,36.57
2023-05-01T16:19:37.821Z,36.11
2023-05-01T16:24:39.483Z,36.85
2023-05-01T16:29:40.931Z,37.35
2023-05-01T16:34:42.477Z,38.59
2023-05-01T16:39:43.947Z,40.15
2023-05-01T16:44:45.409Z,39.37
2023-05-01T16:49:46.904Z,39.90
2023-05-01T16:54:48.393Z,40.16
2023-05-01T16:59:49.865Z,40.55
2023-05-01T17:04:51.758Z,40.94
2023-05-01T17:09:53.387Z,41.62
2023-05-01T17:14:54.934Z,43.19
2023-05-01T17:19:57.626Z,44.85
2023-05-01T17:25:02.205Z,45.63
2023-05-01T17:30:04.706Z,47.05
2023-05-01T17:35:06.134Z,47.64
2023-05-01T17:40:08.882Z,47.78
2023-05-01T17:45:10.988Z,48.09
2023-05-01T17:50:13.309Z,48.92
2023-05-01T17:55:17.166Z,48.67
2023-05-01T18:00:19.753Z,48.46
2023-05-01T18:05:22.473Z,48.96
2023-05-01T18:10:24.163Z,49.59
2023-05-01T18:15:28.089Z,49.60
2023-05-01T18:20:29.782Z,50.30
2023-05-01T18:25:32.511Z,49.63
2023-05-01T18:30:35.495Z,50.56
2023-05-01T18:35:41.838Z,50.50
2023-05-01T18:40:43.614Z,51.59
2023-05-01T18:45:45.103Z,51.55
2023-05-01T18:50:54.259Z,51.79
2023-05-01T18:56:02.680Z,52.31
2023-05-01T19:01:04.125Z,52.07
2023-05-01T19:06:05.733Z,52.16
2023-05-01T19:11:07.264Z,52.99
2023-05-01T19:16:08.766Z,52.81
2023-05-01T19:21:11.018Z,53.58
2023-05-01T19:26:13.666Z,53.81
2023-05-01T19:31:16.183Z,53.63
2023-05-01T19:36:17.671Z,53.84
2023-05-01T19:41:19.126Z,54.40
2023-05-01T19:46:20.681Z,54.59
2023-05-01T19:51:22.157Z,54.99
2023-05-01T19:56:24.845Z,54.80
2023-05-01T20:01:26.254Z,55.62
2023-05-01T20:06:27.827Z,55.88
2023-05-01T20:11:29.413Z,55.97
2023-05-01T20:16:30.946Z,56.46
2023-05-01T20:21:32.734Z,55.95
2023-05-01T20:26:34.207Z,55.81
2023-05-01T20:31:35.679Z,56.64
2023-05-01T20:36:37.575Z,56.81
2023-05-01T20:41:39.031Z,56.68
2023-05-01T20:46:40.494Z,56.63
2023-05-01T20:51:41.932Z,56.31
2023-05-01T20:56:43.390Z,56.87
2023-05-01T21:01:44.859Z,56.19
2023-05-01T21:06:46.752Z,56.38
2023-05-01T21:11:48.243Z,56.67
2023-05-01T21:16:49.744Z,57.21
2023-05-01T21:21:54.780Z,58.73
2023-05-01T21:26:56.615Z,59.47
2023-05-01T21:32:03.723Z,60.53
2023-05-01T21:37:05.259Z,61.30
2023-05-01T21:42:06.710Z,61.31
2023-05-01T21:47:08.852Z,62.30
2023-05-01T21:52:11.322Z,62.27
2023-05-01T21:57:12.823Z,63.42
2023-05-01T22:02:14.305Z,64.00
2023-05-01T22:07:16.518Z,63.88
2023-05-01T22:12:17.982Z,64.42
2023-05-01T22:17:24.414Z,64.23
2023-05-01T22:22:25.960Z,64.46
2023-05-01T22:27:27.428Z,64.01
2023-05-01T22:32:28.989Z,64.08
2023-05-01T22:37:30.492Z,63.62
2023-05-01T22:42:31.941Z,63.50
2023-05-01T22:47:33.474Z,62.40
2023-05-01T22:52:34.949Z,62.14
2023-05-01T22:57:36.409Z,61.63
2023-05-01T23:02:37.930Z,61.33
2023-05-01T23:07:39.723Z,60.69
2023-05-01T23:12:44.377Z,60.99
2023-05-01T23:17:46.080Z,61.69
2023-05-01T23:22:47.590Z,60.93
2023-05-01T23:27:51.011Z,60.07
2023-05-01T23:32:52.561Z,59.33
2023-05-01T23:37:54.246Z,58.83
2023-05-01T23:42:55.698Z,57.83
2023-05-01T23:47:57.799Z,56.49
2023-05-01T23:52:59.567Z,55.84
2023-05-01T23:58:01.420Z,54.69
