createdAt,value
2023-05-10T00:02:03.505Z,100834.72
2023-05-10T00:04:28.478Z,100833.91
2023-05-10T00:06:52.013Z,100833.03
2023-05-10T00:09:15.986Z,100831.31
2023-05-10T00:11:39.533Z,100825.50
2023-05-10T00:14:03.142Z,100826.75
2023-05-10T00:16:28.114Z,100826.22
2023-05-10T00:18:51.728Z,100824.53
2023-05-10T00:21:15.270Z,100813.59
2023-05-10T00:23:39.147Z,100815.88
2023-05-10T00:26:03.169Z,100809.19
2023-05-10T00:28:26.857Z,100806.22
2023-05-10T00:30:50.609Z,100802.69
2023-05-10T00:33:15.668Z,100805.78
2023-05-10T00:35:39.276Z,100798.69
2023-05-10T00:38:02.999Z,100799.22
2023-05-10T00:40:26.700Z,100796.25
2023-05-10T00:42:55.040Z,100795.69
2023-05-10T00:45:18.605Z,100795.75
2023-05-10T00:47:42.640Z,100793.34
2023-05-10T00:50:10.142Z,100794.72
2023-05-10T00:52:33.946Z,100794.59
2023-05-10T00:54:59.374Z,100789.69
2023-05-10T00:57:23.673Z,100788.84
2023-05-10T00:59:47.424Z,100788.09
2023-05-10T01:02:11.118Z,100781.88
2023-05-10T01:04:35.347Z,100789.75
2023-05-10T01:07:01.384Z,100785.88
2023-05-10T01:09:27.341Z,100790.53
2023-05-10T01:11:52.153Z,100768.16
2023-05-10T01:14:17.316Z,100776.75
2023-05-10T01:16:42.842Z,100767.97
2023-05-10T01:19:08.990Z,100766.81
2023-05-10T01:21:42.286Z,100767.28
2023-05-10T01:24:53.705Z,100767.66
2023-05-10T01:27:53.843Z,100758.91
2023-05-10T01:31:06.873Z,100764.59
2023-05-10T01:33:37.889Z,100756.72
2023-05-10T01:36:11.304Z,100767.75
2023-05-10T01:38:44.603Z,100760.06
2023-05-10T01:41:17.478Z,100754.81
2023-05-10T01:43:50.902Z,100755.22
2023-05-10T01:46:24.933Z,100752.44
2023-05-10T01:48:54.588Z,100753.94
2023-05-10T01:51:25.367Z,100762.56
2023-05-10T01:53:52.319Z,100758.16
2023-05-10T01:56:17.056Z,100760.91
2023-05-10T01:58:46.625Z,100752.41
2023-05-10T02:01:11.954Z,100752.41
2023-05-10T02:03:38.128Z,100749.56
2023-05-10T02:06:04.273Z,100760.00
2023-05-10T02:08:28.715Z,100739.34
2023-05-10T02:10:57.018Z,100755.72
2023-05-10T02:13:21.314Z,100752.03
2023-05-10T02:15:46.457Z,100745.75
2023-05-10T02:18:11.655Z,100746.00
2023-05-10T02:20:37.378Z,100750.34
2023-05-10T02:23:03.354Z,100730.97
2023-05-10T02:25:28.522Z,100736.31
2023-05-10T02:27:53.981Z,100737.91
2023-05-10T02:30:19.023Z,100734.19
2023-05-10T02:32:43.446Z,100727.53
2023-05-10T02:35:08.826Z,100730.06
2023-05-10T02:37:33.340Z,100738.31
2023-05-10T02:39:59.075Z,100734.38
2023-05-10T02:42:27.589Z,100735.66
2023-05-10T02:44:53.585Z,100734.22
2023-05-10T02:47:17.361Z,100730.19
2023-05-10T02:49:41.013Z,100729.63
2023-05-10T02:52:10.119Z,100723.09
2023-05-10T02:54:42.195Z,100727.25
2023-05-10T02:57:09.022Z,100730.88
2023-05-10T02:59:33.622Z,100736.97
2023-05-10T03:01:57.344Z,100727.34
2023-05-10T03:04:21.018Z,100732.03
2023-05-10T03:06:44.803Z,100734.09
2023-05-10T03:09:10.320Z,100739.00
2023-05-10T03:11:49.684Z,100733.94
2023-05-10T03:14:29.481Z,100728.63
2023-05-10T03:17:03.148Z,100727.00
2023-05-10T03:19:32.943Z,100732.16
2023-05-10T03:22:01.834Z,100724.22
2023-05-10T03:24:30.752Z,100731.31
2023-05-10T03:26:59.010Z,100731.16
2023-05-10T03:29:25.309Z,100724.25
2023-05-10T03:31:49.210Z,100726.38
2023-05-10T03:34:12.867Z,100724.56
2023-05-10T03:36:37.171Z,100723.09
2023-05-10T03:39:00.780Z,100722.44
2023-05-10T03:41:26.196Z,100722.38
2023-05-10T03:43:50.529Z,100725.66
2023-05-10T03:46:15.505Z,100729.06
2023-05-10T03:48:39.289Z,100725.06
2023-05-10T03:51:03.127Z,100720.84
2023-05-10T03:53:27.942Z,100717.22
2023-05-10T03:55:51.745Z,100717.59
2023-05-10T03:58:15.423Z,100714.88
2023-05-10T04:00:44.567Z,100719.81
2023-05-10T04:03:09.760Z,100719.03
2023-05-10T04:05:33.322Z,100718.78
2023-05-10T04:07:56.888Z,100711.84
2023-05-10T04:10:20.576Z,100716.09
2023-05-10T04:12:44.440Z,100713.66
2023-05-10T04:15:09.768Z,100713.81
2023-05-10T04:17:33.364Z,100714.13
2023-05-10T04:19:58.712Z,100717.59
2023-05-10T04:22:22.368Z,100708.63
2023-05-10T04:24:46.002Z,100715.25
2023-05-10T04:27:09.557Z,100714.91
2023-05-10T04:29:33.116Z,100708.38
2023-05-10T04:31:57.605Z,100711.78
2023-05-10T04:34:22.723Z,100716.50
2023-05-10T04:36:47.655Z,100707.88
2023-05-10T04:39:11.703Z,100704.78
2023-05-10T04:41:35.317Z,100698.56
2023-05-10T04:43:58.924Z,100704.97
2023-05-10T04:46:22.720Z,100700.94
2023-05-10T04:48:46.289Z,100707.03
2023-05-10T04:51:09.868Z,100699.22
2023-05-10T04:53:34.908Z,100698.00
2023-05-10T04:55:58.476Z,100690.25
2023-05-10T04:58:22.052Z,100696.75
2023-05-10T05:00:46.082Z,100704.16
2023-05-10T05:03:09.731Z,100694.22
2023-05-10T05:05:33.513Z,100696.97
2023-05-10T05:07:57.280Z,100702.06
2023-05-10T05:10:22.365Z,100701.41
2023-05-10T05:12:45.990Z,100703.38
2023-05-10T05:15:11.741Z,100697.56
2023-05-10T05:17:35.360Z,100706.38
2023-05-10T05:19:58.905Z,100703.00
2023-05-10T05:22:28.464Z,100699.72
2023-05-10T05:24:52.079Z,100695.88
2023-05-10T05:27:17.062Z,100691.09
2023-05-10T05:29:40.600Z,100694.63
2023-05-10T05:32:04.471Z,100688.81
2023-05-10T05:34:28.209Z,100687.66
2023-05-10T05:36:51.954Z,100690.75
2023-05-10T05:39:15.518Z,100686.13
2023-05-10T05:41:39.089Z,100686.56
2023-05-10T05:44:04.111Z,100684.97
2023-05-10T05:46:27.747Z,100684.81
2023-05-10T05:48:51.372Z,100687.56
2023-05-10T05:51:15.154Z,100694.06
2023-05-10T05:53:38.734Z,100684.34
2023-05-10T05:56:02.309Z,100690.59
2023-05-10T05:58:26.502Z,100676.69
2023-05-10T06:00:52.079Z,100680.84
2023-05-10T06:03:15.708Z,100687.91
2023-05-10T06:05:39.395Z,100689.72
2023-05-10T06:08:03.026Z,100677.03
2023-05-10T06:10:27.008Z,100685.00
2023-05-10T06:12:50.663Z,100683.84
2023-05-10T06:15:14.611Z,100692.94
2023-05-10T06:17:39.945Z,100681.16
2023-05-10T06:20:03.702Z,100687.81
2023-05-10T06:22:27.300Z,100692.63
2023-05-10T06:24:50.872Z,100681.94
2023-05-10T06:27:14.403Z,100686.97
2023-05-10T06:29:37.951Z,100690.69
2023-05-10T06:32:01.592Z,100681.84
2023-05-10T06:34:26.788Z,100679.56
2023-05-10T06:36:50.375Z,100682.34
2023-05-10T06:39:13.947Z,100683.75
2023-05-10T06:41:37.697Z,100679.53
2023-05-10T06:44:01.264Z,100680.19
2023-05-10T06:46:25.218Z,100687.09
2023-05-10T06:48:48.839Z,100678.91
2023-05-10T06:51:13.755Z,100673.63
2023-05-10T06:53:37.294Z,100679.44
2023-05-10T06:56:00.828Z,100685.19
2023-05-10T06:58:24.539Z,100687.63
2023-05-10T07:00:48.377Z,100674.97
2023-05-10T07:03:12.282Z,100686.13
2023-05-10T07:05:36.231Z,100681.06
2023-05-10T07:08:01.241Z,100683.38
2023-05-10T07:10:24.978Z,100680.13
2023-05-10T07:12:48.609Z,100676.13
2023-05-10T07:15:12.670Z,100672.53
2023-05-10T07:17:36.349Z,100671.13
2023-05-10T07:20:00.051Z,100666.72
2023-05-10T07:22:23.634Z,100664.63
2023-05-10T07:24:48.621Z,100668.88
2023-05-10T07:27:12.327Z,100666.19
2023-05-10T07:29:35.999Z,100656.81
2023-05-10T07:31:59.547Z,100659.91
2023-05-10T07:34:23.297Z,100663.38
2023-05-10T07:36:46.958Z,100655.00
2023-05-10T07:39:12.659Z,100658.31
2023-05-10T07:41:39.866Z,100664.06
2023-05-10T07:44:03.426Z,100661.44
2023-05-10T07:46:27.203Z,100662.41
2023-05-10T07:48:50.797Z,100657.47
2023-05-10T07:51:14.691Z,100661.34
2023-05-10T07:53:38.321Z,100668.34
2023-05-10T07:56:01.879Z,100666.66
2023-05-10T07:58:27.313Z,100664.47
2023-05-10T08:00:50.861Z,100656.38
2023-05-10T08:03:14.579Z,100673.06
2023-05-10T08:05:38.215Z,100664.50
2023-05-10T08:08:01.859Z,100660.31
2023-05-10T08:10:26.552Z,100664.00
2023-05-10T08:12:50.121Z,100659.50
2023-05-10T08:15:15.280Z,100652.13
2023-05-10T08:17:39.145Z,100665.00
2023-05-10T08:20:02.754Z,100655.41
2023-05-10T08:22:26.405Z,100658.72
2023-05-10T08:24:50.075Z,100668.13
2023-05-10T08:27:13.734Z,100654.22
2023-05-10T08:29:49.046Z,100661.63
2023-05-10T08:32:14.906Z,100647.91
2023-05-10T08:34:38.434Z,100653.78
2023-05-10T08:37:02.006Z,100641.16
2023-05-10T08:39:30.461Z,100650.13
2023-05-10T08:41:56.472Z,100656.28
2023-05-10T08:44:20.425Z,100657.19
2023-05-10T08:46:47.447Z,100653.38
2023-05-10T08:49:15.743Z,100653.66
2023-05-10T08:51:43.940Z,100657.03
2023-05-10T08:54:08.028Z,100652.41
2023-05-10T08:56:32.006Z,100656.16
2023-05-10T08:58:56.069Z,100662.44
2023-05-10T09:01:21.797Z,100663.22
2023-05-10T09:03:46.110Z,100659.59
2023-05-10T09:06:11.406Z,100655.34
2023-05-10T09:08:35.263Z,100655.47
2023-05-10T09:10:59.129Z,100647.06
2023-05-10T09:13:25.605Z,100653.16
2023-05-10T09:15:50.656Z,100658.16
2023-05-10T09:18:14.535Z,100658.41
2023-05-10T09:20:38.201Z,100660.00
2023-05-10T09:23:03.260Z,100665.88
2023-05-10T09:25:26.956Z,100671.63
2023-05-10T09:27:51.461Z,100660.19
2023-05-10T09:30:19.895Z,100660.00
2023-05-10T09:32:45.487Z,100661.19
2023-05-10T09:35:11.193Z,100663.09
2023-05-10T09:37:34.895Z,100657.63
2023-05-10T09:39:59.885Z,100669.75
2023-05-10T09:42:23.397Z,100665.59
2023-05-10T09:44:48.984Z,100666.59
2023-05-10T09:47:12.524Z,100674.41
2023-05-10T09:49:36.723Z,100674.31
2023-05-10T09:52:04.984Z,100667.28
2023-05-10T09:54:28.611Z,100665.50
2023-05-10T09:56:53.522Z,100663.88
2023-05-10T09:59:18.113Z,100674.19
2023-05-10T10:01:42.625Z,100677.03
2023-05-10T10:04:08.776Z,100672.31
2023-05-10T10:06:38.723Z,100669.06
2023-05-10T10:09:03.237Z,100673.38
2023-05-10T10:11:27.065Z,100671.03
2023-05-10T10:13:52.704Z,100669.56
2023-05-10T10:16:16.812Z,100661.63
2023-05-10T10:18:41.003Z,100658.78
2023-05-10T10:21:05.132Z,100666.44
2023-05-10T10:23:29.745Z,100647.47
2023-05-10T10:25:55.243Z,100654.09
2023-05-10T10:28:29.184Z,100658.47
2023-05-10T10:30:57.492Z,100666.75
2023-05-10T10:34:01.659Z,100660.19
2023-05-10T10:36:28.027Z,100656.06
2023-05-10T10:39:00.614Z,100661.53
2023-05-10T10:41:33.498Z,100667.03
2023-05-10T10:44:37.821Z,100665.41
2023-05-10T10:47:07.159Z,100646.09
2023-05-10T10:49:33.496Z,100666.16
2023-05-10T10:52:29.500Z,100657.56
2023-05-10T10:54:54.309Z,100655.50
2023-05-10T10:57:20.802Z,100659.13
2023-05-10T10:59:45.226Z,100646.31
2023-05-10T11:02:11.007Z,100650.84
2023-05-10T11:04:47.459Z,100653.28
2023-05-10T11:07:21.251Z,100657.63
2023-05-10T11:09:45.127Z,100657.91
2023-05-10T11:12:11.377Z,100651.81
2023-05-10T11:14:34.945Z,100656.56
2023-05-10T11:16:58.581Z,100652.13
2023-05-10T11:19:23.739Z,100649.69
2023-05-10T11:21:49.807Z,100647.13
2023-05-10T11:24:16.853Z,100655.50
2023-05-10T11:26:40.452Z,100659.84
2023-05-10T11:29:05.980Z,100654.31
2023-05-10T11:31:30.188Z,100646.41
2023-05-10T11:33:56.344Z,100647.63
2023-05-10T11:36:23.218Z,100641.22
2023-05-10T11:38:47.564Z,100645.59
2023-05-10T11:41:12.685Z,100646.63
2023-05-10T11:43:37.836Z,100643.47
2023-05-10T11:46:01.580Z,100652.28
2023-05-10T11:48:25.288Z,100638.47
2023-05-10T11:50:48.902Z,100640.75
2023-05-10T11:53:15.985Z,100643.09
2023-05-10T11:55:39.563Z,100643.53
2023-05-10T11:58:04.620Z,100653.09
2023-05-10T12:00:28.394Z,100648.84
2023-05-10T12:02:52.154Z,100646.44
2023-05-10T12:05:16.065Z,100647.94
2023-05-10T12:07:39.727Z,100646.47
2023-05-10T12:10:09.953Z,100646.25
2023-05-10T12:12:42.896Z,100651.00
2023-05-10T12:15:08.581Z,100659.28
2023-05-10T12:17:32.427Z,100657.97
2023-05-10T12:19:56.070Z,100668.56
2023-05-10T12:22:23.348Z,100643.63
2023-05-10T12:24:48.494Z,100653.59
2023-05-10T12:27:13.949Z,100652.84
2023-05-10T12:29:42.674Z,100658.09
2023-05-10T12:32:06.916Z,100649.13
2023-05-10T12:34:34.756Z,100651.50
2023-05-10T12:36:58.603Z,100653.84
2023-05-10T12:39:22.244Z,100664.66
2023-05-10T12:41:46.019Z,100660.56
2023-05-10T12:44:11.460Z,100661.47
2023-05-10T12:46:35.338Z,100663.41
2023-05-10T12:49:08.624Z,100659.28
2023-05-10T12:51:33.497Z,100657.06
2023-05-10T12:53:57.460Z,100657.78
2023-05-10T12:56:21.561Z,100654.00
2023-05-10T12:58:49.133Z,100648.16
2023-05-10T13:01:14.607Z,100662.84
2023-05-10T13:03:38.142Z,100663.19
2023-05-10T13:06:01.914Z,100652.50
2023-05-10T13:08:26.294Z,100647.09
2023-05-10T13:10:50.112Z,100658.25
2023-05-10T13:13:13.675Z,100658.53
2023-05-10T13:15:37.418Z,100649.19
2023-05-10T13:18:02.912Z,100659.44
2023-05-10T13:20:27.165Z,100650.22
2023-05-10T13:22:52.209Z,100653.34
2023-05-10T13:25:16.358Z,100640.50
2023-05-10T13:27:40.077Z,100643.63
2023-05-10T13:30:04.281Z,100643.72
2023-05-10T13:32:27.985Z,100638.31
2023-05-10T13:34:52.951Z,100642.88
2023-05-10T13:37:16.490Z,100630.91
2023-05-10T13:39:40.556Z,100645.09
2023-05-10T13:42:04.096Z,100640.72
2023-05-10T13:44:27.738Z,100639.13
2023-05-10T13:46:51.401Z,100640.13
2023-05-10T13:49:15.592Z,100638.72
2023-05-10T13:51:40.956Z,100634.16
2023-05-10T13:54:04.665Z,100636.84
2023-05-10T13:56:28.223Z,100638.47
2023-05-10T13:58:52.305Z,100638.41
2023-05-10T14:01:16.114Z,100641.72
2023-05-10T14:03:39.898Z,100633.38
2023-05-10T14:06:03.970Z,100640.25
2023-05-10T14:08:29.227Z,100639.66
2023-05-10T14:10:53.844Z,100638.91
2023-05-10T14:13:17.579Z,100634.41
2023-05-10T14:15:41.095Z,100633.94
2023-05-10T14:18:04.934Z,100634.91
2023-05-10T14:20:28.524Z,100630.44
2023-05-10T14:22:52.196Z,100629.81
2023-05-10T14:25:17.509Z,100630.38
2023-05-10T14:27:41.650Z,100632.59
2023-05-10T14:30:08.724Z,100629.50
2023-05-10T14:32:33.297Z,100636.81
2023-05-10T14:34:56.960Z,100631.75
2023-05-10T14:37:20.600Z,100634.69
2023-05-10T14:39:44.547Z,100637.44
2023-05-10T14:42:09.871Z,100635.16
2023-05-10T14:44:33.645Z,100636.09
2023-05-10T14:46:57.425Z,100632.97
2023-05-10T14:49:23.672Z,100635.03
2023-05-10T14:51:47.446Z,100631.75
2023-05-10T14:54:11.022Z,100625.59
2023-05-10T14:56:34.715Z,100634.69
2023-05-10T14:59:00.300Z,100623.09
2023-05-10T15:01:25.713Z,100637.84
2023-05-10T15:03:49.952Z,100630.28
2023-05-10T15:06:16.346Z,100627.81
2023-05-10T15:08:40.013Z,100630.75
2023-05-10T15:11:04.139Z,100626.66
2023-05-10T15:13:27.759Z,100630.38
2023-05-10T15:15:52.765Z,100633.53
2023-05-10T15:18:16.415Z,100629.13
2023-05-10T15:20:40.089Z,100637.69
2023-05-10T15:23:03.658Z,100634.50
2023-05-10T15:25:27.275Z,100633.75
2023-05-10T15:27:50.885Z,100640.81
2023-05-10T15:30:16.408Z,100638.94
2023-05-10T15:32:41.653Z,100644.75
2023-05-10T15:35:06.253Z,100634.78
2023-05-10T15:37:29.858Z,100639.16
2023-05-10T15:39:54.282Z,100647.41
2023-05-10T15:42:18.555Z,100639.50
2023-05-10T15:44:42.172Z,100638.97
2023-05-10T15:47:05.940Z,100637.81
2023-05-10T15:49:31.191Z,100640.88
2023-05-10T15:51:54.837Z,100638.81
2023-05-10T15:54:18.426Z,100641.13
2023-05-10T15:56:42.329Z,100644.19
2023-05-10T15:59:08.542Z,100651.19
2023-05-10T16:01:33.275Z,100651.84
2023-05-10T16:03:56.916Z,100645.91
2023-05-10T16:06:21.855Z,100655.63
2023-05-10T16:08:45.440Z,100651.00
2023-05-10T16:11:09.490Z,100650.56
2023-05-10T16:13:33.066Z,100668.53
2023-05-10T16:15:57.613Z,100656.91
2023-05-10T16:18:21.512Z,100659.00
2023-05-10T16:20:45.131Z,100656.47
2023-05-10T16:23:10.207Z,100661.31
2023-05-10T16:25:34.048Z,100660.91
2023-05-10T16:27:57.592Z,100667.03
2023-05-10T16:30:23.638Z,100683.88
2023-05-10T16:32:48.203Z,100692.94
2023-05-10T16:35:11.985Z,100697.75
2023-05-10T16:37:35.952Z,100696.56
2023-05-10T16:40:00.867Z,100698.06
2023-05-10T16:42:26.090Z,100699.09
2023-05-10T16:44:49.672Z,100700.34
2023-05-10T16:47:13.275Z,100699.13
2023-05-10T16:49:37.933Z,100705.75
2023-05-10T16:52:01.586Z,100716.78
2023-05-10T16:54:25.084Z,100712.66
2023-05-10T16:56:50.528Z,100725.25
2023-05-10T16:59:14.265Z,100725.75
2023-05-10T17:01:38.020Z,100734.28
2023-05-10T17:04:01.626Z,100729.06
2023-05-10T17:06:25.274Z,100727.31
2023-05-10T17:08:48.795Z,100733.22
2023-05-10T17:11:12.411Z,100735.16
2023-05-10T17:13:38.826Z,100734.50
2023-05-10T17:16:04.837Z,100746.28
2023-05-10T17:18:28.595Z,100744.91
2023-05-10T17:20:52.809Z,100747.88
2023-05-10T17:23:16.892Z,100744.88
2023-05-10T17:25:42.009Z,100751.25
2023-05-10T17:28:05.929Z,100746.16
2023-05-10T17:30:32.742Z,100746.97
2023-05-10T17:32:56.501Z,100763.88
2023-05-10T17:35:20.388Z,100761.19
2023-05-10T17:37:44.155Z,100756.56
2023-05-10T17:40:10.099Z,100765.56
2023-05-10T17:42:33.773Z,100767.38
2023-05-10T17:44:57.859Z,100783.22
2023-05-10T17:47:22.779Z,100780.91
2023-05-10T17:49:46.387Z,100780.81
2023-05-10T17:52:09.924Z,100784.88
2023-05-10T17:54:33.508Z,100776.59
2023-05-10T17:56:58.101Z,100785.69
2023-05-10T17:59:22.100Z,100791.41
2023-05-10T18:01:45.667Z,100791.63
2023-05-10T18:04:10.764Z,100784.47
2023-05-10T18:06:38.231Z,100793.13
2023-05-10T18:09:01.798Z,100792.28
2023-05-10T18:11:26.358Z,100796.03
2023-05-10T18:13:50.057Z,100798.13
2023-05-10T18:16:13.719Z,100801.25
2023-05-10T18:18:38.394Z,100808.88
2023-05-10T18:21:03.778Z,100806.53
2023-05-10T18:23:27.601Z,100813.91
2023-05-10T18:25:51.794Z,100813.13
2023-05-10T18:28:15.512Z,100815.00
2023-05-10T18:30:40.490Z,100825.38
2023-05-10T18:33:04.288Z,100826.69
2023-05-10T18:35:27.850Z,100827.44
2023-05-10T18:37:54.362Z,100832.81
2023-05-10T18:40:19.673Z,100841.91
2023-05-10T18:42:43.390Z,100843.59
2023-05-10T18:45:08.906Z,100835.78
2023-05-10T18:47:32.543Z,100843.84
2023-05-10T18:49:56.356Z,100846.25
2023-05-10T18:52:20.122Z,100851.75
2023-05-10T18:54:45.074Z,100852.16
2023-05-10T18:57:08.679Z,100852.88
2023-05-10T18:59:32.424Z,100859.91
2023-05-10T19:01:57.455Z,100865.06
2023-05-10T19:04:21.305Z,100867.84
2023-05-10T19:06:45.040Z,100869.41
2023-05-10T19:09:08.878Z,100870.81
2023-05-10T19:11:34.561Z,100871.56
2023-05-10T19:13:58.359Z,100870.72
2023-05-10T19:16:24.105Z,100878.59
2023-05-10T19:18:47.809Z,100880.16
2023-05-10T19:21:11.961Z,100881.88
2023-05-10T19:23:36.011Z,100886.50
2023-05-10T19:25:59.692Z,100883.97
2023-05-10T19:28:24.758Z,100887.41
2023-05-10T19:30:49.644Z,100888.13
2023-05-10T19:33:13.647Z,100891.22
2023-05-10T19:35:37.344Z,100884.44
2023-05-10T19:38:00.979Z,100886.16
2023-05-10T19:40:24.647Z,100893.31
2023-05-10T19:42:48.264Z,100884.16
2023-05-10T19:45:15.598Z,100890.78
2023-05-10T19:47:39.749Z,100889.97
2023-05-10T19:50:03.568Z,100895.41
2023-05-10T19:52:27.619Z,100894.72
2023-05-10T19:54:51.318Z,100895.72
2023-05-10T19:57:14.896Z,100900.81
2023-05-10T19:59:38.575Z,100894.69
2023-05-10T20:02:03.772Z,100897.38
2023-05-10T20:04:28.816Z,100905.72
2023-05-10T20:06:52.380Z,100907.59
2023-05-10T20:09:16.166Z,100905.16
2023-05-10T20:11:39.861Z,100910.09
2023-05-10T20:14:03.842Z,100905.50
2023-05-10T20:16:27.447Z,100914.47
2023-05-10T20:18:54.361Z,100906.31
2023-05-10T20:21:18.400Z,100919.88
2023-05-10T20:23:41.985Z,100914.91
2023-05-10T20:26:05.584Z,100918.91
2023-05-10T20:28:29.634Z,100924.69
2023-05-10T20:30:55.869Z,100925.16
2023-05-10T20:33:19.498Z,100924.69
2023-05-10T20:35:44.501Z,100922.72
2023-05-10T20:38:08.148Z,100924.47
2023-05-10T20:40:31.889Z,100930.25
2023-05-10T20:42:55.751Z,100927.34
2023-05-10T20:45:19.487Z,100926.38
2023-05-10T20:47:43.232Z,100931.19
2023-05-10T20:50:08.221Z,100929.41
2023-05-10T20:52:33.185Z,100925.31
2023-05-10T20:54:56.724Z,100928.34
2023-05-10T20:57:21.164Z,100930.19
2023-05-10T20:59:44.709Z,100928.28
2023-05-10T21:02:08.732Z,100930.09
2023-05-10T21:04:32.300Z,100928.88
2023-05-10T21:06:56.975Z,100930.16
2023-05-10T21:09:21.892Z,100936.22
2023-05-10T21:11:45.645Z,100928.00
2023-05-10T21:14:09.732Z,100941.31
2023-05-10T21:16:33.640Z,100944.94
2023-05-10T21:18:57.262Z,100939.81
2023-05-10T21:21:21.004Z,100941.34
2023-05-10T21:23:47.281Z,100939.34
2023-05-10T21:26:12.388Z,100941.91
2023-05-10T21:28:36.522Z,100942.50
2023-05-10T21:31:01.038Z,100948.16
2023-05-10T21:33:24.615Z,100945.50
2023-05-10T21:35:48.290Z,100941.22
2023-05-10T21:38:11.914Z,100948.59
2023-05-10T21:40:35.607Z,100952.31
2023-05-10T21:43:00.615Z,100955.47
2023-05-10T21:45:24.485Z,100949.34
2023-05-10T21:47:48.098Z,100954.09
2023-05-10T21:50:13.047Z,100952.66
2023-05-10T21:52:36.899Z,100951.56
2023-05-10T21:55:00.523Z,100957.03
2023-05-10T21:57:24.109Z,100946.38
2023-05-10T21:59:49.070Z,100952.44
2023-05-10T22:02:12.640Z,100942.56
2023-05-10T22:04:36.334Z,100947.25
2023-05-10T22:06:59.855Z,100948.25
2023-05-10T22:09:24.378Z,100956.53
2023-05-10T22:11:48.716Z,100954.25
2023-05-10T22:14:12.397Z,100953.69
2023-05-10T22:16:37.436Z,100952.84
2023-05-10T22:19:01.216Z,100953.84
2023-05-10T22:21:24.902Z,100952.56
2023-05-10T22:23:48.545Z,100957.69
2023-05-10T22:26:12.040Z,100959.94
2023-05-10T22:28:35.778Z,100964.53
2023-05-10T22:30:59.367Z,100955.53
2023-05-10T22:33:24.422Z,100954.53
2023-05-10T22:35:48.090Z,100954.25
2023-05-10T22:38:11.787Z,100951.41
2023-05-10T22:40:35.327Z,100958.22
2023-05-10T22:42:58.886Z,100956.56
2023-05-10T22:45:22.725Z,100967.63
2023-05-10T22:47:46.409Z,100957.69
2023-05-10T22:50:12.913Z,100956.97
2023-05-10T22:52:38.817Z,100965.63
2023-05-10T22:55:02.329Z,100968.50
2023-05-10T22:57:25.952Z,100964.09
2023-05-10T22:59:49.636Z,100961.06
2023-05-10T23:02:14.213Z,100964.47
2023-05-10T23:04:37.849Z,100966.63
2023-05-10T23:07:03.004Z,100967.47
2023-05-10T23:09:26.507Z,100972.31
2023-05-10T23:11:50.133Z,100967.38
2023-05-10T23:14:13.636Z,100967.66
2023-05-10T23:16:37.316Z,100964.97
2023-05-10T23:19:00.956Z,100960.25
2023-05-10T23:21:25.292Z,100963.97
2023-05-10T23:23:50.267Z,100967.94
2023-05-10T23:26:13.915Z,100963.28
2023-05-10T23:28:37.429Z,100966.81
2023-05-10T23:31:01.207Z,100964.44
2023-05-10T23:33:26.374Z,100977.13
2023-05-10T23:35:50.291Z,100971.97
2023-05-10T23:38:13.886Z,100973.44
2023-05-10T23:40:38.971Z,100975.41
2023-05-10T23:43:02.563Z,100978.41
2023-05-10T23:45:26.158Z,100971.44
2023-05-10T23:47:49.739Z,100965.19
2023-05-10T23:50:13.425Z,100973.41
2023-05-10T23:52:36.947Z,100972.84
2023-05-10T23:55:00.625Z,100973.16
2023-05-10T23:57:25.691Z,100973.59
2023-05-10T23:59:49.485Z,100972.28
