createdAt,value
2023-05-12T00:05:15.859Z,4.50
2023-05-12T00:20:15.882Z,5.70
2023-05-12T00:35:16.006Z,4.40
2023-05-12T00:50:16.098Z,5.20
2023-05-12T01:05:16.209Z,4.30
2023-05-12T01:20:16.197Z,4.50
2023-05-12T01:35:17.458Z,4.50
2023-05-12T01:50:18.438Z,7.10
2023-05-12T02:05:19.671Z,4.50
2023-05-12T02:20:19.825Z,5.10
2023-05-12T02:35:19.683Z,6.60
2023-05-12T02:50:19.991Z,6.20
2023-05-12T03:05:19.795Z,7.10
2023-05-12T03:20:20.273Z,45.20
2023-05-12T03:35:21.044Z,1070.50
2023-05-12T03:50:21.456Z,433.60
2023-05-12T04:05:22.391Z,445.80
2023-05-12T04:20:22.435Z,282.10
2023-05-12T04:35:22.717Z,387.20
2023-05-12T04:50:22.623Z,501.10
2023-05-12T05:05:22.921Z,317.50
2023-05-12T05:20:27.937Z,161.00
2023-05-12T05:35:27.828Z,185.70
2023-05-12T05:50:29.194Z,214.20
2023-05-12T06:05:29.306Z,194.50
2023-05-12T06:20:29.523Z,170.40
2023-05-12T06:35:29.719Z,159.10
2023-05-12T06:50:29.835Z,50.50
2023-05-12T07:05:30.896Z,26.80
2023-05-12T07:20:31.238Z,34.00
2023-05-12T07:35:31.343Z,7.60
2023-05-12T07:50:31.568Z,5.30
2023-05-12T08:05:31.632Z,3.10
2023-05-12T08:20:32.472Z,3.50
2023-05-12T08:35:32.506Z,4.10
2023-05-12T08:50:32.634Z,3.10
2023-05-12T09:05:32.605Z,6.30
2023-05-12T09:20:32.674Z,8.50
2023-05-12T09:35:32.808Z,4.40
2023-05-12T09:50:44.242Z,4.10
2023-05-12T10:05:38.272Z,4.70
2023-05-12T10:20:38.448Z,8.60
2023-05-12T10:35:38.707Z,3.60
2023-05-12T10:50:38.576Z,2.80
2023-05-12T11:05:38.945Z,2.60
2023-05-12T11:20:38.876Z,4.70
2023-05-12T11:35:39.006Z,3.90
2023-05-12T11:50:39.013Z,4.20
2023-05-12T12:05:39.627Z,4.60
2023-05-12T12:20:39.920Z,2.30
2023-05-12T12:35:39.879Z,2.70
2023-05-12T12:50:40.006Z,5.50
2023-05-12T13:05:40.024Z,44.20
2023-05-12T13:20:40.079Z,5.30
2023-05-12T13:35:40.319Z,9.00
2023-05-12T13:50:40.245Z,2.30
2023-05-12T14:05:40.435Z,3.80
2023-05-12T14:20:40.502Z,4.00
2023-05-12T14:35:40.633Z,4.80
2023-05-12T14:50:40.653Z,3.20
2023-05-12T15:05:56.559Z,6.70
2023-05-12T15:20:46.104Z,4.40
2023-05-12T15:35:46.218Z,4.70
2023-05-12T15:50:46.191Z,2.10
2023-05-12T16:05:46.307Z,3.40
2023-05-12T16:20:46.288Z,2.30
2023-05-12T16:35:46.383Z,46.60
2023-05-12T16:50:46.505Z,40.60
2023-05-12T17:05:46.587Z,41.80
2023-05-12T17:20:46.639Z,43.00
2023-05-12T17:35:56.534Z,42.40
2023-05-12T17:50:51.882Z,53.30
2023-05-12T18:05:52.063Z,39.90
2023-05-12T18:20:52.121Z,41.50
2023-05-12T18:35:52.144Z,37.10
2023-05-12T18:50:52.578Z,34.00
2023-05-12T19:05:52.361Z,4.30
2023-05-12T19:20:52.509Z,6.00
2023-05-12T19:35:52.600Z,5.60
2023-05-12T19:50:52.706Z,4.40
2023-05-12T20:05:52.751Z,3.40
2023-05-12T20:20:52.884Z,7.20
2023-05-12T20:35:52.943Z,8.40
2023-05-12T20:50:53.043Z,5.50
2023-05-12T21:05:53.043Z,4.60
2023-05-12T21:20:53.181Z,6.70
2023-05-12T21:35:53.169Z,6.10
2023-05-12T21:50:53.393Z,4.10
2023-05-12T22:05:53.392Z,5.80
2023-05-12T22:20:53.473Z,9.50
2023-05-12T22:35:53.578Z,7.00
2023-05-12T22:50:53.699Z,5.00
2023-05-12T23:05:53.732Z,5.00
2023-05-12T23:20:53.784Z,4.70
2023-05-12T23:35:53.899Z,4.70
2023-05-12T23:50:53.936Z,5.80
