createdAt,value
2018-11-26T00:01:51.839Z,9.50
2018-11-26T00:04:21.482Z,9.50
2018-11-26T00:06:51.151Z,9.67
2018-11-26T00:09:20.853Z,9.13
2018-11-26T00:11:50.566Z,8.67
2018-11-26T00:14:20.275Z,9.60
2018-11-26T00:16:49.896Z,9.00
2018-11-26T00:19:19.552Z,9.80
2018-11-26T00:21:49.306Z,8.93
2018-11-26T00:24:18.955Z,10.17
2018-11-26T00:26:48.726Z,9.33
2018-11-26T00:29:18.331Z,8.73
2018-11-26T00:31:47.989Z,9.67
2018-11-26T00:34:17.758Z,9.07
2018-11-26T00:36:47.670Z,9.27
2018-11-26T00:39:17.282Z,9.30
2018-11-26T00:41:47.003Z,9.00
2018-11-26T00:44:16.643Z,8.57
2018-11-26T00:46:46.289Z,8.63
2018-11-26T00:49:16.122Z,8.53
2018-11-26T00:51:45.728Z,8.90
2018-11-26T00:54:15.455Z,8.30
2018-11-26T00:56:45.111Z,9.13
2018-11-26T00:59:14.758Z,9.03
2018-11-26T01:01:44.411Z,8.87
2018-11-26T01:04:14.057Z,9.37
2018-11-26T01:06:43.717Z,8.80
2018-11-26T01:09:13.398Z,8.73
2018-11-26T01:11:43.126Z,8.60
2018-11-26T01:14:12.770Z,9.37
2018-11-26T01:16:42.532Z,8.40
2018-11-26T01:19:12.119Z,8.70
2018-11-26T01:21:41.772Z,8.37
2018-11-26T01:24:11.402Z,8.60
2018-11-26T01:26:41.055Z,8.13
2018-11-26T01:29:10.778Z,8.17
2018-11-26T01:31:40.394Z,8.73
2018-11-26T01:34:10.095Z,8.53
2018-11-26T01:36:39.807Z,8.13
2018-11-26T01:39:09.523Z,8.80
2018-11-26T01:41:39.229Z,9.13
2018-11-26T01:44:08.941Z,9.03
2018-11-26T01:46:38.583Z,9.13
2018-11-26T01:49:08.239Z,8.53
2018-11-26T01:51:37.896Z,8.77
2018-11-26T01:54:07.592Z,9.13
2018-11-26T01:56:37.231Z,8.87
2018-11-26T01:59:06.943Z,8.70
2018-11-26T02:01:36.590Z,8.70
2018-11-26T02:04:06.374Z,8.80
2018-11-26T02:06:36.044Z,8.30
2018-11-26T02:09:05.945Z,9.20
2018-11-26T02:11:35.588Z,9.87
2018-11-26T02:14:05.295Z,9.40
2018-11-26T02:16:35.079Z,9.80
2018-11-26T02:19:04.788Z,9.73
2018-11-26T02:21:34.499Z,9.20
2018-11-26T02:24:04.120Z,9.50
2018-11-26T02:26:33.923Z,9.10
2018-11-26T02:29:03.555Z,9.30
2018-11-26T02:31:33.343Z,9.30
2018-11-26T02:34:03.332Z,8.93
2018-11-26T02:36:33.070Z,9.40
2018-11-26T02:39:02.715Z,8.70
2018-11-26T02:41:32.393Z,8.73
2018-11-26T02:44:02.660Z,9.00
2018-11-26T02:46:32.327Z,8.73
2018-11-26T02:49:02.035Z,8.60
2018-11-26T02:51:31.648Z,9.00
2018-11-26T02:54:01.318Z,9.17
2018-11-26T02:56:30.990Z,9.27
2018-11-26T02:59:00.775Z,8.80
2018-11-26T03:01:30.404Z,8.53
2018-11-26T03:04:00.095Z,8.40
2018-11-26T03:06:29.837Z,8.50
2018-11-26T03:08:59.556Z,8.40
2018-11-26T03:11:29.204Z,8.33
2018-11-26T03:13:58.841Z,7.90
2018-11-26T03:16:28.481Z,8.37
2018-11-26T03:18:58.226Z,8.37
2018-11-26T03:21:27.884Z,8.27
2018-11-26T03:23:57.614Z,8.33
2018-11-26T03:26:27.494Z,8.17
2018-11-26T03:28:57.103Z,7.77
2018-11-26T03:31:26.815Z,7.53
2018-11-26T03:33:56.526Z,8.70
2018-11-26T03:36:26.139Z,8.40
2018-11-26T03:38:56.163Z,8.20
2018-11-26T03:41:25.971Z,8.10
2018-11-26T03:43:55.608Z,9.10
2018-11-26T03:46:25.297Z,8.73
2018-11-26T03:48:54.991Z,8.67
2018-11-26T03:51:24.616Z,9.17
2018-11-26T03:53:54.264Z,8.90
2018-11-26T03:56:23.965Z,9.20
2018-11-26T03:58:53.557Z,9.13
2018-11-26T04:01:23.240Z,9.27
2018-11-26T04:03:52.947Z,9.40
2018-11-26T04:06:22.572Z,9.83
2018-11-26T04:08:52.215Z,9.50
2018-11-26T04:11:21.898Z,9.70
2018-11-26T04:13:51.619Z,9.53
2018-11-26T04:16:21.267Z,9.37
2018-11-26T04:18:51.076Z,9.67
2018-11-26T04:21:20.715Z,9.50
2018-11-26T04:23:50.407Z,9.00
2018-11-26T04:26:20.058Z,9.13
2018-11-26T04:28:49.735Z,9.67
2018-11-26T04:31:19.383Z,9.13
2018-11-26T04:33:49.135Z,9.13
2018-11-26T04:36:18.800Z,9.53
2018-11-26T04:38:48.554Z,9.33
2018-11-26T04:41:18.243Z,10.07
2018-11-26T04:43:47.966Z,9.83
2018-11-26T04:46:17.608Z,9.80
2018-11-26T04:48:47.295Z,10.07
2018-11-26T04:51:16.956Z,9.80
2018-11-26T04:53:46.647Z,10.17
2018-11-26T04:56:16.323Z,9.63
2018-11-26T04:58:45.995Z,10.30
2018-11-26T05:01:15.665Z,9.93
2018-11-26T05:03:45.359Z,9.37
2018-11-26T05:06:15.009Z,9.10
2018-11-26T05:08:44.673Z,10.10
2018-11-26T05:11:14.380Z,9.63
2018-11-26T05:13:44.040Z,9.73
2018-11-26T05:16:14.496Z,9.80
2018-11-26T05:18:43.390Z,11.03
2018-11-26T05:21:13.064Z,11.20
2018-11-26T05:23:42.732Z,10.63
2018-11-26T05:26:12.390Z,10.63
2018-11-26T05:28:42.055Z,10.57
2018-11-26T05:31:11.771Z,10.83
2018-11-26T05:33:41.568Z,10.37
2018-11-26T05:36:11.380Z,10.53
2018-11-26T05:38:41.055Z,10.40
2018-11-26T05:41:10.731Z,10.60
2018-11-26T05:43:40.380Z,10.10
2018-11-26T05:46:10.035Z,10.53
2018-11-26T05:48:39.711Z,10.30
2018-11-26T05:51:09.388Z,9.70
2018-11-26T05:53:39.043Z,10.40
2018-11-26T05:56:08.739Z,10.17
2018-11-26T05:58:38.376Z,10.60
2018-11-26T06:01:08.056Z,9.73
2018-11-26T06:03:37.720Z,10.53
2018-11-26T06:06:07.511Z,10.53
2018-11-26T06:08:37.196Z,9.87
2018-11-26T06:11:06.878Z,9.80
2018-11-26T06:13:36.554Z,10.50
2018-11-26T06:16:06.267Z,10.80
2018-11-26T06:18:35.945Z,10.33
2018-11-26T06:21:06.376Z,11.10
2018-11-26T06:23:36.118Z,10.53
2018-11-26T06:26:05.783Z,11.23
2018-11-26T06:28:35.512Z,10.63
2018-11-26T06:31:05.916Z,10.83
2018-11-26T06:33:35.688Z,11.90
2018-11-26T06:36:05.858Z,11.57
2018-11-26T06:38:35.525Z,10.87
2018-11-26T06:41:06.247Z,10.90
2018-11-26T06:43:35.919Z,11.40
2018-11-26T06:46:06.657Z,12.00
2018-11-26T06:48:36.773Z,13.23
2018-11-26T06:51:06.819Z,15.87
2018-11-26T06:53:36.492Z,12.63
2018-11-26T06:56:06.533Z,12.70
2018-11-26T06:58:36.192Z,11.93
2018-11-26T07:01:06.241Z,11.97
2018-11-26T07:03:35.927Z,11.53
2018-11-26T07:06:06.195Z,13.47
2018-11-26T07:08:35.855Z,12.47
2018-11-26T07:11:05.983Z,12.67
2018-11-26T07:13:35.707Z,11.77
2018-11-26T07:16:05.718Z,12.10
2018-11-26T07:18:35.878Z,13.43
2018-11-26T07:21:06.484Z,12.27
2018-11-26T07:23:36.250Z,12.23
2018-11-26T07:26:05.899Z,12.70
2018-11-26T07:28:35.569Z,12.60
2018-11-26T07:31:06.119Z,12.73
2018-11-26T07:33:35.787Z,12.50
2018-11-26T07:36:11.213Z,11.63
2018-11-26T07:38:35.198Z,12.57
2018-11-26T07:41:05.573Z,13.37
2018-11-26T07:43:35.267Z,12.73
2018-11-26T07:46:05.571Z,13.13
2018-11-26T07:48:35.291Z,12.90
2018-11-26T07:51:04.975Z,13.43
2018-11-26T07:53:34.667Z,13.70
2018-11-26T07:56:04.415Z,14.57
2018-11-26T07:58:34.115Z,13.53
2018-11-26T08:01:03.824Z,14.10
2018-11-26T08:03:33.491Z,14.00
2018-11-26T08:06:08.711Z,14.00
2018-11-26T08:08:32.815Z,14.33
2018-11-26T08:11:02.488Z,13.43
2018-11-26T08:13:32.180Z,14.07
2018-11-26T08:16:01.868Z,14.23
2018-11-26T08:18:31.539Z,14.90
2018-11-26T08:21:01.212Z,13.90
2018-11-26T08:23:30.883Z,14.30
2018-11-26T08:26:00.592Z,13.73
2018-11-26T08:28:30.444Z,15.23
2018-11-26T08:31:00.140Z,14.83
2018-11-26T08:33:29.837Z,14.70
2018-11-26T08:36:04.918Z,17.07
2018-11-26T08:38:39.980Z,17.13
2018-11-26T08:41:14.611Z,15.77
2018-11-26T08:44:53.091Z,14.23
2018-11-26T08:47:28.247Z,15.70
2018-11-26T08:49:57.923Z,14.27
2018-11-26T08:52:27.671Z,13.57
2018-11-26T08:54:57.355Z,15.00
2018-11-26T08:57:27.094Z,14.97
2018-11-26T08:59:56.760Z,16.20
2018-11-26T09:02:37.607Z,16.57
2018-11-26T09:05:11.740Z,16.57
2018-11-26T09:07:41.472Z,15.93
2018-11-26T09:10:11.148Z,16.67
2018-11-26T09:12:40.801Z,15.57
2018-11-26T09:15:10.885Z,15.83
2018-11-26T09:17:40.532Z,15.87
2018-11-26T09:20:10.931Z,15.87
2018-11-26T09:22:40.600Z,15.43
2018-11-26T09:25:11.705Z,14.90
2018-11-26T09:27:41.377Z,14.90
2018-11-26T09:30:13.979Z,14.97
2018-11-26T09:32:43.691Z,15.07
2018-11-26T09:35:14.715Z,14.97
2018-11-26T09:37:44.367Z,14.17
2018-11-26T09:40:15.719Z,16.20
2018-11-26T09:42:45.415Z,13.13
2018-11-26T09:45:16.255Z,12.90
2018-11-26T09:47:46.164Z,12.90
2018-11-26T09:50:17.064Z,11.90
2018-11-26T09:52:46.713Z,11.90
2018-11-26T09:55:16.879Z,12.47
2018-11-26T09:57:46.545Z,12.50
2018-11-26T10:00:17.368Z,12.57
2018-11-26T10:02:49.790Z,13.07
2018-11-26T10:05:23.645Z,11.23
2018-11-26T10:07:53.304Z,11.83
2018-11-26T10:10:22.992Z,12.57
2018-11-26T10:12:52.653Z,11.53
2018-11-26T10:15:24.348Z,11.80
2018-11-26T10:17:54.016Z,12.30
2018-11-26T10:20:23.671Z,16.20
2018-11-26T10:22:53.808Z,19.77
2018-11-26T10:25:23.723Z,16.87
2018-11-26T10:27:53.376Z,19.93
2018-11-26T10:30:23.907Z,24.07
2018-11-26T10:32:54.106Z,16.33
2018-11-26T10:35:23.776Z,14.97
2018-11-26T10:37:53.448Z,14.83
2018-11-26T10:40:24.991Z,20.93
2018-11-26T10:42:54.747Z,21.33
2018-11-26T10:45:24.968Z,19.60
2018-11-26T10:47:54.626Z,17.87
2018-11-26T10:50:25.624Z,25.17
2018-11-26T10:52:59.101Z,17.73
2018-11-26T10:55:33.822Z,20.20
2018-11-26T10:58:03.662Z,18.43
2018-11-26T11:00:40.100Z,15.13
2018-11-26T11:03:09.751Z,17.67
2018-11-26T11:05:39.990Z,25.20
2018-11-26T11:08:09.640Z,10.97
2018-11-26T11:10:39.309Z,20.40
2018-11-26T11:13:08.999Z,21.50
2018-11-26T11:15:38.666Z,13.80
2018-11-26T11:18:08.587Z,12.83
2018-11-26T11:20:38.342Z,13.87
2018-11-26T11:23:08.927Z,12.20
2018-11-26T11:25:38.717Z,12.73
2018-11-26T11:28:08.383Z,13.60
2018-11-26T11:30:38.064Z,16.17
2018-11-26T11:35:36.708Z,12.20
2018-11-26T11:38:06.817Z,12.37
2018-11-26T11:40:36.490Z,16.37
2018-11-26T11:43:06.389Z,15.30
2018-11-26T11:45:36.150Z,12.10
2018-11-26T11:48:06.504Z,18.20
2018-11-26T11:50:36.185Z,11.77
2018-11-26T11:53:06.081Z,12.43
2018-11-26T11:55:35.768Z,14.77
2018-11-26T11:58:05.436Z,14.23
2018-11-26T12:00:36.343Z,12.10
2018-11-26T12:03:08.433Z,15.00
2018-11-26T12:05:38.103Z,12.17
2018-11-26T12:08:08.184Z,11.80
2018-11-26T12:10:37.858Z,13.73
2018-11-26T12:13:09.608Z,13.47
2018-11-26T12:15:40.537Z,16.87
2018-11-26T12:18:10.940Z,14.80
2018-11-26T12:20:40.614Z,14.87
2018-11-26T12:23:10.284Z,33.97
2018-11-26T12:25:40.010Z,20.47
2018-11-26T12:28:09.660Z,13.50
2018-11-26T12:30:41.598Z,13.67
2018-11-26T12:33:11.262Z,15.43
2018-11-26T12:35:40.987Z,11.93
2018-11-26T12:38:10.732Z,12.47
2018-11-26T12:40:40.412Z,37.17
2018-11-26T12:43:10.075Z,31.77
2018-11-26T12:45:39.780Z,21.80
2018-11-26T12:48:09.436Z,38.37
2018-11-26T12:50:39.185Z,51.50
2018-11-26T12:53:08.845Z,14.97
2018-11-26T12:55:38.707Z,24.80
2018-11-26T12:58:08.393Z,16.43
2018-11-26T13:00:38.523Z,14.37
2018-11-26T13:03:10.525Z,37.27
2018-11-26T13:05:40.172Z,21.43
2018-11-26T13:08:09.860Z,20.30
2018-11-26T13:10:39.547Z,17.40
2018-11-26T13:13:10.145Z,50.33
2018-11-26T13:15:39.804Z,21.53
2018-11-26T13:18:09.475Z,21.27
2018-11-26T13:20:39.125Z,35.50
2018-11-26T13:23:09.509Z,24.70
2018-11-26T13:25:42.000Z,13.67
2018-11-26T13:28:10.225Z,39.23
2018-11-26T13:30:42.741Z,14.20
2018-11-26T13:33:15.416Z,16.60
2018-11-26T13:35:45.917Z,15.13
2018-11-26T13:38:15.685Z,14.17
2018-11-26T13:40:45.342Z,13.97
2018-11-26T13:43:16.172Z,14.20
2018-11-26T13:45:47.136Z,13.97
2018-11-26T13:48:17.781Z,13.33
2018-11-26T13:50:50.856Z,14.30
2018-11-26T13:53:20.697Z,14.03
2018-11-26T13:55:50.407Z,14.93
2018-11-26T13:58:20.096Z,14.57
2018-11-26T14:00:49.776Z,17.60
2018-11-26T14:03:19.437Z,16.97
2018-11-26T14:05:49.100Z,15.23
2018-11-26T14:08:18.752Z,15.17
2018-11-26T14:10:48.431Z,20.37
2018-11-26T14:13:18.088Z,27.77
2018-11-26T14:15:47.820Z,21.77
2018-11-26T14:18:17.461Z,15.47
2018-11-26T14:20:47.177Z,23.20
2018-11-26T14:23:16.928Z,17.90
2018-11-26T14:25:46.595Z,14.80
2018-11-26T14:28:16.336Z,16.40
2018-11-26T14:30:46.052Z,15.53
2018-11-26T14:33:15.932Z,15.37
2018-11-26T14:35:45.606Z,14.67
2018-11-26T14:38:15.282Z,15.33
2018-11-26T14:40:46.632Z,15.43
2018-11-26T14:43:16.316Z,14.90
2018-11-26T14:45:46.052Z,15.37
2018-11-26T14:48:15.704Z,15.37
2018-11-26T14:50:45.381Z,15.57
2018-11-26T14:53:16.208Z,15.30
2018-11-26T14:55:45.881Z,18.80
2018-11-26T14:58:15.562Z,25.47
2018-11-26T15:00:45.229Z,20.57
2018-11-26T15:03:14.896Z,14.93
2018-11-26T15:05:44.602Z,15.30
2018-11-26T15:08:14.257Z,28.77
2018-11-26T15:10:43.916Z,44.40
2018-11-26T15:13:13.570Z,19.50
2018-11-26T15:15:43.234Z,18.23
2018-11-26T15:18:12.897Z,22.90
2018-11-26T15:20:42.553Z,30.20
2018-11-26T15:23:12.393Z,17.40
2018-11-26T15:25:41.894Z,22.93
2018-11-26T15:28:12.716Z,48.97
2018-11-26T15:30:42.384Z,41.47
2018-11-26T15:33:12.116Z,17.87
2018-11-26T15:35:41.804Z,25.27
2018-11-26T15:38:11.511Z,16.80
2018-11-26T15:40:41.169Z,15.63
2018-11-26T15:43:10.825Z,15.60
2018-11-26T15:45:40.503Z,16.00
2018-11-26T15:48:11.690Z,16.47
2018-11-26T15:50:41.549Z,16.00
2018-11-26T15:53:11.253Z,15.80
2018-11-26T15:55:40.945Z,16.03
2018-11-26T15:58:10.797Z,16.57
2018-11-26T16:00:40.457Z,16.63
2018-11-26T16:03:10.109Z,17.30
2018-11-26T16:05:39.969Z,17.10
2018-11-26T16:08:12.080Z,17.10
2018-11-26T16:10:41.773Z,17.13
2018-11-26T16:13:13.190Z,17.20
2018-11-26T16:15:43.825Z,17.30
2018-11-26T16:18:18.893Z,18.57
2018-11-26T16:20:49.196Z,17.07
2018-11-26T16:23:18.917Z,18.03
2018-11-26T16:25:48.924Z,18.23
2018-11-26T16:28:20.387Z,18.13
2018-11-26T16:30:50.057Z,18.10
2018-11-26T16:33:19.870Z,18.07
2018-11-26T16:35:49.529Z,17.70
2018-11-26T16:38:19.217Z,18.03
2018-11-26T16:40:48.889Z,19.10
2018-11-26T16:43:18.561Z,18.00
2018-11-26T16:45:48.292Z,19.43
2018-11-26T16:48:17.985Z,18.27
2018-11-26T16:50:47.684Z,18.30
2018-11-26T16:53:19.449Z,17.33
2018-11-26T16:55:53.256Z,17.00
2018-11-26T16:58:22.925Z,18.07
2018-11-26T17:00:52.601Z,17.70
2018-11-26T17:03:22.274Z,18.60
2018-11-26T17:05:51.963Z,18.20
2018-11-26T17:08:21.625Z,18.43
2018-11-26T17:10:51.290Z,19.27
2018-11-26T17:13:21.017Z,18.67
2018-11-26T17:15:50.697Z,18.77
2018-11-26T17:18:20.433Z,18.70
2018-11-26T17:20:50.169Z,19.20
2018-11-26T17:23:20.105Z,19.20
2018-11-26T17:25:49.876Z,18.80
2018-11-26T17:28:19.576Z,18.57
2018-11-26T17:30:49.285Z,19.73
2018-11-26T17:33:19.153Z,20.07
2018-11-26T17:35:48.921Z,21.47
2018-11-26T17:38:18.589Z,20.33
2018-11-26T17:40:48.245Z,20.13
2018-11-26T17:43:17.913Z,19.13
2018-11-26T17:45:47.667Z,20.73
2018-11-26T17:48:17.421Z,20.07
2018-11-26T17:50:47.072Z,19.63
2018-11-26T17:53:18.776Z,20.13
2018-11-26T17:55:51.429Z,20.97
2018-11-26T17:58:23.294Z,20.17
2018-11-26T18:01:05.784Z,20.03
2018-11-26T18:03:35.488Z,19.97
2018-11-26T18:06:05.316Z,20.33
2018-11-26T18:08:34.972Z,19.53
2018-11-26T18:11:04.952Z,20.13
2018-11-26T18:13:34.809Z,20.70
2018-11-26T18:16:04.589Z,20.60
2018-11-26T18:18:34.320Z,20.30
2018-11-26T18:21:03.984Z,20.30
2018-11-26T18:23:33.654Z,20.27
2018-11-26T18:26:03.508Z,19.80
2018-11-26T18:28:33.196Z,19.63
2018-11-26T18:31:03.785Z,18.90
2018-11-26T18:33:33.464Z,17.73
2018-11-26T18:36:03.500Z,18.63
2018-11-26T18:38:33.287Z,18.70
2018-11-26T18:41:04.073Z,18.47
2018-11-26T18:43:34.342Z,19.13
2018-11-26T18:46:04.066Z,18.83
2018-11-26T18:48:34.005Z,18.67
2018-11-26T18:51:03.917Z,18.97
2018-11-26T18:53:33.842Z,18.00
2018-11-26T18:56:03.518Z,19.10
2018-11-26T18:58:33.221Z,18.63
2018-11-26T19:01:03.023Z,18.77
2018-11-26T19:03:32.741Z,17.80
2018-11-26T19:06:02.467Z,18.87
2018-11-26T19:08:32.153Z,18.70
2018-11-26T19:11:07.498Z,18.47
2018-11-26T19:13:41.461Z,18.80
2018-11-26T19:16:15.773Z,19.20
2018-11-26T19:18:45.584Z,18.23
2018-11-26T19:21:15.375Z,18.37
2018-11-26T19:23:45.112Z,17.90
2018-11-26T19:26:14.847Z,18.13
2018-11-26T19:28:44.601Z,17.43
2018-11-26T19:31:14.304Z,17.80
2018-11-26T19:33:44.537Z,18.07
2018-11-26T19:36:14.200Z,17.93
2018-11-26T19:38:43.983Z,18.37
2018-11-26T19:41:13.642Z,19.37
2018-11-26T19:43:43.309Z,19.70
2018-11-26T19:46:12.974Z,19.60
2018-11-26T19:48:42.674Z,18.13
2018-11-26T19:51:12.405Z,19.97
2018-11-26T19:53:42.231Z,18.47
2018-11-26T19:56:11.968Z,18.93
2018-11-26T19:58:42.451Z,17.83
2018-11-26T20:01:12.859Z,18.73
2018-11-26T20:03:47.281Z,18.33
2018-11-26T20:06:19.194Z,18.77
2018-11-26T20:08:50.259Z,17.93
2018-11-26T20:11:20.026Z,18.27
2018-11-26T20:13:49.723Z,18.37
2018-11-26T20:16:23.630Z,19.60
2018-11-26T20:18:53.585Z,18.90
2018-11-26T20:21:23.280Z,17.53
2018-11-26T20:23:53.005Z,18.07
2018-11-26T20:26:22.674Z,18.00
2018-11-26T20:28:56.944Z,17.93
2018-11-26T20:31:22.109Z,18.70
2018-11-26T20:33:51.910Z,18.70
2018-11-26T20:36:21.533Z,18.20
2018-11-26T20:38:51.217Z,19.17
2018-11-26T20:41:20.881Z,18.57
2018-11-26T20:43:50.809Z,19.90
2018-11-26T20:46:20.477Z,19.10
2018-11-26T20:48:50.411Z,18.93
2018-11-26T20:51:20.072Z,18.87
2018-11-26T20:53:49.761Z,19.63
2018-11-26T20:56:19.537Z,20.37
2018-11-26T20:58:49.236Z,19.30
2018-11-26T21:01:18.906Z,19.07
2018-11-26T21:03:48.688Z,19.57
2018-11-26T21:06:18.386Z,20.03
2018-11-26T21:08:48.039Z,19.47
2018-11-26T21:11:17.796Z,20.43
2018-11-26T21:13:47.502Z,19.63
2018-11-26T21:16:17.223Z,21.37
2018-11-26T21:18:47.024Z,19.77
2018-11-26T21:21:16.723Z,20.33
2018-11-26T21:23:46.378Z,20.27
2018-11-26T21:26:16.069Z,20.23
2018-11-26T21:28:45.737Z,20.87
2018-11-26T21:31:15.513Z,20.57
2018-11-26T21:33:45.241Z,19.97
2018-11-26T21:36:14.907Z,19.50
2018-11-26T21:38:44.649Z,20.17
2018-11-26T21:41:14.338Z,21.13
2018-11-26T21:43:43.996Z,20.80
2018-11-26T21:46:13.664Z,20.50
2018-11-26T21:48:43.316Z,20.60
2018-11-26T21:51:13.024Z,20.27
2018-11-26T21:53:42.778Z,18.77
2018-11-26T21:56:12.499Z,19.20
2018-11-26T21:58:42.165Z,21.07
2018-11-26T22:01:11.844Z,20.67
2018-11-26T22:03:41.516Z,19.83
2018-11-26T22:06:11.333Z,20.93
2018-11-26T22:08:41.023Z,20.43
2018-11-26T22:11:10.757Z,19.73
2018-11-26T22:13:41.400Z,20.87
2018-11-26T22:16:11.181Z,20.57
2018-11-26T22:18:40.981Z,21.13
2018-11-26T22:21:10.655Z,21.20
2018-11-26T22:23:40.339Z,20.87
2018-11-26T22:26:10.008Z,21.80
2018-11-26T22:28:39.656Z,20.63
2018-11-26T22:31:09.382Z,21.37
2018-11-26T22:33:39.044Z,21.67
2018-11-26T22:36:08.804Z,21.23
2018-11-26T22:38:38.465Z,20.97
2018-11-26T22:41:08.151Z,21.87
2018-11-26T22:43:37.811Z,20.80
2018-11-26T22:46:07.484Z,21.20
2018-11-26T22:48:37.161Z,21.10
2018-11-26T22:51:06.881Z,21.40
2018-11-26T22:53:36.580Z,20.90
2018-11-26T22:56:06.524Z,21.00
2018-11-26T22:58:36.206Z,21.43
2018-11-26T23:01:06.732Z,21.03
2018-11-26T23:03:36.422Z,21.07
2018-11-26T23:06:06.865Z,22.20
2018-11-26T23:08:36.553Z,20.93
2018-11-26T23:11:07.179Z,20.57
2018-11-26T23:13:36.836Z,21.43
2018-11-26T23:16:07.269Z,20.17
2018-11-26T23:18:36.966Z,21.00
2018-11-26T23:21:06.634Z,21.63
2018-11-26T23:23:36.325Z,21.47
2018-11-26T23:26:06.544Z,20.73
2018-11-26T23:28:36.288Z,20.97
2018-11-26T23:31:06.400Z,21.13
2018-11-26T23:33:36.076Z,19.90
2018-11-26T23:36:06.308Z,21.77
2018-11-26T23:38:35.964Z,21.03
2018-11-26T23:41:05.673Z,20.50
2018-11-26T23:43:35.340Z,20.67
2018-11-26T23:46:06.088Z,19.67
2018-11-26T23:48:35.857Z,20.27
2018-11-26T23:51:06.369Z,19.83
2018-11-26T23:53:36.016Z,20.63
2018-11-26T23:56:06.307Z,21.23
2018-11-26T23:58:36.012Z,21.13
