createdAt,value
2018-12-12T00:00:11.934Z,19.9
2018-12-12T00:05:34.633Z,21
2018-12-12T00:10:57.312Z,15.4
2018-12-12T00:16:20.188Z,18.299999
2018-12-12T00:21:44.471Z,16.200001
2018-12-12T00:27:08.104Z,17.299999
2018-12-12T00:32:31.339Z,18.200001
2018-12-12T00:37:54.104Z,15.7
2018-12-12T00:43:23.781Z,15.5
2018-12-12T00:48:46.675Z,18.700001
2018-12-12T00:54:19.810Z,22.299999
2018-12-12T00:59:43.016Z,17.9
2018-12-12T01:05:05.920Z,13.6
2018-12-12T01:10:31.972Z,19.200001
2018-12-12T01:15:55.944Z,18.6
2018-12-12T01:21:19.419Z,17.200001
2018-12-12T01:26:44.092Z,16.4
2018-12-12T01:32:10.815Z,18.299999
2018-12-12T01:37:36.929Z,15.9
2018-12-12T01:43:03.916Z,19.700001
2018-12-12T01:48:28.533Z,11.6
2018-12-12T01:53:51.215Z,15.8
2018-12-12T01:59:13.877Z,14
2018-12-12T02:04:36.535Z,14.8
2018-12-12T02:09:59.523Z,15.6
2018-12-12T02:15:24.666Z,14.6
2018-12-12T02:20:47.909Z,19.799999
2018-12-12T02:26:12.554Z,13.6
2018-12-12T02:31:36.770Z,16.4
2018-12-12T02:36:59.726Z,12.3
2018-12-12T02:42:23.389Z,19.200001
2018-12-12T02:47:46.342Z,13.6
2018-12-12T02:53:10.612Z,17.1
2018-12-12T02:58:35.790Z,16.5
2018-12-12T03:04:00.685Z,18.4
2018-12-12T03:09:24.129Z,21.700001
2018-12-12T03:14:47.881Z,19.700001
2018-12-12T03:20:10.721Z,31.299999
2018-12-12T03:25:33.379Z,24.299999
2018-12-12T03:30:56.686Z,24.6
2018-12-12T03:36:19.840Z,25.200001
2018-12-12T03:41:43.351Z,17.700001
2018-12-12T03:47:07.527Z,19.6
2018-12-12T03:52:31.488Z,21.4
2018-12-12T03:57:54.996Z,18.799999
2018-12-12T04:03:17.811Z,26.200001
2018-12-12T04:08:41.372Z,21.4
2018-12-12T04:14:04.305Z,20.700001
2018-12-12T04:19:27.028Z,18
2018-12-12T04:24:49.744Z,17.5
2018-12-12T04:30:13.221Z,18.6
2018-12-12T04:35:36.198Z,21.700001
2018-12-12T04:41:00.438Z,18.9
2018-12-12T04:46:24.863Z,18.6
2018-12-12T04:51:48.199Z,18
2018-12-12T04:57:10.985Z,17.299999
2018-12-12T05:02:33.708Z,19.200001
2018-12-12T05:07:57.671Z,15.5
2018-12-12T05:13:22.201Z,17.299999
2018-12-12T05:18:45.357Z,16.200001
2018-12-12T05:24:09.297Z,15
2018-12-12T05:29:41.952Z,16.700001
2018-12-12T05:35:08.380Z,15.7
2018-12-12T05:40:31.323Z,12.4
2018-12-12T05:45:58.554Z,16.200001
2018-12-12T05:51:21.774Z,16.5
2018-12-12T05:56:52.156Z,15.7
2018-12-12T06:02:10.399Z,16.799999
2018-12-12T06:07:34.026Z,18.4
2018-12-12T06:12:57.955Z,16.700001
2018-12-12T06:18:19.587Z,16.1
2018-12-12T06:23:42.301Z,14.4
2018-12-12T06:29:05.000Z,14.2
2018-12-12T06:34:27.754Z,15
2018-12-12T06:39:50.386Z,16.6
2018-12-12T06:45:13.016Z,15.9
2018-12-12T06:50:36.180Z,14
2018-12-12T06:55:59.246Z,14.8
2018-12-12T07:01:22.323Z,17.9
2018-12-12T07:06:45.111Z,15.3
2018-12-12T07:12:07.819Z,15.6
2018-12-12T07:17:30.630Z,16.1
2018-12-12T07:22:53.621Z,17
2018-12-12T07:28:16.426Z,21.1
2018-12-12T07:33:39.465Z,15.8
2018-12-12T07:39:02.548Z,16.799999
2018-12-12T07:44:25.274Z,15.7
2018-12-12T07:49:48.135Z,14.4
2018-12-12T07:55:10.429Z,15.2
2018-12-12T08:00:33.283Z,17.6
2018-12-12T08:05:56.258Z,13.6
2018-12-12T08:11:18.906Z,16.9
2018-12-12T08:16:41.773Z,15.4
2018-12-12T08:22:04.388Z,13
2018-12-12T08:27:28.249Z,14.8
2018-12-12T08:32:51.087Z,14.2
2018-12-12T08:38:13.819Z,14.9
2018-12-12T08:43:36.564Z,14.3
2018-12-12T08:48:59.451Z,15.1
2018-12-12T08:54:22.235Z,15.7
2018-12-12T08:59:43.981Z,14.8
2018-12-12T09:05:06.605Z,14.8
2018-12-12T09:10:29.261Z,15.1
2018-12-12T09:15:52.893Z,13.8
2018-12-12T09:21:15.788Z,13.6
2018-12-12T09:26:38.554Z,14.8
2018-12-12T09:32:01.365Z,13.7
2018-12-12T09:37:24.004Z,15.3
2018-12-12T09:42:46.761Z,14
2018-12-12T09:48:09.514Z,14.6
2018-12-12T09:53:32.285Z,13.2
2018-12-12T09:58:55.065Z,17
2018-12-12T10:04:18.378Z,15.7
2018-12-12T10:09:42.032Z,13.8
2018-12-12T10:15:04.753Z,14
2018-12-12T10:20:27.555Z,12.9
2018-12-12T10:25:50.263Z,10.8
2018-12-12T10:31:13.199Z,11.6
2018-12-12T10:36:36.486Z,9.1
2018-12-12T10:41:59.235Z,10.9
2018-12-12T10:47:22.874Z,9.3
2018-12-12T10:52:45.732Z,9.4
2018-12-12T10:58:08.571Z,13.2
2018-12-12T11:03:32.352Z,10.1
2018-12-12T11:08:55.023Z,11.4
2018-12-12T11:14:18.441Z,9.9
2018-12-12T11:19:41.645Z,10.2
2018-12-12T11:25:04.471Z,10.1
2018-12-12T11:30:27.053Z,8.8
2018-12-12T11:35:49.787Z,9.2
2018-12-12T11:41:16.036Z,10
2018-12-12T11:46:39.041Z,10.7
2018-12-12T11:52:02.750Z,12.3
2018-12-12T11:57:25.446Z,11.2
2018-12-12T12:02:49.252Z,12.6
2018-12-12T12:08:12.009Z,11.4
2018-12-12T12:13:35.602Z,10.8
2018-12-12T12:18:58.398Z,9.8
2018-12-12T12:24:21.002Z,12.2
2018-12-12T12:29:44.603Z,11.7
2018-12-12T12:35:08.818Z,10.5
2018-12-12T12:40:32.484Z,11.9
2018-12-12T12:45:55.910Z,11.8
2018-12-12T12:51:18.995Z,12
2018-12-12T12:56:43.067Z,12.1
2018-12-12T13:02:14.496Z,11.2
2018-12-12T13:07:37.511Z,10.5
2018-12-12T13:13:09.679Z,12.4
2018-12-12T13:18:33.769Z,10.8
2018-12-12T13:23:58.218Z,11.7
2018-12-12T13:29:20.867Z,10.3
2018-12-12T13:34:44.891Z,8.9
2018-12-12T13:40:07.542Z,9.9
2018-12-12T13:45:30.397Z,11.7
2018-12-12T13:50:54.005Z,11.5
2018-12-12T13:56:16.654Z,12.2
2018-12-12T14:01:40.365Z,12
2018-12-12T14:07:04.099Z,12.6
2018-12-12T14:12:28.280Z,11.3
2018-12-12T14:17:51.898Z,7.7
2018-12-12T14:23:15.852Z,8
2018-12-12T14:28:39.745Z,11
2018-12-12T14:34:03.064Z,9.4
2018-12-12T14:39:25.773Z,11
2018-12-12T14:44:48.508Z,7.4
2018-12-12T14:50:12.102Z,7
2018-12-12T14:55:34.945Z,8.5
2018-12-12T15:00:58.169Z,7.5
2018-12-12T15:06:28.902Z,8.4
2018-12-12T15:12:00.341Z,10.4
2018-12-12T15:17:28.605Z,7.8
2018-12-12T15:22:51.230Z,8
2018-12-12T15:28:13.915Z,7.4
2018-12-12T15:33:36.707Z,7.6
2018-12-12T15:38:59.434Z,6.6
2018-12-12T15:44:22.274Z,8.5
2018-12-12T15:49:45.174Z,8.1
2018-12-12T15:55:08.105Z,12.3
2018-12-12T16:00:30.899Z,13
2018-12-12T16:05:54.608Z,12
2018-12-12T16:11:17.478Z,11.9
2018-12-12T16:16:51.069Z,10.7
2018-12-12T16:22:15.747Z,17.5
2018-12-12T16:27:38.400Z,14
2018-12-12T16:33:01.218Z,11.7
2018-12-12T16:38:24.455Z,12.5
2018-12-12T16:43:47.263Z,12.8
2018-12-12T16:49:10.080Z,12.2
2018-12-12T16:54:33.424Z,13.5
2018-12-12T16:59:57.256Z,12.7
2018-12-12T17:05:20.080Z,13.6
2018-12-12T17:10:42.727Z,11
2018-12-12T17:16:06.198Z,11.7
2018-12-12T17:21:28.825Z,11.7
2018-12-12T17:26:51.500Z,12.2
2018-12-12T17:32:45.077Z,12
2018-12-12T17:38:07.925Z,10
2018-12-12T17:43:30.590Z,13.7
2018-12-12T17:48:53.341Z,16.1
2018-12-12T17:54:16.241Z,14.6
2018-12-12T17:59:39.352Z,19.299999
2018-12-12T18:05:02.368Z,19.4
2018-12-12T18:10:24.993Z,19.299999
2018-12-12T18:15:47.911Z,17.4
2018-12-12T18:21:13.063Z,17.1
2018-12-12T18:26:45.480Z,19
2018-12-12T18:32:08.248Z,17.9
2018-12-12T18:37:31.046Z,18.799999
2018-12-12T18:43:00.204Z,20.5
2018-12-12T18:48:24.369Z,20.5
2018-12-12T18:54:24.229Z,18
2018-12-12T18:59:50.131Z,21.1
2018-12-12T19:05:12.993Z,21.6
2018-12-12T19:10:38.634Z,21.5
2018-12-12T19:16:12.838Z,21.4
2018-12-12T19:21:48.410Z,22.6
2018-12-12T19:27:25.123Z,23.299999
2018-12-12T19:33:00.912Z,24.9
2018-12-12T19:38:34.464Z,30.799999
2018-12-12T19:43:57.795Z,28.200001
2018-12-12T19:49:21.754Z,30.799999
2018-12-12T19:54:59.966Z,27.799999
2018-12-12T20:00:24.772Z,24.4
2018-12-12T20:05:49.768Z,27
2018-12-12T20:11:12.877Z,30.1
2018-12-12T20:16:45.378Z,26.5
2018-12-12T20:23:00.611Z,27.799999
2018-12-12T20:28:32.454Z,31.799999
2018-12-12T20:33:55.473Z,27.799999
2018-12-12T20:39:18.566Z,25.9
2018-12-12T20:44:41.530Z,27
2018-12-12T20:50:08.013Z,29.5
2018-12-12T20:55:34.214Z,28.1
2018-12-12T21:00:57.147Z,30.5
2018-12-12T21:06:20.106Z,30.1
2018-12-12T21:11:43.175Z,31.6
2018-12-12T21:17:06.008Z,31.1
2018-12-12T21:22:29.755Z,29.6
2018-12-12T21:27:52.776Z,35.200001
2018-12-12T21:33:14.914Z,38.200001
2018-12-12T21:38:37.735Z,36.299999
2018-12-12T21:44:08.384Z,45.700001
2018-12-12T21:49:33.286Z,30.799999
2018-12-12T21:55:06.025Z,28.700001
2018-12-12T22:00:29.287Z,30.799999
2018-12-12T22:05:52.159Z,28.700001
2018-12-12T22:11:15.281Z,26.700001
2018-12-12T22:16:38.082Z,29.700001
2018-12-12T22:22:01.121Z,29.200001
2018-12-12T22:27:23.907Z,31.200001
2018-12-12T22:32:46.693Z,27.200001
2018-12-12T22:38:09.386Z,27.4
2018-12-12T22:43:32.087Z,30.4
2018-12-12T22:49:58.934Z,31.799999
2018-12-12T22:57:09.614Z,36.099998
2018-12-12T23:03:51.568Z,34.5
