createdAt,value
2023-01-09T00:01:56.249Z,97407.69
2023-01-09T00:06:57.894Z,97387.13
2023-01-09T00:11:59.746Z,97374.44
2023-01-09T00:17:01.542Z,97367.69
2023-01-09T00:22:03.303Z,97376.78
2023-01-09T00:27:05.115Z,97375.34
2023-01-09T00:32:10.156Z,97374.06
2023-01-09T00:37:12.746Z,97362.06
2023-01-09T00:42:19.135Z,97349.38
2023-01-09T00:47:28.012Z,97350.66
2023-01-09T00:52:32.703Z,97343.03
2023-01-09T00:57:34.712Z,97342.78
2023-01-09T01:02:36.594Z,97333.97
2023-01-09T01:07:42.947Z,97320.34
2023-01-09T01:12:44.933Z,97319.16
2023-01-09T01:17:47.192Z,97306.00
2023-01-09T01:22:49.055Z,97310.38
2023-01-09T01:27:51.200Z,97303.69
2023-01-09T01:32:52.868Z,97285.53
2023-01-09T01:37:54.548Z,97274.69
2023-01-09T01:42:56.613Z,97274.00
2023-01-09T01:48:12.882Z,97281.00
2023-01-09T01:53:37.669Z,97272.84
2023-01-09T01:58:46.087Z,97264.59
2023-01-09T02:03:48.632Z,97253.97
2023-01-09T02:08:50.700Z,97254.84
2023-01-09T02:13:52.883Z,97248.00
2023-01-09T02:19:19.713Z,97243.81
2023-01-09T02:24:45.405Z,97246.06
2023-01-09T02:29:46.986Z,97230.53
2023-01-09T02:35:00.629Z,97225.84
2023-01-09T02:40:29.706Z,97223.13
2023-01-09T02:45:31.632Z,97213.53
2023-01-09T02:50:37.046Z,97215.84
2023-01-09T02:55:44.359Z,97215.22
2023-01-09T03:00:58.098Z,97212.81
2023-01-09T03:06:14.796Z,97208.38
2023-01-09T03:11:16.879Z,97201.94
2023-01-09T03:16:25.404Z,97191.28
2023-01-09T03:21:28.253Z,97188.31
2023-01-09T03:26:31.112Z,97185.19
2023-01-09T03:31:32.874Z,97183.13
2023-01-09T03:36:54.883Z,97184.53
2023-01-09T03:41:56.590Z,97167.84
2023-01-09T03:46:58.317Z,97162.91
2023-01-09T03:52:02.369Z,97171.00
2023-01-09T03:57:04.126Z,97170.66
2023-01-09T04:02:06.334Z,97174.09
2023-01-09T04:07:08.289Z,97169.44
2023-01-09T04:12:09.992Z,97175.00
2023-01-09T04:17:11.800Z,97172.94
2023-01-09T04:22:13.524Z,97183.13
2023-01-09T04:27:15.245Z,97187.84
2023-01-09T04:32:16.888Z,97191.22
2023-01-09T04:37:18.509Z,97192.91
2023-01-09T04:42:20.133Z,97179.53
2023-01-09T04:47:22.246Z,97190.72
2023-01-09T04:52:24.014Z,97185.19
2023-01-09T04:57:25.759Z,97175.06
2023-01-09T05:02:27.403Z,97180.13
2023-01-09T05:07:29.087Z,97183.41
2023-01-09T05:12:30.792Z,97180.13
2023-01-09T05:17:32.503Z,97181.50
2023-01-09T05:22:34.176Z,97184.16
2023-01-09T05:27:35.917Z,97179.75
2023-01-09T05:32:37.674Z,97167.41
2023-01-09T05:37:40.123Z,97174.84
2023-01-09T05:42:43.470Z,97166.38
2023-01-09T05:47:45.730Z,97148.41
2023-01-09T05:52:47.436Z,97139.38
2023-01-09T05:57:49.225Z,97137.25
2023-01-09T06:02:50.899Z,97126.41
2023-01-09T06:07:53.183Z,97131.88
2023-01-09T06:12:54.834Z,97133.19
2023-01-09T06:17:56.515Z,97135.72
2023-01-09T06:22:58.202Z,97144.19
2023-01-09T06:27:59.876Z,97150.41
2023-01-09T06:33:01.807Z,97153.41
2023-01-09T06:38:03.566Z,97162.31
2023-01-09T06:43:05.237Z,97161.03
2023-01-09T06:48:07.108Z,97163.47
2023-01-09T06:53:10.700Z,97160.94
2023-01-09T06:58:12.964Z,97166.50
2023-01-09T07:03:19.765Z,97164.31
2023-01-09T07:08:21.635Z,97167.59
2023-01-09T07:13:23.286Z,97173.16
2023-01-09T07:18:25.422Z,97171.63
2023-01-09T07:23:27.160Z,97174.19
2023-01-09T07:28:28.836Z,97172.75
2023-01-09T07:33:30.918Z,97167.13
2023-01-09T07:38:33.148Z,97161.41
2023-01-09T07:43:34.950Z,97150.97
2023-01-09T07:48:36.668Z,97145.69
2023-01-09T07:53:38.382Z,97148.69
2023-01-09T07:58:41.087Z,97152.47
2023-01-09T08:03:43.056Z,97147.19
2023-01-09T08:08:44.752Z,97142.31
2023-01-09T08:13:46.440Z,97126.50
2023-01-09T08:18:48.191Z,97130.47
2023-01-09T08:23:49.921Z,97135.72
2023-01-09T08:28:51.676Z,97127.91
2023-01-09T08:33:53.538Z,97134.88
2023-01-09T08:38:55.976Z,97124.34
2023-01-09T08:44:16.268Z,97133.94
2023-01-09T08:49:17.991Z,97136.19
2023-01-09T08:54:19.708Z,97147.75
2023-01-09T08:59:21.345Z,97152.50
2023-01-09T09:04:23.191Z,97160.72
2023-01-09T09:09:25.901Z,97156.31
2023-01-09T09:14:46.118Z,97165.78
2023-01-09T09:19:47.823Z,97174.09
2023-01-09T09:24:49.522Z,97161.75
2023-01-09T09:29:51.378Z,97144.00
2023-01-09T09:34:53.090Z,97136.25
2023-01-09T09:39:54.856Z,97125.16
2023-01-09T09:45:47.182Z,97120.44
2023-01-09T09:50:57.725Z,97109.59
2023-01-09T09:55:59.782Z,97110.47
2023-01-09T10:01:02.166Z,97107.53
2023-01-09T10:06:19.635Z,97108.34
2023-01-09T10:11:29.280Z,97115.53
2023-01-09T10:16:43.476Z,97113.38
2023-01-09T10:22:13.910Z,97110.63
2023-01-09T10:27:53.034Z,97121.28
2023-01-09T10:33:18.261Z,97127.50
2023-01-09T10:38:33.518Z,97127.91
2023-01-09T10:43:44.521Z,97112.59
2023-01-09T10:48:53.390Z,97113.63
2023-01-09T10:53:56.504Z,97107.63
2023-01-09T10:58:58.381Z,97113.09
2023-01-09T11:04:02.399Z,97117.50
2023-01-09T11:09:05.770Z,97117.81
2023-01-09T11:14:27.708Z,97124.56
2023-01-09T11:19:31.266Z,97124.78
2023-01-09T11:24:33.247Z,97112.72
2023-01-09T11:29:34.959Z,97117.03
2023-01-09T11:34:37.251Z,97137.81
2023-01-09T11:39:41.978Z,97137.75
2023-01-09T11:44:43.785Z,97137.34
2023-01-09T11:49:51.309Z,97138.47
2023-01-09T11:55:01.085Z,97139.44
2023-01-09T12:00:20.194Z,97131.72
2023-01-09T12:05:24.540Z,97136.06
2023-01-09T12:10:52.986Z,97135.97
2023-01-09T12:16:12.055Z,97136.25
2023-01-09T12:21:34.079Z,97127.69
2023-01-09T12:27:20.687Z,97126.66
2023-01-09T12:32:31.040Z,97123.72
2023-01-09T12:37:44.795Z,97133.25
2023-01-09T12:43:08.125Z,97138.88
2023-01-09T12:48:25.843Z,97133.91
2023-01-09T12:53:32.444Z,97154.16
2023-01-09T12:58:57.795Z,97168.06
2023-01-09T13:04:27.280Z,97179.53
2023-01-09T13:10:21.250Z,97185.63
2023-01-09T13:15:30.326Z,97183.19
2023-01-09T13:20:43.083Z,97181.78
2023-01-09T13:25:51.625Z,97180.47
2023-01-09T13:31:44.036Z,97169.00
2023-01-09T13:36:54.122Z,97165.03
2023-01-09T13:42:36.198Z,97161.38
2023-01-09T13:47:38.527Z,97186.88
2023-01-09T13:52:41.923Z,97197.69
2023-01-09T13:58:05.642Z,97193.38
2023-01-09T14:03:26.005Z,97194.41
2023-01-09T14:08:30.273Z,97193.66
2023-01-09T14:13:38.990Z,97198.53
2023-01-09T14:18:48.357Z,97191.78
2023-01-09T14:24:04.495Z,97209.47
2023-01-09T14:29:29.710Z,97202.66
2023-01-09T14:34:37.347Z,97197.59
2023-01-09T14:39:43.952Z,97186.03
2023-01-09T14:45:14.313Z,97195.28
2023-01-09T14:50:29.725Z,97188.00
2023-01-09T14:55:54.827Z,97195.72
2023-01-09T15:01:12.658Z,97194.13
2023-01-09T15:06:17.683Z,97210.56
2023-01-09T15:11:19.497Z,97215.09
2023-01-09T15:16:24.158Z,97203.16
2023-01-09T15:21:28.089Z,97183.31
2023-01-09T15:26:31.051Z,97199.66
2023-01-09T15:31:32.848Z,97202.88
2023-01-09T15:36:38.162Z,97196.38
2023-01-09T15:41:58.541Z,97190.56
2023-01-09T15:47:01.435Z,97183.78
2023-01-09T15:52:04.628Z,97185.75
2023-01-09T15:57:27.754Z,97187.63
2023-01-09T16:02:48.250Z,97191.56
2023-01-09T16:07:51.620Z,97212.84
2023-01-09T16:12:54.798Z,97212.94
2023-01-09T16:18:15.615Z,97215.84
2023-01-09T16:23:34.133Z,97218.28
2023-01-09T16:28:35.863Z,97223.63
2023-01-09T16:33:45.676Z,97229.75
2023-01-09T16:38:47.951Z,97234.34
2023-01-09T16:43:50.960Z,97244.97
2023-01-09T16:48:53.851Z,97236.09
2023-01-09T16:53:55.635Z,97243.63
2023-01-09T16:58:57.641Z,97258.56
2023-01-09T17:03:59.306Z,97261.22
2023-01-09T17:09:01.259Z,97266.31
2023-01-09T17:14:03.952Z,97276.16
2023-01-09T17:19:05.639Z,97278.41
2023-01-09T17:24:26.332Z,97275.84
2023-01-09T17:29:29.395Z,97276.25
2023-01-09T17:34:31.169Z,97280.94
2023-01-09T17:39:32.838Z,97291.47
2023-01-09T17:44:34.547Z,97292.41
2023-01-09T17:49:36.220Z,97306.47
2023-01-09T17:54:39.586Z,97306.75
2023-01-09T17:59:41.222Z,97314.38
2023-01-09T18:04:42.850Z,97311.09
2023-01-09T18:09:45.239Z,97316.53
2023-01-09T18:14:47.959Z,97314.84
2023-01-09T18:19:51.608Z,97308.38
2023-01-09T18:24:53.436Z,97311.97
2023-01-09T18:29:57.207Z,97301.19
2023-01-09T18:34:59.632Z,97297.09
2023-01-09T18:40:01.385Z,97300.69
2023-01-09T18:45:04.012Z,97286.94
2023-01-09T18:50:06.402Z,97285.94
2023-01-09T18:55:08.838Z,97284.31
2023-01-09T19:00:11.805Z,97278.63
2023-01-09T19:05:15.944Z,97289.50
2023-01-09T19:10:18.370Z,97292.38
2023-01-09T19:15:20.618Z,97298.97
2023-01-09T19:20:23.460Z,97301.94
2023-01-09T19:25:25.939Z,97302.25
2023-01-09T19:30:31.212Z,97304.78
2023-01-09T19:35:34.582Z,97296.91
2023-01-09T19:40:36.466Z,97297.47
2023-01-09T19:45:40.944Z,97295.66
2023-01-09T19:50:42.841Z,97292.38
2023-01-09T19:55:44.674Z,97290.69
2023-01-09T20:00:46.981Z,97290.94
2023-01-09T20:05:49.278Z,97297.47
2023-01-09T20:10:51.368Z,97301.63
2023-01-09T20:15:53.477Z,97294.59
2023-01-09T20:20:57.032Z,97303.28
2023-01-09T20:26:02.304Z,97289.25
2023-01-09T20:31:05.886Z,97283.66
2023-01-09T20:36:09.445Z,97283.91
2023-01-09T20:41:25.559Z,97280.59
2023-01-09T20:46:30.189Z,97289.22
2023-01-09T20:51:32.560Z,97280.34
2023-01-09T20:56:34.236Z,97279.16
2023-01-09T21:01:36.000Z,97283.91
2023-01-09T21:06:38.020Z,97286.19
2023-01-09T21:11:39.771Z,97277.91
2023-01-09T21:16:41.517Z,97273.41
2023-01-09T21:21:43.202Z,97273.88
2023-01-09T21:26:44.926Z,97270.84
2023-01-09T21:31:46.717Z,97258.88
2023-01-09T21:36:48.922Z,97259.81
2023-01-09T21:42:09.397Z,97262.81
2023-01-09T21:47:11.215Z,97257.28
2023-01-09T21:52:14.106Z,97262.72
2023-01-09T21:57:15.837Z,97262.81
2023-01-09T22:02:17.555Z,97261.44
2023-01-09T22:07:19.840Z,97263.38
2023-01-09T22:12:22.092Z,97261.03
2023-01-09T22:17:23.727Z,97270.59
2023-01-09T22:22:25.367Z,97272.22
2023-01-09T22:27:27.534Z,97271.59
2023-01-09T22:32:29.217Z,97272.56
2023-01-09T22:37:30.896Z,97277.81
2023-01-09T22:42:32.574Z,97272.56
2023-01-09T22:47:34.266Z,97284.75
2023-01-09T22:52:35.910Z,97277.22
2023-01-09T22:57:37.605Z,97282.31
2023-01-09T23:02:39.379Z,97288.50
2023-01-09T23:07:41.127Z,97286.88
2023-01-09T23:12:47.730Z,97305.22
2023-01-09T23:17:49.448Z,97283.06
2023-01-09T23:22:51.093Z,97290.28
2023-01-09T23:27:52.856Z,97288.56
2023-01-09T23:32:54.558Z,97289.88
2023-01-09T23:37:56.216Z,97306.56
2023-01-09T23:43:10.325Z,97300.59
2023-01-09T23:48:16.096Z,97296.66
2023-01-09T23:53:19.626Z,97311.56
2023-01-09T23:58:21.922Z,97297.81
