createdAt,value
2023-01-15T00:02:59.390Z,100.00
2023-01-15T00:08:02.579Z,100.00
2023-01-15T00:13:04.853Z,100.00
2023-01-15T00:18:07.093Z,100.00
2023-01-15T00:23:29.429Z,100.00
2023-01-15T00:28:31.688Z,100.00
2023-01-15T00:33:33.891Z,100.00
2023-01-15T00:38:36.021Z,100.00
2023-01-15T00:43:38.088Z,100.00
2023-01-15T00:48:41.519Z,100.00
2023-01-15T00:53:43.948Z,100.00
2023-01-15T00:58:48.008Z,100.00
2023-01-15T01:03:53.128Z,100.00
2023-01-15T01:08:58.373Z,100.00
2023-01-15T01:14:02.764Z,100.00
2023-01-15T01:19:09.079Z,100.00
2023-01-15T01:24:13.675Z,100.00
2023-01-15T01:29:18.671Z,100.00
2023-01-15T01:34:21.379Z,100.00
2023-01-15T01:39:23.892Z,100.00
2023-01-15T01:44:35.213Z,100.00
2023-01-15T01:49:40.337Z,100.00
2023-01-15T01:54:44.576Z,100.00
2023-01-15T01:59:48.081Z,100.00
2023-01-15T02:04:52.401Z,100.00
2023-01-15T02:09:54.707Z,100.00
2023-01-15T02:15:18.448Z,100.00
2023-01-15T02:20:34.115Z,100.00
2023-01-15T02:25:57.098Z,100.00
2023-01-15T02:31:13.263Z,100.00
2023-01-15T02:36:20.123Z,100.00
2023-01-15T02:41:32.020Z,100.00
2023-01-15T02:46:38.424Z,100.00
2023-01-15T02:51:55.439Z,100.00
2023-01-15T02:57:00.922Z,100.00
2023-01-15T03:02:08.276Z,100.00
2023-01-15T03:07:20.337Z,100.00
2023-01-15T03:13:03.656Z,100.00
2023-01-15T03:18:22.343Z,100.00
2023-01-15T03:23:27.766Z,100.00
2023-01-15T03:28:36.285Z,100.00
2023-01-15T03:33:40.404Z,100.00
2023-01-15T03:38:51.169Z,100.00
2023-01-15T03:44:37.948Z,100.00
2023-01-15T03:50:05.900Z,100.00
2023-01-15T03:55:40.097Z,100.00
2023-01-15T04:00:51.382Z,100.00
2023-01-15T04:05:59.510Z,100.00
2023-01-15T04:11:04.575Z,100.00
2023-01-15T04:16:26.295Z,100.00
2023-01-15T04:21:28.663Z,100.00
2023-01-15T04:26:30.829Z,100.00
2023-01-15T04:31:33.699Z,100.00
2023-01-15T04:36:35.997Z,100.00
2023-01-15T04:41:56.543Z,100.00
2023-01-15T04:47:00.173Z,100.00
2023-01-15T04:52:02.357Z,100.00
2023-01-15T04:57:05.084Z,100.00
2023-01-15T05:02:12.115Z,100.00
2023-01-15T05:07:15.851Z,100.00
2023-01-15T05:12:17.952Z,100.00
2023-01-15T05:17:20.043Z,100.00
2023-01-15T05:22:22.317Z,100.00
2023-01-15T05:27:24.620Z,100.00
2023-01-15T05:32:26.760Z,100.00
2023-01-15T05:37:31.085Z,100.00
2023-01-15T05:42:37.656Z,100.00
2023-01-15T05:47:39.818Z,100.00
2023-01-15T05:52:41.884Z,100.00
2023-01-15T05:57:44.263Z,100.00
2023-01-15T06:02:50.366Z,100.00
2023-01-15T06:07:53.163Z,100.00
2023-01-15T06:12:55.209Z,100.00
2023-01-15T06:17:57.309Z,100.00
2023-01-15T06:22:59.603Z,100.00
2023-01-15T06:28:01.852Z,100.00
2023-01-15T06:33:04.111Z,100.00
2023-01-15T06:38:06.282Z,100.00
2023-01-15T06:43:29.509Z,100.00
2023-01-15T06:48:32.155Z,100.00
2023-01-15T06:53:34.546Z,100.00
2023-01-15T06:58:36.827Z,100.00
2023-01-15T07:03:39.165Z,100.00
2023-01-15T07:08:41.513Z,100.00
2023-01-15T07:13:43.824Z,100.00
2023-01-15T07:18:46.067Z,100.00
2023-01-15T07:23:48.545Z,100.00
2023-01-15T07:28:50.773Z,100.00
2023-01-15T07:33:52.998Z,100.00
2023-01-15T07:39:04.014Z,100.00
2023-01-15T07:44:24.760Z,100.00
2023-01-15T07:49:45.695Z,100.00
2023-01-15T07:54:50.922Z,100.00
2023-01-15T07:59:53.439Z,100.00
2023-01-15T08:12:04.890Z,60.52
2023-01-15T08:17:07.403Z,58.92
2023-01-15T08:22:11.018Z,73.10
2023-01-15T08:27:14.229Z,71.64
2023-01-15T08:32:16.355Z,69.49
2023-01-15T08:37:18.598Z,74.20
2023-01-15T08:42:21.783Z,76.98
2023-01-15T08:47:24.117Z,78.34
2023-01-15T08:52:26.317Z,76.70
2023-01-15T08:57:28.388Z,83.59
2023-01-15T09:02:30.663Z,85.56
2023-01-15T09:07:32.908Z,86.48
2023-01-15T09:12:35.101Z,89.75
2023-01-15T09:17:40.869Z,91.98
2023-01-15T09:22:43.506Z,86.39
2023-01-15T09:27:46.599Z,90.67
2023-01-15T09:32:49.496Z,91.03
2023-01-15T09:37:55.229Z,89.38
2023-01-15T09:43:05.520Z,88.87
2023-01-15T09:48:37.170Z,80.51
2023-01-15T09:53:45.397Z,84.39
2023-01-15T09:58:48.054Z,87.04
2023-01-15T10:03:59.801Z,84.23
2023-01-15T10:09:12.012Z,86.00
2023-01-15T10:14:28.729Z,86.21
2023-01-15T10:19:43.948Z,86.00
2023-01-15T10:24:56.638Z,87.99
2023-01-15T10:30:05.862Z,86.96
2023-01-15T10:35:29.652Z,87.13
2023-01-15T10:40:43.801Z,87.50
2023-01-15T10:45:57.308Z,88.06
2023-01-15T10:51:04.136Z,88.25
2023-01-15T10:56:36.007Z,89.55
2023-01-15T11:01:40.077Z,88.09
2023-01-15T11:06:42.732Z,89.15
2023-01-15T11:12:00.170Z,90.03
2023-01-15T11:17:08.869Z,88.62
2023-01-15T11:22:16.052Z,86.09
2023-01-15T11:27:22.450Z,85.58
2023-01-15T11:32:54.984Z,84.09
2023-01-15T11:38:11.650Z,83.93
2023-01-15T11:43:41.038Z,83.54
2023-01-15T11:49:04.324Z,80.43
2023-01-15T11:54:13.464Z,82.62
2023-01-15T11:59:20.213Z,84.87
2023-01-15T12:04:49.296Z,85.51
2023-01-15T12:10:03.934Z,86.84
2023-01-15T12:15:18.656Z,87.02
2023-01-15T12:20:35.014Z,85.73
2023-01-15T12:26:04.787Z,86.01
2023-01-15T12:31:15.656Z,84.79
2023-01-15T12:36:39.249Z,80.79
2023-01-15T12:42:04.462Z,79.37
2023-01-15T12:47:14.863Z,78.17
2023-01-15T12:52:25.507Z,79.98
2023-01-15T12:57:46.577Z,80.61
2023-01-15T13:03:21.463Z,83.97
2023-01-15T13:08:33.102Z,84.58
2023-01-15T13:13:42.513Z,85.47
2023-01-15T13:19:03.526Z,86.86
2023-01-15T13:24:24.368Z,86.56
2023-01-15T13:29:42.252Z,86.22
2023-01-15T13:34:50.528Z,87.69
2023-01-15T13:39:59.945Z,85.75
2023-01-15T13:45:40.769Z,89.44
2023-01-15T13:51:00.118Z,89.95
2023-01-15T14:03:27.054Z,94.55
2023-01-15T14:08:39.076Z,93.57
2023-01-15T14:13:53.065Z,95.57
2023-01-15T14:19:05.878Z,98.54
2023-01-15T14:24:24.496Z,100.00
2023-01-15T14:29:32.580Z,100.00
2023-01-15T14:34:36.351Z,100.00
2023-01-15T14:39:50.263Z,100.00
2023-01-15T14:45:06.812Z,100.00
2023-01-15T14:50:33.890Z,100.00
2023-01-15T14:55:41.592Z,100.00
2023-01-15T15:00:50.131Z,100.00
2023-01-15T15:05:53.485Z,100.00
2023-01-15T15:10:58.771Z,100.00
2023-01-15T15:16:24.977Z,100.00
2023-01-15T15:21:40.892Z,100.00
2023-01-15T15:26:43.441Z,100.00
2023-01-15T15:31:56.446Z,100.00
2023-01-15T15:37:05.392Z,100.00
2023-01-15T15:42:34.650Z,100.00
2023-01-15T15:48:00.665Z,100.00
2023-01-15T15:53:07.393Z,100.00
2023-01-15T15:58:21.701Z,100.00
2023-01-15T16:03:27.583Z,100.00
2023-01-15T16:08:32.079Z,100.00
2023-01-15T16:13:49.731Z,100.00
2023-01-15T16:18:55.338Z,100.00
2023-01-15T16:24:05.178Z,100.00
2023-01-15T16:29:26.062Z,100.00
2023-01-15T16:34:34.416Z,100.00
2023-01-15T16:39:44.451Z,100.00
2023-01-15T16:44:53.455Z,100.00
2023-01-15T16:50:23.660Z,100.00
2023-01-15T16:55:35.298Z,100.00
2023-01-15T17:00:37.869Z,100.00
2023-01-15T17:05:40.585Z,100.00
2023-01-15T17:10:53.781Z,100.00
2023-01-15T17:16:02.429Z,100.00
2023-01-15T17:21:06.157Z,100.00
2023-01-15T17:26:14.576Z,100.00
2023-01-15T17:31:33.882Z,100.00
2023-01-15T17:36:36.300Z,100.00
2023-01-15T17:41:38.768Z,100.00
2023-01-15T17:46:41.088Z,100.00
2023-01-15T17:51:44.521Z,100.00
2023-01-15T17:57:05.219Z,100.00
2023-01-15T18:02:33.756Z,100.00
2023-01-15T18:07:41.148Z,100.00
2023-01-15T18:12:43.560Z,100.00
2023-01-15T18:17:46.375Z,100.00
2023-01-15T18:22:48.457Z,100.00
2023-01-15T18:27:51.523Z,100.00
2023-01-15T18:32:53.833Z,100.00
2023-01-15T18:37:56.661Z,100.00
2023-01-15T18:43:19.393Z,100.00
2023-01-15T18:49:12.227Z,100.00
2023-01-15T18:54:14.924Z,100.00
2023-01-15T18:59:17.294Z,100.00
2023-01-15T19:04:20.457Z,100.00
2023-01-15T19:09:24.617Z,100.00
2023-01-15T19:14:45.096Z,100.00
2023-01-15T19:19:47.437Z,100.00
2023-01-15T19:24:49.706Z,100.00
2023-01-15T19:29:52.519Z,100.00
2023-01-15T19:34:54.749Z,100.00
2023-01-15T19:39:57.001Z,100.00
2023-01-15T19:45:17.944Z,100.00
2023-01-15T19:50:23.699Z,100.00
2023-01-15T19:55:28.935Z,100.00
2023-01-15T20:00:33.755Z,100.00
2023-01-15T20:05:38.595Z,100.00
2023-01-15T20:10:46.494Z,100.00
2023-01-15T20:15:48.989Z,100.00
2023-01-15T20:20:55.368Z,100.00
2023-01-15T20:26:05.334Z,100.00
2023-01-15T20:31:15.155Z,100.00
2023-01-15T20:36:17.707Z,100.00
2023-01-15T20:41:38.222Z,100.00
2023-01-15T20:46:40.500Z,100.00
2023-01-15T20:51:42.775Z,100.00
2023-01-15T20:56:45.022Z,100.00
2023-01-15T21:01:47.289Z,100.00
2023-01-15T21:06:49.427Z,100.00
2023-01-15T21:11:55.115Z,100.00
2023-01-15T21:16:57.438Z,100.00
2023-01-15T21:21:59.787Z,100.00
2023-01-15T21:27:01.934Z,100.00
2023-01-15T21:32:04.524Z,100.00
2023-01-15T21:37:06.871Z,100.00
2023-01-15T21:42:34.677Z,100.00
2023-01-15T21:47:37.191Z,100.00
2023-01-15T21:52:39.645Z,100.00
2023-01-15T21:57:42.238Z,100.00
2023-01-15T22:02:44.366Z,100.00
2023-01-15T22:07:46.523Z,100.00
2023-01-15T22:12:48.808Z,100.00
2023-01-15T22:17:54.512Z,100.00
2023-01-15T22:22:56.825Z,100.00
2023-01-15T22:27:59.803Z,100.00
2023-01-15T22:33:01.994Z,100.00
2023-01-15T22:38:04.053Z,100.00
2023-01-15T22:43:06.302Z,100.00
2023-01-15T22:48:08.794Z,100.00
2023-01-15T22:53:11.046Z,100.00
2023-01-15T22:58:13.656Z,100.00
2023-01-15T23:03:15.888Z,100.00
2023-01-15T23:08:18.069Z,100.00
2023-01-15T23:13:21.308Z,100.00
2023-01-15T23:18:23.973Z,100.00
2023-01-15T23:23:26.262Z,100.00
2023-01-15T23:28:28.680Z,100.00
2023-01-15T23:33:31.059Z,100.00
2023-01-15T23:38:33.412Z,100.00
2023-01-15T23:43:54.151Z,100.00
2023-01-15T23:48:56.289Z,100.00
2023-01-15T23:53:59.544Z,100.00
2023-01-15T23:59:01.867Z,100.00
