createdAt,value
2019-05-20T00:00:48.401Z,14.09
2019-05-20T00:01:48.394Z,14.11
2019-05-20T00:02:48.392Z,14.12
2019-05-20T00:03:48.385Z,14.13
2019-05-20T00:04:48.376Z,14.17
2019-05-20T00:05:48.399Z,14.12
2019-05-20T00:06:48.368Z,14.11
2019-05-20T00:07:48.359Z,14.13
2019-05-20T00:08:48.359Z,14.05
2019-05-20T00:09:48.367Z,14.04
2019-05-20T00:10:48.344Z,14.05
2019-05-20T00:11:48.341Z,13.98
2019-05-20T00:12:48.328Z,13.96
2019-05-20T00:13:48.325Z,14.01
2019-05-20T00:14:48.323Z,13.99
2019-05-20T00:15:48.315Z,13.98
2019-05-20T00:16:48.310Z,14.08
2019-05-20T00:17:48.300Z,13.93
2019-05-20T00:18:48.298Z,14.02
2019-05-20T00:19:50.668Z,13.94
2019-05-20T00:20:48.291Z,14.06
2019-05-20T00:21:48.285Z,13.99
2019-05-20T00:22:48.280Z,13.98
2019-05-20T00:23:48.274Z,14.01
2019-05-20T00:24:48.265Z,14.01
2019-05-20T00:25:48.262Z,13.98
2019-05-20T00:26:48.253Z,13.91
2019-05-20T00:27:48.244Z,13.96
2019-05-20T00:28:48.244Z,13.99
2019-05-20T00:29:48.242Z,13.98
2019-05-20T00:30:48.228Z,13.94
2019-05-20T00:31:48.223Z,13.94
2019-05-20T00:32:48.221Z,13.99
2019-05-20T00:33:48.216Z,13.96
2019-05-20T00:34:48.212Z,13.98
2019-05-20T00:35:48.206Z,13.93
2019-05-20T00:36:48.217Z,13.90
2019-05-20T00:37:48.207Z,13.93
2019-05-20T00:38:48.186Z,13.98
2019-05-20T00:39:48.181Z,13.94
2019-05-20T00:40:48.172Z,14.01
2019-05-20T00:41:48.168Z,13.98
2019-05-20T00:42:48.167Z,14.02
2019-05-20T00:43:48.157Z,14.05
2019-05-20T00:44:48.156Z,14.01
2019-05-20T00:45:48.150Z,14.06
2019-05-20T00:46:48.140Z,14.06
2019-05-20T00:47:48.147Z,14.01
2019-05-20T00:48:48.138Z,13.99
2019-05-20T00:49:48.128Z,14.05
2019-05-20T00:50:48.121Z,13.98
2019-05-20T00:51:48.113Z,13.98
2019-05-20T00:52:48.104Z,14.04
2019-05-20T00:53:48.098Z,14.04
2019-05-20T00:54:48.094Z,13.91
2019-05-20T00:55:48.087Z,13.98
2019-05-20T00:56:48.085Z,14.02
2019-05-20T00:57:48.078Z,13.99
2019-05-20T00:58:48.077Z,14.04
2019-05-20T00:59:48.071Z,14.01
2019-05-20T01:00:48.062Z,13.94
2019-05-20T01:01:48.100Z,13.98
2019-05-20T01:02:56.454Z,14.01
2019-05-20T01:03:48.047Z,13.91
2019-05-20T01:04:48.041Z,13.99
2019-05-20T01:05:48.034Z,13.98
2019-05-20T01:06:48.023Z,13.94
2019-05-20T01:07:48.019Z,13.80
2019-05-20T01:08:48.018Z,13.87
2019-05-20T01:09:48.010Z,13.83
2019-05-20T01:10:48.006Z,13.84
2019-05-20T01:11:48.001Z,13.83
2019-05-20T01:12:47.991Z,13.75
2019-05-20T01:13:47.989Z,13.81
2019-05-20T01:14:47.984Z,13.76
2019-05-20T01:15:47.976Z,13.76
2019-05-20T01:16:47.972Z,13.63
2019-05-20T01:17:47.968Z,13.66
2019-05-20T01:18:47.958Z,13.61
2019-05-20T01:19:47.952Z,13.66
2019-05-20T01:20:47.952Z,13.66
2019-05-20T01:21:47.948Z,13.61
2019-05-20T01:22:47.937Z,13.57
2019-05-20T01:23:47.931Z,13.63
2019-05-20T01:24:47.921Z,13.61
2019-05-20T01:25:47.919Z,13.65
2019-05-20T01:26:47.910Z,13.68
2019-05-20T01:27:47.903Z,13.69
2019-05-20T01:28:47.902Z,13.65
2019-05-20T01:29:47.895Z,13.68
2019-05-20T01:30:47.894Z,13.62
2019-05-20T01:31:47.885Z,13.62
2019-05-20T01:32:47.877Z,13.62
2019-05-20T01:33:47.871Z,13.59
2019-05-20T01:34:47.869Z,13.71
2019-05-20T01:35:47.863Z,13.73
2019-05-20T01:36:47.853Z,13.75
2019-05-20T01:37:47.869Z,13.81
2019-05-20T01:38:47.844Z,13.80
2019-05-20T01:39:47.832Z,13.90
2019-05-20T01:40:47.832Z,13.80
2019-05-20T01:41:47.831Z,13.84
2019-05-20T01:42:47.822Z,13.93
2019-05-20T01:43:47.817Z,13.94
2019-05-20T01:44:47.809Z,14.04
2019-05-20T01:45:47.810Z,14.02
2019-05-20T01:46:47.794Z,14.13
2019-05-20T01:47:47.788Z,14.17
2019-05-20T01:48:47.789Z,14.19
2019-05-20T01:49:47.782Z,14.13
2019-05-20T01:50:47.772Z,14.29
2019-05-20T01:51:47.766Z,14.34
2019-05-20T01:52:47.763Z,14.30
2019-05-20T01:53:47.760Z,14.36
2019-05-20T01:54:47.756Z,14.36
2019-05-20T01:55:47.751Z,14.45
2019-05-20T01:56:47.741Z,14.54
2019-05-20T01:57:47.736Z,14.59
2019-05-20T01:58:47.736Z,14.60
2019-05-20T01:59:47.725Z,14.56
2019-05-20T02:00:47.727Z,14.69
2019-05-20T02:01:47.723Z,14.72
2019-05-20T02:02:47.712Z,14.69
2019-05-20T02:03:47.708Z,14.69
2019-05-20T02:04:47.695Z,14.67
2019-05-20T02:05:47.693Z,14.82
2019-05-20T02:06:47.695Z,14.79
2019-05-20T02:07:47.686Z,14.87
2019-05-20T02:08:47.676Z,14.86
2019-05-20T02:09:47.671Z,14.83
2019-05-20T02:10:47.670Z,14.91
2019-05-20T02:11:47.664Z,14.97
2019-05-20T02:12:47.663Z,14.98
2019-05-20T02:13:47.658Z,15.09
2019-05-20T02:14:47.658Z,15.05
2019-05-20T02:15:47.647Z,15.09
2019-05-20T02:16:47.638Z,15.05
2019-05-20T02:17:47.638Z,15.15
2019-05-20T02:18:47.627Z,15.12
2019-05-20T02:19:47.619Z,15.15
2019-05-20T02:20:47.622Z,15.16
2019-05-20T02:21:47.615Z,15.16
2019-05-20T02:22:47.613Z,15.30
2019-05-20T02:23:47.602Z,15.34
2019-05-20T02:24:47.605Z,15.33
2019-05-20T02:25:47.611Z,15.31
2019-05-20T02:26:47.593Z,15.38
2019-05-20T02:27:47.591Z,15.37
2019-05-20T02:28:47.582Z,15.37
2019-05-20T02:29:47.576Z,15.43
2019-05-20T02:30:47.570Z,15.40
2019-05-20T02:31:47.565Z,15.46
2019-05-20T02:32:47.568Z,15.43
2019-05-20T02:33:52.141Z,15.46
2019-05-20T02:34:47.553Z,15.52
2019-05-20T02:35:47.554Z,15.43
2019-05-20T02:36:47.541Z,15.46
2019-05-20T02:37:47.534Z,15.51
2019-05-20T02:38:47.534Z,15.55
2019-05-20T02:39:47.528Z,15.58
2019-05-20T02:40:47.518Z,15.53
2019-05-20T02:41:47.516Z,15.60
2019-05-20T02:42:47.515Z,15.59
2019-05-20T02:43:47.507Z,15.58
2019-05-20T02:44:47.507Z,15.59
2019-05-20T02:45:47.504Z,15.66
2019-05-20T02:46:47.495Z,15.66
2019-05-20T02:47:47.488Z,15.60
2019-05-20T02:48:47.481Z,15.64
2019-05-20T02:49:47.476Z,15.66
2019-05-20T02:50:47.477Z,15.66
2019-05-20T02:51:47.470Z,15.71
2019-05-20T02:52:47.467Z,15.71
2019-05-20T02:53:47.464Z,15.76
2019-05-20T02:54:47.460Z,15.73
2019-05-20T02:55:47.455Z,15.71
2019-05-20T02:56:47.450Z,15.73
2019-05-20T02:57:47.443Z,15.74
2019-05-20T02:58:47.445Z,15.73
2019-05-20T02:59:47.435Z,15.71
2019-05-20T03:00:47.424Z,15.71
2019-05-20T03:01:47.438Z,15.77
2019-05-20T03:02:47.429Z,15.76
2019-05-20T03:03:47.413Z,15.71
2019-05-20T03:04:47.410Z,15.78
2019-05-20T03:05:47.406Z,15.77
2019-05-20T03:06:47.403Z,15.74
2019-05-20T03:07:47.400Z,15.77
2019-05-20T03:08:47.391Z,15.77
2019-05-20T03:09:47.389Z,15.73
2019-05-20T03:10:47.405Z,15.73
2019-05-20T03:11:47.380Z,15.73
2019-05-20T03:12:47.369Z,15.78
2019-05-20T03:13:47.368Z,15.74
2019-05-20T03:14:47.361Z,15.80
2019-05-20T03:15:47.355Z,15.77
2019-05-20T03:16:47.356Z,15.85
2019-05-20T03:17:47.350Z,15.81
2019-05-20T03:18:47.351Z,15.85
2019-05-20T03:19:47.340Z,15.86
2019-05-20T03:20:47.332Z,15.86
2019-05-20T03:21:47.340Z,15.77
2019-05-20T03:22:47.327Z,15.85
2019-05-20T03:23:47.320Z,15.80
2019-05-20T03:24:47.323Z,15.85
2019-05-20T03:25:47.315Z,15.80
2019-05-20T03:26:47.308Z,15.84
2019-05-20T03:27:47.303Z,15.86
2019-05-20T03:28:47.301Z,15.86
2019-05-20T03:29:47.297Z,15.85
2019-05-20T03:30:47.307Z,15.85
2019-05-20T03:31:47.283Z,15.86
2019-05-20T03:32:47.276Z,15.86
2019-05-20T03:33:47.276Z,15.85
2019-05-20T03:34:58.057Z,15.77
2019-05-20T03:35:47.455Z,15.84
2019-05-20T03:36:47.274Z,15.76
2019-05-20T03:37:47.265Z,15.70
2019-05-20T03:38:47.254Z,15.73
2019-05-20T03:39:47.251Z,15.74
2019-05-20T03:40:47.242Z,15.70
2019-05-20T03:41:47.236Z,15.71
2019-05-20T03:42:47.235Z,15.67
2019-05-20T03:43:47.232Z,15.62
2019-05-20T03:44:47.223Z,15.64
2019-05-20T03:45:47.220Z,15.62
2019-05-20T03:46:47.210Z,15.60
2019-05-20T03:47:47.208Z,15.56
2019-05-20T03:48:47.206Z,15.66
2019-05-20T03:49:47.207Z,15.62
2019-05-20T03:50:47.202Z,15.64
2019-05-20T03:51:47.193Z,15.55
2019-05-20T03:52:47.235Z,15.55
2019-05-20T03:53:47.182Z,15.60
2019-05-20T03:54:47.175Z,15.60
2019-05-20T03:55:47.169Z,15.58
2019-05-20T03:56:47.169Z,15.60
2019-05-20T03:57:47.164Z,15.60
2019-05-20T03:58:47.162Z,15.58
2019-05-20T03:59:47.149Z,15.62
2019-05-20T04:00:47.186Z,15.68
2019-05-20T04:01:47.145Z,15.64
2019-05-20T04:02:47.145Z,15.59
2019-05-20T04:03:47.138Z,15.66
2019-05-20T04:05:01.259Z,15.58
2019-05-20T04:05:47.132Z,15.64
2019-05-20T04:06:47.122Z,15.60
2019-05-20T04:07:47.116Z,15.66
2019-05-20T04:08:47.123Z,15.73
2019-05-20T04:09:47.111Z,15.62
2019-05-20T04:10:47.105Z,15.53
2019-05-20T04:11:47.100Z,15.66
2019-05-20T04:12:47.153Z,15.64
2019-05-20T04:13:47.087Z,15.60
2019-05-20T04:14:47.086Z,15.64
2019-05-20T04:15:47.086Z,15.64
2019-05-20T04:16:47.070Z,15.66
2019-05-20T04:17:47.068Z,15.68
2019-05-20T04:18:47.068Z,15.74
2019-05-20T04:19:47.060Z,15.67
2019-05-20T04:20:47.064Z,15.68
2019-05-20T04:21:47.086Z,15.76
2019-05-20T04:22:47.095Z,15.73
2019-05-20T04:23:47.046Z,15.76
2019-05-20T04:24:47.037Z,15.74
2019-05-20T04:25:47.034Z,15.78
2019-05-20T04:26:47.027Z,15.84
2019-05-20T04:27:47.021Z,15.84
2019-05-20T04:28:47.026Z,15.86
2019-05-20T04:29:47.041Z,15.85
2019-05-20T04:30:47.010Z,15.84
2019-05-20T04:31:47.003Z,15.78
2019-05-20T04:32:47.001Z,15.81
2019-05-20T04:33:46.998Z,15.76
2019-05-20T04:34:46.995Z,15.73
2019-05-20T04:35:49.659Z,15.78
2019-05-20T04:36:46.982Z,15.76
2019-05-20T04:37:46.977Z,15.88
2019-05-20T04:38:46.974Z,15.86
2019-05-20T04:39:46.967Z,15.76
2019-05-20T04:40:46.970Z,15.74
2019-05-20T04:41:46.969Z,15.73
2019-05-20T04:42:46.956Z,15.78
2019-05-20T04:43:46.951Z,15.76
2019-05-20T04:44:46.942Z,15.74
2019-05-20T04:45:46.939Z,15.73
2019-05-20T04:46:46.938Z,15.76
2019-05-20T04:47:46.932Z,15.71
2019-05-20T04:48:46.925Z,15.80
2019-05-20T04:49:46.920Z,15.78
2019-05-20T04:50:46.919Z,15.84
2019-05-20T04:51:46.912Z,15.88
2019-05-20T04:52:46.912Z,15.86
2019-05-20T04:53:46.909Z,15.85
2019-05-20T04:54:46.907Z,15.85
2019-05-20T04:55:46.903Z,15.86
2019-05-20T04:56:46.902Z,15.96
2019-05-20T04:57:46.887Z,15.92
2019-05-20T04:58:46.880Z,15.88
2019-05-20T04:59:46.881Z,15.84
2019-05-20T05:00:46.874Z,15.88
2019-05-20T05:01:46.871Z,15.96
2019-05-20T05:02:46.861Z,15.98
2019-05-20T05:03:46.857Z,15.91
2019-05-20T05:04:46.859Z,15.96
2019-05-20T05:05:46.853Z,15.96
2019-05-20T05:06:46.850Z,15.96
2019-05-20T05:07:46.845Z,16.06
2019-05-20T05:08:46.839Z,15.95
2019-05-20T05:09:46.833Z,16.04
2019-05-20T05:10:46.828Z,15.95
2019-05-20T05:11:46.825Z,16.04
2019-05-20T05:12:46.824Z,15.99
2019-05-20T05:13:46.819Z,16.07
2019-05-20T05:14:46.814Z,16.13
2019-05-20T05:15:46.811Z,16.16
2019-05-20T05:16:46.801Z,16.27
2019-05-20T05:17:46.795Z,16.22
2019-05-20T05:18:46.795Z,16.25
2019-05-20T05:19:46.791Z,16.27
2019-05-20T05:20:46.781Z,16.29
2019-05-20T05:21:46.778Z,16.29
2019-05-20T05:22:46.777Z,16.26
2019-05-20T05:23:58.779Z,16.26
2019-05-20T05:24:46.771Z,16.40
2019-05-20T05:25:46.768Z,16.40
2019-05-20T05:26:47.956Z,16.37
2019-05-20T05:27:46.760Z,16.42
2019-05-20T05:28:46.752Z,16.36
2019-05-20T05:29:46.747Z,16.45
2019-05-20T05:30:46.740Z,16.50
2019-05-20T05:31:46.738Z,16.54
2019-05-20T05:32:46.735Z,16.52
2019-05-20T05:33:46.732Z,16.45
2019-05-20T05:34:46.724Z,16.57
2019-05-20T05:35:53.127Z,16.54
2019-05-20T05:36:46.720Z,16.52
2019-05-20T05:37:46.747Z,16.40
2019-05-20T05:38:46.718Z,16.42
2019-05-20T05:39:46.710Z,16.48
2019-05-20T05:40:46.701Z,16.37
2019-05-20T05:41:46.696Z,16.36
2019-05-20T05:42:46.693Z,16.32
2019-05-20T05:43:46.689Z,16.33
2019-05-20T05:44:46.699Z,16.37
2019-05-20T05:45:46.685Z,16.40
2019-05-20T05:46:46.711Z,16.42
2019-05-20T05:47:46.673Z,16.41
2019-05-20T05:48:46.664Z,16.50
2019-05-20T05:49:46.662Z,16.52
2019-05-20T05:50:46.667Z,16.55
2019-05-20T05:51:46.656Z,16.63
2019-05-20T05:52:46.649Z,16.55
2019-05-20T05:53:46.644Z,16.69
2019-05-20T05:54:46.643Z,16.59
2019-05-20T05:55:46.639Z,16.66
2019-05-20T05:56:46.638Z,16.73
2019-05-20T05:57:46.636Z,16.65
2019-05-20T05:58:46.631Z,16.59
2019-05-20T05:59:46.624Z,16.66
2019-05-20T06:00:46.619Z,16.70
2019-05-20T06:01:46.614Z,16.73
2019-05-20T06:02:46.611Z,16.73
2019-05-20T06:03:46.610Z,16.72
2019-05-20T06:04:46.606Z,16.77
2019-05-20T06:05:46.605Z,16.78
2019-05-20T06:06:46.595Z,16.82
2019-05-20T06:07:46.591Z,16.75
2019-05-20T06:08:46.590Z,16.78
2019-05-20T06:09:46.587Z,16.78
2019-05-20T06:10:46.580Z,16.73
2019-05-20T06:11:46.578Z,16.80
2019-05-20T06:12:46.569Z,16.72
2019-05-20T06:13:46.566Z,16.85
2019-05-20T06:14:46.560Z,16.82
2019-05-20T06:15:46.560Z,16.75
2019-05-20T06:16:46.555Z,16.84
2019-05-20T06:17:46.553Z,16.90
2019-05-20T06:18:46.554Z,16.80
2019-05-20T06:19:46.547Z,16.80
2019-05-20T06:20:46.544Z,16.78
2019-05-20T06:21:46.536Z,16.84
2019-05-20T06:22:46.536Z,16.81
2019-05-20T06:23:46.531Z,16.84
2019-05-20T06:24:46.524Z,16.87
2019-05-20T06:25:46.525Z,16.91
2019-05-20T06:26:46.514Z,16.88
2019-05-20T06:27:46.509Z,16.92
2019-05-20T06:28:46.509Z,17.03
2019-05-20T06:29:46.507Z,16.87
2019-05-20T06:30:46.504Z,17.00
2019-05-20T06:31:46.499Z,17.03
2019-05-20T06:32:46.489Z,16.95
2019-05-20T06:33:46.487Z,16.95
2019-05-20T06:34:46.488Z,16.90
2019-05-20T06:35:46.481Z,16.90
2019-05-20T06:36:46.481Z,16.90
2019-05-20T06:37:46.479Z,16.88
2019-05-20T06:38:46.471Z,16.92
2019-05-20T06:39:46.469Z,16.91
2019-05-20T06:40:46.467Z,16.95
2019-05-20T06:41:46.464Z,16.82
2019-05-20T06:42:46.458Z,16.81
2019-05-20T06:43:46.452Z,16.78
2019-05-20T06:44:53.097Z,16.82
2019-05-20T06:45:46.441Z,16.80
2019-05-20T06:46:46.439Z,16.80
2019-05-20T06:47:46.433Z,16.85
2019-05-20T06:48:46.436Z,16.80
2019-05-20T06:49:46.430Z,16.91
2019-05-20T06:50:46.429Z,16.95
2019-05-20T06:51:46.427Z,16.85
2019-05-20T06:52:46.444Z,17.02
2019-05-20T06:53:46.414Z,17.05
2019-05-20T06:54:46.416Z,17.09
2019-05-20T06:55:46.411Z,17.07
2019-05-20T06:56:46.689Z,17.09
2019-05-20T06:57:46.402Z,17.22
2019-05-20T06:58:46.394Z,17.18
2019-05-20T06:59:46.390Z,17.24
2019-05-20T07:00:46.390Z,17.27
2019-05-20T07:01:46.389Z,17.40
2019-05-20T07:02:46.387Z,17.35
2019-05-20T07:03:46.384Z,17.42
2019-05-20T07:04:46.375Z,17.49
2019-05-20T07:05:46.373Z,17.51
2019-05-20T07:06:47.548Z,17.51
2019-05-20T07:07:46.362Z,17.49
2019-05-20T07:08:46.364Z,17.51
2019-05-20T07:09:46.360Z,17.54
2019-05-20T07:10:46.354Z,17.49
2019-05-20T07:11:52.602Z,17.51
2019-05-20T07:12:46.349Z,17.60
2019-05-20T07:13:46.348Z,17.55
2019-05-20T07:14:46.348Z,17.47
2019-05-20T07:15:46.341Z,17.46
2019-05-20T07:16:46.338Z,17.53
2019-05-20T07:17:46.332Z,17.35
2019-05-20T07:18:46.329Z,17.36
2019-05-20T07:19:46.327Z,17.43
2019-05-20T07:20:46.329Z,17.33
2019-05-20T07:21:46.322Z,17.39
2019-05-20T07:22:55.783Z,17.39
2019-05-20T07:23:46.315Z,17.35
2019-05-20T07:24:46.309Z,17.36
2019-05-20T07:25:46.309Z,17.28
2019-05-20T07:26:46.307Z,17.36
2019-05-20T07:27:46.302Z,17.40
2019-05-20T07:28:46.294Z,17.32
2019-05-20T07:29:46.289Z,17.32
2019-05-20T07:30:46.288Z,17.42
2019-05-20T07:31:46.289Z,17.42
2019-05-20T07:32:46.286Z,17.40
2019-05-20T07:33:46.284Z,17.40
2019-05-20T07:34:46.282Z,17.55
2019-05-20T07:35:46.278Z,17.42
2019-05-20T07:37:01.853Z,17.51
2019-05-20T07:37:46.266Z,17.53
2019-05-20T07:38:46.260Z,17.58
2019-05-20T07:39:46.258Z,17.51
2019-05-20T07:40:46.259Z,17.57
2019-05-20T07:41:46.256Z,17.58
2019-05-20T07:42:46.246Z,17.57
2019-05-20T07:43:46.244Z,17.60
2019-05-20T07:44:46.244Z,17.58
2019-05-20T07:45:46.242Z,17.62
2019-05-20T07:46:46.241Z,17.58
2019-05-20T07:47:46.238Z,17.54
2019-05-20T07:48:46.248Z,17.58
2019-05-20T07:49:46.229Z,17.53
2019-05-20T07:50:46.226Z,17.46
2019-05-20T07:51:46.269Z,17.58
2019-05-20T07:52:46.226Z,17.57
2019-05-20T07:53:46.223Z,17.53
2019-05-20T07:54:46.214Z,17.54
2019-05-20T07:55:46.211Z,17.58
2019-05-20T07:56:46.204Z,17.60
2019-05-20T07:57:46.201Z,17.51
2019-05-20T07:58:46.201Z,17.54
2019-05-20T07:59:46.198Z,17.49
2019-05-20T08:00:46.257Z,17.54
2019-05-20T08:01:46.189Z,17.54
2019-05-20T08:02:46.199Z,17.53
2019-05-20T08:03:46.188Z,17.35
2019-05-20T08:04:46.210Z,17.38
2019-05-20T08:05:46.182Z,17.42
2019-05-20T08:06:46.178Z,17.46
2019-05-20T08:07:51.331Z,17.38
2019-05-20T08:08:46.167Z,17.49
2019-05-20T08:09:46.503Z,17.47
2019-05-20T08:10:46.297Z,17.51
2019-05-20T08:11:46.164Z,17.60
2019-05-20T08:12:46.165Z,17.58
2019-05-20T08:13:46.169Z,17.62
2019-05-20T08:14:46.159Z,17.71
2019-05-20T08:15:46.148Z,17.73
2019-05-20T08:16:46.163Z,17.74
2019-05-20T08:17:46.152Z,17.63
2019-05-20T08:18:46.208Z,17.68
2019-05-20T08:19:46.139Z,17.62
2019-05-20T08:20:46.130Z,17.62
2019-05-20T08:21:46.126Z,17.66
2019-05-20T08:22:46.129Z,17.74
2019-05-20T08:23:49.895Z,17.76
2019-05-20T08:24:46.125Z,17.77
2019-05-20T08:25:46.119Z,17.79
2019-05-20T08:26:46.129Z,17.76
2019-05-20T08:27:46.116Z,17.77
2019-05-20T08:28:46.109Z,17.73
2019-05-20T08:29:46.107Z,17.86
2019-05-20T08:30:46.110Z,17.92
2019-05-20T08:31:46.103Z,18.04
2019-05-20T08:32:46.097Z,18.02
2019-05-20T08:33:46.098Z,18.09
2019-05-20T08:34:46.097Z,18.01
2019-05-20T08:35:46.087Z,18.04
2019-05-20T08:36:46.089Z,18.09
2019-05-20T08:37:46.295Z,18.14
2019-05-20T08:38:46.084Z,18.17
2019-05-20T08:39:46.079Z,18.19
2019-05-20T08:40:48.753Z,18.26
2019-05-20T08:41:46.073Z,18.32
2019-05-20T08:42:46.076Z,18.32
2019-05-20T08:43:46.077Z,18.28
2019-05-20T08:44:46.070Z,18.32
2019-05-20T08:45:46.069Z,18.46
2019-05-20T08:46:46.068Z,18.46
2019-05-20T08:47:46.057Z,18.47
2019-05-20T08:48:46.067Z,18.47
2019-05-20T08:49:46.445Z,18.51
2019-05-20T08:50:46.051Z,18.50
2019-05-20T08:51:46.050Z,18.50
2019-05-20T08:52:46.041Z,18.51
2019-05-20T08:53:46.042Z,18.47
2019-05-20T08:54:46.038Z,18.50
2019-05-20T08:55:46.046Z,18.57
2019-05-20T08:56:49.287Z,18.62
2019-05-20T08:57:46.035Z,18.49
2019-05-20T08:58:46.035Z,18.34
2019-05-20T08:59:46.037Z,18.47
2019-05-20T09:00:46.028Z,18.41
2019-05-20T09:01:46.023Z,18.42
2019-05-20T09:02:46.050Z,18.50
2019-05-20T09:03:46.024Z,18.47
2019-05-20T09:04:46.016Z,18.53
2019-05-20T09:05:46.020Z,18.51
2019-05-20T09:06:46.010Z,18.64
2019-05-20T09:08:01.600Z,18.59
2019-05-20T09:08:46.008Z,18.65
2019-05-20T09:09:46.006Z,18.65
2019-05-20T09:10:46.000Z,18.72
2019-05-20T09:11:47.815Z,18.71
2019-05-20T09:12:46.001Z,18.66
2019-05-20T09:13:45.999Z,18.68
2019-05-20T09:14:46.000Z,18.69
2019-05-20T09:15:45.990Z,18.72
2019-05-20T09:16:45.993Z,18.72
2019-05-20T09:17:45.993Z,18.62
2019-05-20T09:18:46.027Z,18.60
2019-05-20T09:19:47.096Z,18.64
2019-05-20T09:20:45.981Z,18.53
2019-05-20T09:21:45.975Z,18.57
2019-05-20T09:22:45.978Z,18.57
2019-05-20T09:23:45.974Z,18.54
2019-05-20T09:24:46.070Z,18.56
2019-05-20T09:25:45.975Z,18.65
2019-05-20T09:26:45.974Z,18.65
2019-05-20T09:27:45.974Z,18.59
2019-05-20T09:28:45.972Z,18.53
2019-05-20T09:29:45.976Z,18.53
2019-05-20T09:30:45.976Z,18.47
2019-05-20T09:31:45.953Z,18.54
2019-05-20T09:32:45.958Z,18.53
2019-05-20T09:33:45.980Z,18.59
2019-05-20T09:34:46.058Z,18.62
2019-05-20T09:35:45.962Z,18.50
2019-05-20T09:36:45.947Z,18.49
2019-05-20T09:37:45.952Z,18.42
2019-05-20T09:38:45.958Z,18.46
2019-05-20T09:39:45.946Z,18.49
2019-05-20T09:40:45.941Z,18.53
2019-05-20T09:41:45.954Z,18.47
2019-05-20T09:42:45.939Z,18.50
2019-05-20T09:43:45.934Z,18.50
2019-05-20T09:44:45.940Z,18.34
2019-05-20T09:45:45.929Z,18.23
2019-05-20T09:46:45.925Z,18.23
2019-05-20T09:47:45.924Z,18.21
2019-05-20T09:48:45.919Z,18.21
2019-05-20T09:49:45.914Z,18.14
2019-05-20T09:50:45.920Z,18.14
2019-05-20T09:51:45.915Z,18.11
2019-05-20T09:52:45.921Z,18.07
2019-05-20T09:53:45.906Z,18.13
2019-05-20T09:54:45.904Z,18.20
2019-05-20T09:55:45.902Z,18.19
2019-05-20T09:56:45.903Z,18.25
2019-05-20T09:57:45.903Z,18.25
2019-05-20T09:58:45.899Z,18.20
2019-05-20T09:59:45.898Z,18.23
2019-05-20T10:00:45.896Z,18.25
2019-05-20T10:01:45.891Z,18.32
2019-05-20T10:02:45.888Z,18.28
2019-05-20T10:03:45.880Z,18.31
2019-05-20T10:04:45.892Z,18.39
2019-05-20T10:05:45.882Z,18.41
2019-05-20T10:06:45.875Z,18.54
2019-05-20T10:07:45.872Z,18.53
2019-05-20T10:08:45.875Z,18.66
2019-05-20T10:09:45.870Z,18.66
2019-05-20T10:10:45.872Z,18.71
2019-05-20T10:11:45.868Z,18.64
2019-05-20T10:12:47.150Z,18.68
2019-05-20T10:13:45.862Z,18.62
2019-05-20T10:14:45.858Z,18.65
2019-05-20T10:15:45.854Z,18.68
2019-05-20T10:16:45.856Z,18.79
2019-05-20T10:17:45.854Z,18.72
2019-05-20T10:18:45.855Z,18.82
2019-05-20T10:19:45.852Z,18.79
2019-05-20T10:20:45.854Z,18.76
2019-05-20T10:21:45.845Z,18.69
2019-05-20T10:22:45.846Z,18.72
2019-05-20T10:23:45.842Z,18.69
2019-05-20T10:24:45.838Z,18.64
2019-05-20T10:25:45.835Z,18.59
2019-05-20T10:26:45.832Z,18.62
2019-05-20T10:27:45.829Z,18.57
2019-05-20T10:28:47.300Z,18.69
2019-05-20T10:29:45.842Z,18.69
2019-05-20T10:30:45.829Z,18.66
2019-05-20T10:31:45.823Z,18.68
2019-05-20T10:32:45.821Z,18.72
2019-05-20T10:33:45.814Z,18.69
2019-05-20T10:34:45.820Z,18.74
2019-05-20T10:35:45.812Z,18.78
2019-05-20T10:36:45.815Z,18.84
2019-05-20T10:37:45.816Z,18.87
2019-05-20T10:38:58.185Z,18.86
2019-05-20T10:39:45.804Z,18.79
2019-05-20T10:40:45.810Z,18.76
2019-05-20T10:41:45.808Z,18.74
2019-05-20T10:42:45.801Z,18.65
2019-05-20T10:43:45.809Z,18.65
2019-05-20T10:44:45.792Z,18.68
2019-05-20T10:45:45.791Z,18.71
2019-05-20T10:46:45.789Z,18.71
2019-05-20T10:47:45.795Z,18.68
2019-05-20T10:48:45.835Z,18.62
2019-05-20T10:49:45.786Z,18.64
2019-05-20T10:50:45.784Z,18.53
2019-05-20T10:51:45.818Z,18.47
2019-05-20T10:52:45.780Z,18.47
2019-05-20T10:53:45.799Z,18.41
2019-05-20T10:54:45.778Z,18.47
2019-05-20T10:55:45.774Z,18.51
2019-05-20T10:56:45.769Z,18.50
2019-05-20T10:57:45.769Z,18.64
2019-05-20T10:58:45.760Z,18.60
2019-05-20T10:59:45.760Z,18.66
2019-05-20T11:01:00.978Z,18.65
2019-05-20T11:01:45.760Z,18.69
2019-05-20T11:02:45.757Z,18.68
2019-05-20T11:03:45.758Z,18.68
2019-05-20T11:04:45.747Z,18.65
2019-05-20T11:05:45.746Z,18.78
2019-05-20T11:06:45.747Z,18.83
2019-05-20T11:07:45.764Z,18.84
2019-05-20T11:08:45.748Z,18.86
2019-05-20T11:09:45.877Z,18.84
2019-05-20T11:10:45.738Z,18.90
2019-05-20T11:11:45.735Z,18.96
2019-05-20T11:12:45.752Z,18.96
2019-05-20T11:13:45.736Z,19.01
2019-05-20T11:14:45.732Z,19.07
2019-05-20T11:15:45.731Z,19.02
2019-05-20T11:16:45.723Z,18.99
2019-05-20T11:17:45.721Z,18.94
2019-05-20T11:18:45.723Z,19.01
2019-05-20T11:19:45.720Z,18.94
2019-05-20T11:20:45.722Z,19.13
2019-05-20T11:21:45.722Z,19.07
2019-05-20T11:22:45.717Z,19.15
2019-05-20T11:23:45.726Z,19.20
2019-05-20T11:24:45.707Z,19.13
2019-05-20T11:25:45.707Z,19.17
2019-05-20T11:26:45.711Z,19.30
2019-05-20T11:27:45.705Z,19.20
2019-05-20T11:28:45.719Z,19.25
2019-05-20T11:29:45.709Z,19.25
2019-05-20T11:30:45.699Z,19.21
2019-05-20T11:31:45.697Z,19.30
2019-05-20T11:32:45.704Z,19.31
2019-05-20T11:33:45.698Z,19.39
2019-05-20T11:34:45.695Z,19.40
2019-05-20T11:35:45.693Z,19.27
2019-05-20T11:36:45.696Z,19.23
2019-05-20T11:37:45.688Z,18.96
2019-05-20T11:38:45.683Z,18.97
2019-05-20T11:39:45.679Z,19.01
2019-05-20T11:40:45.683Z,19.01
2019-05-20T11:41:53.386Z,18.93
2019-05-20T11:42:45.675Z,19.15
2019-05-20T11:43:45.673Z,19.05
2019-05-20T11:44:45.674Z,18.97
2019-05-20T11:45:45.674Z,19.01
2019-05-20T11:46:45.674Z,18.90
2019-05-20T11:47:45.672Z,18.56
2019-05-20T11:48:45.666Z,18.68
2019-05-20T11:49:45.665Z,18.69
2019-05-20T11:50:45.663Z,18.71
2019-05-20T11:51:45.661Z,18.75
2019-05-20T11:52:45.664Z,18.83
2019-05-20T11:53:45.660Z,18.89
2019-05-20T11:54:45.661Z,18.93
2019-05-20T11:55:45.653Z,18.76
2019-05-20T11:56:45.647Z,18.64
2019-05-20T11:57:45.646Z,18.68
2019-05-20T11:58:45.648Z,18.69
2019-05-20T11:59:45.647Z,18.76
2019-05-20T12:00:45.643Z,18.79
2019-05-20T12:01:45.639Z,18.72
2019-05-20T12:02:45.640Z,18.76
2019-05-20T12:03:45.638Z,18.79
2019-05-20T12:04:45.639Z,18.75
2019-05-20T12:05:45.641Z,18.78
2019-05-20T12:06:45.635Z,18.69
2019-05-20T12:07:45.634Z,18.75
2019-05-20T12:08:45.628Z,18.87
2019-05-20T12:09:49.783Z,18.72
2019-05-20T12:10:45.619Z,18.69
2019-05-20T12:11:45.617Z,18.68
2019-05-20T12:12:46.267Z,18.68
2019-05-20T12:13:45.619Z,18.71
2019-05-20T12:14:45.613Z,18.68
2019-05-20T12:15:45.610Z,18.72
2019-05-20T12:16:45.615Z,18.76
2019-05-20T12:17:45.626Z,18.71
2019-05-20T12:18:45.615Z,18.74
2019-05-20T12:19:45.607Z,18.82
2019-05-20T12:20:45.601Z,18.69
2019-05-20T12:21:45.600Z,18.71
2019-05-20T12:22:45.607Z,18.74
2019-05-20T12:23:45.595Z,18.76
2019-05-20T12:24:45.600Z,18.83
2019-05-20T12:25:45.593Z,18.79
2019-05-20T12:26:45.593Z,18.84
2019-05-20T12:27:45.592Z,19.01
2019-05-20T12:28:45.587Z,18.99
2019-05-20T12:29:45.585Z,18.96
2019-05-20T12:30:45.588Z,18.99
2019-05-20T12:31:45.583Z,19.01
2019-05-20T12:32:45.575Z,19.02
2019-05-20T12:33:45.575Z,18.99
2019-05-20T12:34:45.570Z,19.05
2019-05-20T12:35:45.569Z,19.20
2019-05-20T12:36:45.571Z,19.21
2019-05-20T12:37:45.919Z,19.23
2019-05-20T12:38:45.568Z,19.12
2019-05-20T12:39:45.568Z,19.02
2019-05-20T12:40:45.559Z,19.01
2019-05-20T12:41:45.640Z,18.99
2019-05-20T12:42:45.558Z,18.84
2019-05-20T12:43:45.565Z,18.79
2019-05-20T12:44:45.559Z,18.76
2019-05-20T12:45:45.558Z,18.79
2019-05-20T12:46:45.553Z,18.82
2019-05-20T12:47:45.549Z,18.86
2019-05-20T12:48:45.637Z,18.84
2019-05-20T12:49:45.546Z,18.94
2019-05-20T12:50:45.543Z,18.89
2019-05-20T12:51:45.548Z,18.93
2019-05-20T12:52:45.535Z,18.99