createdAt,value
2022-08-30T00:01:01.697Z,14.83
2022-08-30T00:03:28.491Z,14.77
2022-08-30T00:05:56.326Z,14.72
2022-08-30T00:08:23.460Z,14.68
2022-08-30T00:10:51.208Z,14.64
2022-08-30T00:13:19.514Z,14.61
2022-08-30T00:15:47.037Z,14.59
2022-08-30T00:18:15.698Z,14.54
2022-08-30T00:20:42.840Z,14.51
2022-08-30T00:23:09.438Z,14.47
2022-08-30T00:25:36.129Z,14.46
2022-08-30T00:28:03.211Z,14.43
2022-08-30T00:30:30.628Z,14.40
2022-08-30T00:32:58.067Z,14.41
2022-08-30T00:35:25.458Z,14.47
2022-08-30T00:37:51.957Z,14.54
2022-08-30T00:40:20.460Z,14.63
2022-08-30T00:42:59.303Z,14.69
2022-08-30T00:45:35.156Z,14.76
2022-08-30T00:48:02.057Z,14.79
2022-08-30T00:50:34.607Z,14.83
2022-08-30T00:53:04.112Z,14.83
2022-08-30T00:55:30.919Z,14.77
2022-08-30T00:58:01.948Z,14.69
2022-08-30T01:00:31.639Z,14.61
2022-08-30T01:02:58.595Z,14.55
2022-08-30T01:05:25.321Z,14.49
2022-08-30T01:07:51.842Z,14.44
2022-08-30T01:10:19.026Z,14.42
2022-08-30T01:12:46.700Z,14.44
2022-08-30T01:15:14.665Z,14.47
2022-08-30T01:17:46.760Z,14.53
2022-08-30T01:20:20.768Z,14.59
2022-08-30T01:22:50.317Z,14.63
2022-08-30T01:25:22.240Z,14.65
2022-08-30T01:28:17.991Z,14.66
2022-08-30T01:30:44.847Z,14.69
2022-08-30T01:33:12.184Z,14.74
2022-08-30T01:35:48.850Z,14.77
2022-08-30T01:38:18.229Z,14.82
2022-08-30T01:40:45.051Z,14.87
2022-08-30T01:43:14.178Z,14.91
2022-08-30T01:45:41.388Z,14.96
2022-08-30T01:48:08.935Z,14.99
2022-08-30T01:50:35.620Z,15.01
2022-08-30T01:53:04.573Z,15.03
2022-08-30T01:55:31.239Z,15.06
2022-08-30T01:57:57.895Z,15.05
2022-08-30T02:00:24.952Z,15.06
2022-08-30T02:02:51.767Z,15.04
2022-08-30T02:05:18.594Z,15.05
2022-08-30T02:07:45.111Z,15.02
2022-08-30T02:10:11.857Z,14.98
2022-08-30T02:12:38.384Z,14.92
2022-08-30T02:15:06.472Z,14.87
2022-08-30T02:17:33.164Z,14.83
2022-08-30T02:19:59.687Z,14.79
2022-08-30T02:22:26.500Z,14.76
2022-08-30T02:24:52.994Z,14.72
2022-08-30T02:27:19.498Z,14.71
2022-08-30T02:29:45.985Z,14.69
2022-08-30T02:32:12.540Z,14.68
2022-08-30T02:34:39.027Z,14.68
2022-08-30T02:37:06.275Z,14.67
2022-08-30T02:39:32.928Z,14.67
2022-08-30T02:41:59.544Z,14.66
2022-08-30T02:44:26.171Z,14.66
2022-08-30T02:46:52.857Z,14.65
2022-08-30T02:49:34.957Z,14.65
2022-08-30T02:52:03.501Z,14.66
2022-08-30T02:54:33.054Z,14.66
2022-08-30T02:57:04.691Z,14.67
2022-08-30T02:59:32.059Z,14.67
2022-08-30T03:01:59.154Z,14.65
2022-08-30T03:04:26.893Z,14.66
2022-08-30T03:06:54.236Z,14.67
2022-08-30T03:09:20.750Z,14.67
2022-08-30T03:11:47.348Z,14.65
2022-08-30T03:14:13.887Z,14.66
2022-08-30T03:16:40.567Z,14.62
2022-08-30T03:19:07.138Z,14.61
2022-08-30T03:21:33.711Z,14.61
2022-08-30T03:24:00.321Z,14.60
2022-08-30T03:26:26.844Z,14.59
2022-08-30T03:28:53.445Z,14.55
2022-08-30T03:31:20.108Z,14.54
2022-08-30T03:33:46.823Z,14.54
2022-08-30T03:36:13.403Z,14.55
2022-08-30T03:38:40.504Z,14.58
2022-08-30T03:41:07.498Z,14.57
2022-08-30T03:43:35.693Z,14.54
2022-08-30T03:46:03.169Z,14.52
2022-08-30T03:48:29.785Z,14.52
2022-08-30T03:50:56.825Z,14.50
2022-08-30T03:53:25.678Z,14.52
2022-08-30T03:55:54.218Z,14.51
2022-08-30T03:58:21.417Z,14.49
2022-08-30T04:00:48.021Z,14.50
2022-08-30T04:03:14.955Z,14.50
2022-08-30T04:05:41.657Z,14.49
2022-08-30T04:08:08.378Z,14.46
2022-08-30T04:10:35.305Z,14.45
2022-08-30T04:13:02.480Z,14.46
2022-08-30T04:15:29.062Z,14.47
2022-08-30T04:17:55.604Z,14.46
2022-08-30T04:20:22.211Z,14.45
2022-08-30T04:22:50.080Z,14.42
2022-08-30T04:25:17.710Z,14.41
2022-08-30T04:27:45.943Z,14.42
2022-08-30T04:30:13.927Z,14.42
2022-08-30T04:32:40.483Z,14.43
2022-08-30T04:35:07.583Z,14.44
2022-08-30T04:37:34.120Z,14.44
2022-08-30T04:40:00.858Z,14.43
2022-08-30T04:42:31.739Z,14.46
2022-08-30T04:45:00.160Z,14.47
2022-08-30T04:47:26.670Z,14.49
2022-08-30T04:49:53.828Z,14.50
2022-08-30T04:52:20.612Z,14.49
2022-08-30T04:54:47.126Z,14.53
2022-08-30T04:57:13.817Z,14.53
2022-08-30T04:59:40.403Z,14.57
2022-08-30T05:02:06.974Z,14.59
2022-08-30T05:04:33.618Z,14.63
2022-08-30T05:07:00.119Z,14.64
2022-08-30T05:09:26.613Z,14.67
2022-08-30T05:11:53.421Z,14.70
2022-08-30T05:14:20.020Z,14.74
2022-08-30T05:16:46.651Z,14.78
2022-08-30T05:19:13.493Z,14.81
2022-08-30T05:21:41.348Z,14.83
2022-08-30T05:24:08.160Z,14.86
2022-08-30T05:26:37.979Z,14.89
2022-08-30T05:29:04.617Z,14.94
2022-08-30T05:31:35.930Z,14.99
2022-08-30T05:34:03.235Z,15.03
2022-08-30T05:36:31.721Z,15.06
2022-08-30T05:38:58.439Z,15.09
2022-08-30T05:41:26.663Z,15.13
2022-08-30T05:43:56.102Z,15.16
2022-08-30T05:46:23.170Z,15.22
2022-08-30T05:48:50.215Z,15.29
2022-08-30T05:51:20.101Z,15.34
2022-08-30T05:53:48.232Z,15.40
2022-08-30T05:56:17.484Z,15.44
2022-08-30T05:58:44.398Z,15.53
2022-08-30T06:01:26.604Z,15.60
2022-08-30T06:03:58.378Z,15.66
2022-08-30T06:06:28.900Z,15.73
2022-08-30T06:08:56.662Z,15.82
2022-08-30T06:11:24.951Z,15.87
2022-08-30T06:13:54.349Z,15.94
2022-08-30T06:16:24.744Z,16.03
2022-08-30T06:18:52.473Z,16.13
2022-08-30T06:21:24.875Z,16.19
2022-08-30T06:23:52.887Z,16.22
2022-08-30T06:26:20.004Z,16.22
2022-08-30T06:28:46.870Z,16.23
2022-08-30T06:31:16.365Z,16.26
2022-08-30T06:33:43.732Z,16.30
2022-08-30T06:36:14.056Z,16.40
2022-08-30T06:38:41.235Z,16.52
2022-08-30T06:41:10.436Z,16.64
2022-08-30T06:43:37.453Z,16.72
2022-08-30T06:46:06.696Z,16.77
2022-08-30T06:48:33.239Z,16.82
2022-08-30T06:50:59.932Z,16.84
2022-08-30T06:53:29.649Z,16.91
2022-08-30T06:56:00.885Z,16.98
2022-08-30T06:58:29.698Z,17.03
2022-08-30T07:00:56.355Z,17.07
2022-08-30T07:03:23.236Z,17.12
2022-08-30T07:05:50.281Z,17.14
2022-08-30T07:08:17.936Z,17.20
2022-08-30T07:10:45.445Z,17.24
2022-08-30T07:13:12.743Z,17.27
2022-08-30T07:15:44.718Z,17.29
2022-08-30T07:18:31.277Z,17.32
2022-08-30T07:20:58.290Z,17.35
2022-08-30T07:23:25.064Z,17.37
2022-08-30T07:25:51.607Z,17.41
2022-08-30T07:28:18.141Z,17.47
2022-08-30T07:30:44.845Z,17.54
2022-08-30T07:33:11.394Z,17.56
2022-08-30T07:35:37.899Z,17.57
2022-08-30T07:38:04.650Z,17.60
2022-08-30T07:40:31.298Z,17.67
2022-08-30T07:42:58.900Z,17.74
2022-08-30T07:45:25.446Z,17.79
2022-08-30T07:47:52.210Z,17.81
2022-08-30T07:50:18.725Z,17.85
2022-08-30T07:52:45.254Z,17.87
2022-08-30T07:55:11.772Z,17.85
2022-08-30T07:57:38.260Z,17.84
2022-08-30T08:00:06.225Z,17.84
2022-08-30T08:02:40.652Z,17.83
2022-08-30T08:05:08.423Z,17.83
2022-08-30T08:07:35.754Z,17.83
2022-08-30T08:10:02.498Z,17.84
2022-08-30T08:12:29.987Z,17.89
2022-08-30T08:14:56.499Z,17.93
2022-08-30T08:17:23.028Z,18.01
2022-08-30T08:19:49.622Z,18.01
2022-08-30T08:22:23.318Z,18.04
2022-08-30T08:24:50.971Z,18.10
2022-08-30T08:27:17.571Z,18.21
2022-08-30T08:29:44.178Z,18.34
2022-08-30T08:32:10.809Z,18.41
2022-08-30T08:34:37.475Z,18.51
2022-08-30T08:37:04.846Z,18.59
2022-08-30T08:39:31.380Z,18.64
2022-08-30T08:42:10.325Z,18.70
2022-08-30T08:47:29.287Z,18.80
2022-08-30T08:49:59.523Z,18.82
2022-08-30T08:53:03.884Z,18.88
2022-08-30T08:55:30.590Z,18.97
2022-08-30T08:57:57.634Z,19.06
2022-08-30T09:00:24.978Z,19.18
2022-08-30T09:03:01.742Z,19.33
2022-08-30T09:05:35.341Z,19.46
2022-08-30T09:08:14.052Z,19.65
2022-08-30T09:10:50.869Z,19.90
2022-08-30T09:13:19.730Z,20.12
2022-08-30T09:15:54.328Z,20.20
2022-08-30T09:18:45.729Z,20.18
2022-08-30T09:21:13.774Z,20.15
2022-08-30T09:23:54.692Z,20.11
2022-08-30T09:26:33.172Z,20.06
2022-08-30T09:29:00.926Z,20.06
2022-08-30T09:31:32.876Z,20.14
2022-08-30T09:34:05.405Z,20.24
2022-08-30T09:36:40.282Z,20.27
2022-08-30T09:39:18.599Z,20.32
2022-08-30T09:41:49.245Z,20.45
2022-08-30T09:44:20.045Z,20.53
2022-08-30T09:46:50.976Z,20.60
2022-08-30T09:49:32.688Z,20.76
2022-08-30T09:52:12.443Z,20.85
2022-08-30T09:54:49.191Z,20.88
2022-08-30T09:57:34.523Z,20.84
2022-08-30T10:00:17.356Z,20.95
2022-08-30T10:02:46.912Z,21.16
2022-08-30T10:05:20.617Z,21.29
2022-08-30T10:08:15.262Z,21.45
2022-08-30T10:10:56.115Z,21.48
2022-08-30T10:13:52.126Z,21.34
2022-08-30T10:16:58.963Z,21.15
2022-08-30T10:20:04.203Z,20.96
2022-08-30T10:23:03.126Z,20.80
2022-08-30T10:25:39.033Z,20.72
2022-08-30T10:28:16.986Z,20.63
2022-08-30T10:30:52.743Z,20.61
2022-08-30T10:33:33.259Z,20.61
2022-08-30T10:36:04.163Z,20.67
2022-08-30T10:38:36.314Z,20.79
2022-08-30T10:41:28.123Z,20.85
2022-08-30T10:43:57.356Z,20.94
2022-08-30T10:46:49.251Z,21.08
2022-08-30T10:49:23.557Z,21.28
2022-08-30T10:52:01.170Z,21.46
2022-08-30T10:54:38.494Z,21.56
2022-08-30T10:57:05.321Z,21.57
2022-08-30T10:59:33.843Z,21.53
2022-08-30T11:02:23.710Z,21.43
2022-08-30T11:05:34.494Z,21.38
2022-08-30T11:11:16.216Z,21.52
2022-08-30T11:13:45.234Z,21.61
2022-08-30T11:16:18.905Z,21.67
2022-08-30T11:18:56.396Z,21.78
2022-08-30T11:21:38.384Z,21.87
2022-08-30T11:24:24.994Z,21.96
2022-08-30T11:26:58.557Z,22.04
2022-08-30T11:29:28.108Z,22.14
2022-08-30T11:31:56.692Z,22.11
2022-08-30T11:34:45.218Z,22.05
2022-08-30T11:37:30.526Z,21.96
2022-08-30T11:40:03.905Z,22.02
2022-08-30T11:42:37.679Z,22.09
2022-08-30T11:45:44.249Z,22.26
2022-08-30T11:49:09.184Z,22.48
2022-08-30T11:55:18.133Z,23.28
2022-08-30T11:57:48.382Z,23.46
2022-08-30T12:00:31.532Z,23.58
2022-08-30T12:03:30.530Z,23.68
2022-08-30T12:06:05.753Z,23.79
2022-08-30T12:08:34.968Z,23.78
2022-08-30T12:11:11.954Z,23.73
2022-08-30T12:13:44.243Z,23.63
2022-08-30T12:16:19.867Z,23.56
2022-08-30T12:18:50.406Z,23.43
2022-08-30T12:21:20.200Z,23.30
2022-08-30T12:23:58.630Z,23.23
2022-08-30T12:26:37.102Z,23.16
2022-08-30T12:29:30.729Z,23.07
2022-08-30T12:32:00.419Z,23.02
2022-08-30T12:34:50.815Z,23.00
2022-08-30T12:37:42.078Z,22.99
2022-08-30T12:40:20.995Z,22.99
2022-08-30T12:43:00.330Z,23.01
2022-08-30T12:45:50.839Z,23.10
2022-08-30T12:48:20.016Z,23.20
2022-08-30T12:50:53.517Z,23.34
2022-08-30T12:53:29.107Z,23.51
2022-08-30T12:56:07.738Z,23.70
2022-08-30T12:58:37.608Z,24.00
2022-08-30T13:01:18.833Z,24.34
2022-08-30T13:03:57.490Z,24.53
2022-08-30T13:06:49.481Z,24.64
2022-08-30T13:09:26.993Z,24.63
2022-08-30T13:11:54.283Z,24.61
2022-08-30T13:14:42.440Z,24.50
2022-08-30T13:17:19.018Z,24.43
2022-08-30T13:20:26.228Z,24.35
2022-08-30T13:23:10.483Z,24.32
2022-08-30T13:25:39.617Z,24.28
2022-08-30T13:28:07.717Z,24.25
2022-08-30T13:30:35.252Z,24.18
2022-08-30T13:33:02.328Z,24.14
2022-08-30T13:35:30.424Z,24.05
2022-08-30T13:38:00.909Z,23.96
2022-08-30T13:40:27.866Z,23.89
2022-08-30T13:42:54.402Z,23.81
2022-08-30T13:48:10.737Z,23.58
2022-08-30T13:50:37.684Z,23.51
2022-08-30T13:53:04.267Z,23.41
2022-08-30T13:55:30.803Z,23.34
2022-08-30T13:57:58.048Z,23.24
2022-08-30T14:00:26.202Z,23.20
2022-08-30T14:02:56.078Z,23.16
2022-08-30T14:11:05.803Z,23.13
2022-08-30T14:13:32.623Z,23.04
2022-08-30T14:18:48.883Z,22.98
2022-08-30T14:21:15.737Z,22.96
2022-08-30T14:23:42.391Z,22.89
2022-08-30T14:26:19.698Z,22.88
2022-08-30T14:28:46.254Z,22.84
2022-08-30T14:31:18.387Z,22.84
2022-08-30T14:33:46.600Z,22.87
2022-08-30T14:36:13.147Z,22.88
2022-08-30T14:38:42.820Z,22.90
2022-08-30T14:41:10.812Z,22.92
2022-08-30T14:43:39.619Z,23.04
2022-08-30T14:46:06.248Z,23.21
2022-08-30T14:48:32.782Z,23.36
2022-08-30T14:50:59.382Z,23.50
2022-08-30T14:53:26.403Z,23.55
2022-08-30T14:55:53.009Z,23.53
2022-08-30T14:58:19.530Z,23.52
2022-08-30T15:00:50.972Z,23.50
2022-08-30T15:03:17.712Z,23.50
2022-08-30T15:05:53.032Z,23.51
2022-08-30T15:08:19.797Z,23.56
2022-08-30T15:10:47.478Z,23.57
2022-08-30T15:13:14.186Z,23.53
2022-08-30T15:15:42.990Z,23.47
2022-08-30T15:18:10.503Z,23.41
2022-08-30T15:20:37.546Z,23.35
2022-08-30T15:23:04.239Z,23.32
2022-08-30T15:25:31.621Z,23.32
2022-08-30T15:27:58.249Z,23.33
2022-08-30T15:30:25.354Z,23.36
2022-08-30T15:32:51.905Z,23.40
2022-08-30T15:35:18.503Z,23.44
2022-08-30T15:37:45.296Z,23.49
2022-08-30T15:40:11.981Z,23.51
2022-08-30T15:42:39.958Z,23.55
2022-08-30T15:45:09.441Z,23.54
2022-08-30T15:47:36.050Z,23.57
2022-08-30T15:50:05.372Z,23.60
2022-08-30T15:52:32.759Z,23.82
2022-08-30T15:54:59.589Z,24.44
2022-08-30T15:57:26.932Z,25.43
2022-08-30T15:59:56.545Z,26.31
2022-08-30T16:02:27.501Z,27.19
2022-08-30T16:04:54.711Z,27.87
2022-08-30T16:07:21.394Z,28.34
2022-08-30T16:09:47.976Z,28.26
2022-08-30T16:12:23.400Z,28.49
2022-08-30T16:14:51.103Z,28.63
2022-08-30T16:17:18.184Z,27.71
2022-08-30T16:19:44.979Z,27.42
2022-08-30T16:22:11.673Z,26.84
2022-08-30T16:24:38.811Z,26.79
2022-08-30T16:27:05.784Z,27.60
2022-08-30T16:29:35.463Z,28.44
2022-08-30T16:32:02.137Z,29.29
2022-08-30T16:34:28.739Z,29.94
2022-08-30T16:36:55.340Z,30.47
2022-08-30T16:39:22.380Z,30.65
2022-08-30T16:41:49.322Z,30.70
2022-08-30T16:44:17.835Z,30.07
2022-08-30T16:46:52.576Z,30.54
2022-08-30T16:49:20.069Z,30.92
2022-08-30T16:51:48.977Z,31.10
2022-08-30T16:54:17.381Z,30.97
2022-08-30T16:56:45.695Z,30.64
2022-08-30T16:59:13.243Z,29.95
2022-08-30T17:01:42.438Z,29.07
2022-08-30T17:04:10.022Z,28.30
2022-08-30T17:06:37.122Z,27.56
2022-08-30T17:09:08.393Z,26.84
2022-08-30T17:11:36.704Z,26.27
2022-08-30T17:14:04.735Z,25.73
2022-08-30T17:16:31.744Z,25.28
2022-08-30T17:19:01.123Z,24.89
2022-08-30T17:21:30.608Z,24.50
2022-08-30T17:24:02.008Z,24.19
2022-08-30T17:26:31.712Z,23.86
2022-08-30T17:28:58.411Z,23.58
2022-08-30T17:31:27.789Z,23.31
2022-08-30T17:34:02.972Z,23.06
2022-08-30T17:36:32.703Z,22.86
2022-08-30T17:39:04.268Z,22.67
2022-08-30T17:41:39.580Z,22.49
2022-08-30T17:44:08.522Z,22.30
2022-08-30T17:46:35.906Z,22.16
2022-08-30T17:49:02.648Z,22.02
2022-08-30T17:51:30.427Z,21.90
2022-08-30T17:53:57.635Z,21.77
2022-08-30T17:56:24.311Z,21.66
2022-08-30T17:59:00.885Z,21.53
2022-08-30T18:01:28.217Z,21.40
2022-08-30T18:04:01.758Z,21.28
2022-08-30T18:06:29.140Z,21.15
2022-08-30T18:08:55.850Z,21.03
2022-08-30T18:11:22.780Z,20.93
2022-08-30T18:13:50.130Z,20.82
2022-08-30T18:16:21.497Z,20.71
2022-08-30T18:18:57.047Z,20.60
2022-08-30T18:21:24.418Z,20.52
2022-08-30T18:23:52.433Z,20.42
2022-08-30T18:26:24.374Z,20.34
2022-08-30T18:28:51.392Z,20.23
2022-08-30T18:31:18.292Z,20.14
2022-08-30T18:33:45.614Z,20.06
2022-08-30T18:36:12.323Z,19.99
2022-08-30T18:38:39.387Z,19.90
2022-08-30T18:41:09.036Z,19.81
2022-08-30T18:43:37.130Z,19.75
2022-08-30T18:46:09.363Z,19.66
2022-08-30T18:48:36.603Z,19.58
2022-08-30T18:51:04.150Z,19.51
2022-08-30T18:53:32.066Z,19.44
2022-08-30T18:55:58.595Z,19.38
2022-08-30T18:58:25.206Z,19.32
2022-08-30T19:00:56.704Z,19.26
2022-08-30T19:03:23.667Z,19.20
2022-08-30T19:05:50.436Z,19.13
2022-08-30T19:08:17.085Z,19.08
2022-08-30T19:10:44.412Z,19.02
2022-08-30T19:13:11.060Z,18.95
2022-08-30T19:15:38.009Z,18.91
2022-08-30T19:18:17.190Z,18.83
2022-08-30T19:20:48.881Z,18.79
2022-08-30T19:23:15.451Z,18.74
2022-08-30T19:25:42.341Z,18.68
2022-08-30T19:28:10.126Z,18.64
2022-08-30T19:30:36.972Z,18.58
2022-08-30T19:33:03.705Z,18.52
2022-08-30T19:35:33.283Z,18.47
2022-08-30T19:37:59.954Z,18.41
2022-08-30T19:40:26.644Z,18.36
2022-08-30T19:42:53.520Z,18.33
2022-08-30T19:45:22.738Z,18.29
2022-08-30T19:47:50.750Z,18.24
2022-08-30T19:50:18.164Z,18.22
2022-08-30T19:52:51.005Z,18.18
2022-08-30T19:55:28.210Z,18.13
2022-08-30T19:57:56.454Z,18.09
2022-08-30T20:00:23.489Z,18.06
2022-08-30T20:02:51.148Z,18.01
2022-08-30T20:05:18.973Z,17.97
2022-08-30T20:07:45.628Z,17.93
2022-08-30T20:10:15.331Z,17.89
2022-08-30T20:12:46.887Z,17.85
2022-08-30T20:15:17.293Z,17.81
2022-08-30T20:18:03.291Z,17.77
2022-08-30T20:20:33.609Z,17.72
2022-08-30T20:23:03.721Z,17.64
2022-08-30T20:25:30.773Z,17.57
2022-08-30T20:27:57.436Z,17.53
2022-08-30T20:30:23.908Z,17.49
2022-08-30T20:32:52.573Z,17.44
2022-08-30T20:35:19.187Z,17.40
2022-08-30T20:37:46.581Z,17.34
2022-08-30T20:40:15.969Z,17.28
2022-08-30T20:42:45.714Z,17.24
2022-08-30T20:45:14.837Z,17.18
2022-08-30T20:47:43.040Z,17.13
2022-08-30T20:50:13.626Z,17.08
2022-08-30T20:52:41.225Z,17.03
2022-08-30T20:55:09.170Z,16.98
2022-08-30T20:57:35.716Z,16.91
2022-08-30T21:00:02.503Z,16.86
2022-08-30T21:02:29.479Z,16.80
2022-08-30T21:04:56.142Z,16.76
2022-08-30T21:07:22.719Z,16.72
2022-08-30T21:09:50.199Z,16.69
2022-08-30T21:12:16.776Z,16.65
2022-08-30T21:14:43.273Z,16.61
2022-08-30T21:17:10.006Z,16.58
2022-08-30T21:19:38.868Z,16.56
2022-08-30T21:22:07.696Z,16.55
2022-08-30T21:24:35.047Z,16.53
2022-08-30T21:27:01.658Z,16.52
2022-08-30T21:29:29.539Z,16.51
2022-08-30T21:31:56.885Z,16.51
2022-08-30T21:34:24.264Z,16.50
2022-08-30T21:36:51.265Z,16.48
2022-08-30T21:39:22.395Z,16.45
2022-08-30T21:41:51.093Z,16.41
2022-08-30T21:44:20.644Z,16.39
2022-08-30T21:46:48.596Z,16.37
2022-08-30T21:49:18.225Z,16.36
2022-08-30T21:51:46.955Z,16.32
2022-08-30T21:54:17.103Z,16.31
2022-08-30T21:56:46.409Z,16.32
2022-08-30T21:59:15.549Z,16.36
2022-08-30T22:01:43.192Z,16.37
2022-08-30T22:04:11.131Z,16.41
2022-08-30T22:06:39.473Z,16.43
2022-08-30T22:09:10.180Z,16.46
2022-08-30T22:11:37.561Z,16.49
2022-08-30T22:14:05.189Z,16.51
2022-08-30T22:16:31.877Z,16.53
2022-08-30T22:18:59.347Z,16.56
2022-08-30T22:21:27.837Z,16.56
2022-08-30T22:23:55.048Z,16.56
2022-08-30T22:26:23.869Z,16.57
2022-08-30T22:28:52.144Z,16.56
2022-08-30T22:31:22.860Z,16.56
2022-08-30T22:33:50.454Z,16.55
2022-08-30T22:36:32.241Z,16.55
2022-08-30T22:39:01.148Z,16.56
2022-08-30T22:41:31.270Z,16.57
2022-08-30T22:43:58.685Z,16.58
2022-08-30T22:46:34.050Z,16.60
2022-08-30T22:49:02.353Z,16.62
2022-08-30T22:51:29.006Z,16.63
2022-08-30T22:53:55.906Z,16.63
2022-08-30T22:56:26.181Z,16.61
2022-08-30T22:58:54.777Z,16.61
2022-08-30T23:01:30.634Z,16.59
2022-08-30T23:03:58.522Z,16.59
2022-08-30T23:06:25.312Z,16.58
2022-08-30T23:08:51.874Z,16.54
2022-08-30T23:11:19.294Z,16.48
2022-08-30T23:13:46.433Z,16.43
2022-08-30T23:16:14.569Z,16.37
2022-08-30T23:18:43.672Z,16.34
2022-08-30T23:21:13.496Z,16.29
2022-08-30T23:23:59.473Z,16.27
2022-08-30T23:26:44.727Z,16.26
2022-08-30T23:29:30.976Z,16.26
2022-08-30T23:32:16.272Z,16.25
2022-08-30T23:35:01.799Z,16.23
2022-08-30T23:37:47.277Z,16.24
2022-08-30T23:40:35.411Z,16.25
2022-08-30T23:43:20.688Z,16.25
2022-08-30T23:46:05.584Z,16.25
2022-08-30T23:48:52.162Z,16.26
2022-08-30T23:51:37.731Z,16.26
2022-08-30T23:54:24.111Z,16.27
2022-08-30T23:57:10.289Z,16.27
2022-08-30T23:59:55.711Z,16.26
