createdAt,value
2018-05-24T00:01:23.882Z,16.00
2018-05-24T00:03:52.066Z,16.00
2018-05-24T00:06:19.473Z,16.00
2018-05-24T00:08:46.887Z,15.90
2018-05-24T00:11:14.287Z,15.80
2018-05-24T00:13:41.696Z,15.70
2018-05-24T00:16:09.103Z,15.60
2018-05-24T00:18:36.519Z,15.60
2018-05-24T00:21:03.919Z,15.40
2018-05-24T00:23:32.102Z,15.10
2018-05-24T00:25:59.519Z,15.10
2018-05-24T00:28:27.698Z,15.00
2018-05-24T00:30:55.114Z,15.00
2018-05-24T00:33:22.527Z,15.00
2018-05-24T00:35:49.935Z,14.90
2018-05-24T00:38:17.347Z,14.80
2018-05-24T00:40:45.522Z,14.70
2018-05-24T00:43:12.944Z,14.60
2018-05-24T00:45:41.128Z,14.60
2018-05-24T00:48:08.550Z,14.50
2018-05-24T00:50:36.718Z,14.40
2018-05-24T00:53:04.143Z,14.40
2018-05-24T00:55:40.535Z,14.40
2018-05-24T00:58:07.983Z,14.30
2018-05-24T01:00:35.395Z,14.30
2018-05-24T01:03:02.803Z,14.30
2018-05-24T01:05:30.227Z,14.30
2018-05-24T01:07:57.639Z,14.30
2018-05-24T01:10:25.840Z,14.40
2018-05-24T01:12:54.836Z,14.30
2018-05-24T01:15:22.167Z,14.30
2018-05-24T01:17:49.584Z,14.30
2018-05-24T01:20:16.996Z,14.20
2018-05-24T01:22:44.415Z,14.30
2018-05-24T01:25:12.589Z,14.40
2018-05-24T01:27:40.003Z,14.40
2018-05-24T01:30:08.187Z,14.30
2018-05-24T01:32:35.603Z,14.30
2018-05-24T01:35:03.775Z,14.20
2018-05-24T01:37:43.080Z,14.20
2018-05-24T01:40:11.254Z,14.10
2018-05-24T01:42:38.675Z,14.10
2018-05-24T01:45:06.079Z,14.10
2018-05-24T01:47:33.499Z,14.10
2018-05-24T01:50:00.921Z,14.10
2018-05-24T01:52:29.103Z,14.20
2018-05-24T01:54:56.528Z,14.20
2018-05-24T01:57:23.945Z,14.20
2018-05-24T01:59:51.355Z,14.20
2018-05-24T02:02:18.883Z,14.20
2018-05-24T02:04:46.290Z,14.20
2018-05-24T02:07:13.731Z,14.20
2018-05-24T02:09:41.159Z,14.10
2018-05-24T02:12:09.352Z,14.20
2018-05-24T02:14:36.775Z,14.10
2018-05-24T02:17:04.187Z,14.20
2018-05-24T02:19:31.603Z,14.20
2018-05-24T02:21:59.027Z,14.20
2018-05-24T02:24:26.451Z,14.20
2018-05-24T02:26:53.863Z,14.10
2018-05-24T02:29:22.047Z,14.10
2018-05-24T02:31:49.467Z,14.10
2018-05-24T02:34:17.643Z,14.10
2018-05-24T02:36:45.063Z,14.10
2018-05-24T02:39:12.468Z,14.10
2018-05-24T02:41:39.896Z,14.10
2018-05-24T02:44:07.316Z,14.10
2018-05-24T02:46:34.711Z,14.10
2018-05-24T02:49:02.124Z,14.20
2018-05-24T02:51:29.548Z,14.30
2018-05-24T02:53:56.959Z,14.30
2018-05-24T02:56:25.130Z,14.30
2018-05-24T02:58:52.555Z,14.30
2018-05-24T03:01:20.744Z,14.30
2018-05-24T03:03:48.151Z,14.30
2018-05-24T03:06:16.428Z,14.40
2018-05-24T03:08:43.743Z,14.30
2018-05-24T03:11:11.164Z,14.40
2018-05-24T03:13:38.571Z,14.40
2018-05-24T03:16:05.983Z,14.40
2018-05-24T03:18:34.159Z,14.30
2018-05-24T03:21:01.580Z,14.30
2018-05-24T03:23:29.768Z,14.30
2018-05-24T03:25:57.183Z,14.30
2018-05-24T03:28:24.587Z,14.40
2018-05-24T03:30:52.000Z,14.40
2018-05-24T03:33:19.411Z,14.40
2018-05-24T03:35:46.883Z,14.50
2018-05-24T03:38:14.303Z,14.60
2018-05-24T03:40:41.715Z,14.60
2018-05-24T03:43:09.904Z,14.60
2018-05-24T03:45:37.318Z,14.60
2018-05-24T03:48:05.487Z,14.60
2018-05-24T03:50:33.683Z,14.70
2018-05-24T03:53:01.087Z,14.60
2018-05-24T03:55:29.279Z,14.60
2018-05-24T03:57:56.686Z,14.60
2018-05-24T04:00:36.779Z,14.60
2018-05-24T04:03:16.215Z,14.50
2018-05-24T04:05:43.705Z,14.60
2018-05-24T04:08:11.050Z,14.50
2018-05-24T04:10:38.475Z,14.50
2018-05-24T04:13:05.886Z,14.40
2018-05-24T04:15:33.298Z,14.30
2018-05-24T04:18:00.703Z,14.20
2018-05-24T04:20:29.791Z,14.10
2018-05-24T04:22:57.228Z,14.10
2018-05-24T04:25:24.651Z,14.10
2018-05-24T04:27:52.831Z,14.00
2018-05-24T04:30:20.246Z,13.90
2018-05-24T04:32:48.423Z,13.90
2018-05-24T04:35:15.838Z,13.90
2018-05-24T04:37:44.024Z,13.80
2018-05-24T04:40:11.444Z,13.80
2018-05-24T04:42:39.627Z,13.90
2018-05-24T04:45:07.047Z,13.90
2018-05-24T04:47:34.463Z,14.00
2018-05-24T04:50:01.881Z,14.00
2018-05-24T04:52:29.314Z,14.10
2018-05-24T04:54:56.727Z,14.10
2018-05-24T04:57:24.906Z,14.30
2018-05-24T04:59:52.330Z,14.30
2018-05-24T05:02:20.503Z,14.60
2018-05-24T05:04:47.914Z,14.60
2018-05-24T05:07:16.099Z,14.40
2018-05-24T05:09:43.507Z,14.40
2018-05-24T05:12:11.682Z,14.60
2018-05-24T05:14:39.102Z,14.60
2018-05-24T05:17:06.519Z,14.70
2018-05-24T05:19:34.105Z,14.90
2018-05-24T05:22:01.458Z,15.00
2018-05-24T05:24:29.626Z,15.10
2018-05-24T05:26:57.035Z,15.00
2018-05-24T05:29:25.215Z,15.10
2018-05-24T05:31:52.624Z,15.10
2018-05-24T05:34:20.032Z,15.10
2018-05-24T05:36:47.442Z,15.00
2018-05-24T05:39:14.857Z,15.00
2018-05-24T05:41:42.263Z,14.90
2018-05-24T05:44:09.676Z,14.80
2018-05-24T05:46:37.083Z,14.70
2018-05-24T05:49:05.263Z,14.80
2018-05-24T05:51:32.686Z,14.80
2018-05-24T05:54:00.875Z,15.00
2018-05-24T05:56:28.271Z,15.00
2018-05-24T05:58:55.683Z,15.00
2018-05-24T06:01:23.095Z,15.00
2018-05-24T06:03:50.502Z,14.90
2018-05-24T06:06:18.679Z,15.00
2018-05-24T06:08:46.859Z,15.00
2018-05-24T06:11:14.287Z,15.00
2018-05-24T06:13:42.462Z,15.20
2018-05-24T06:16:09.871Z,15.20
2018-05-24T06:18:38.051Z,15.50
2018-05-24T06:21:05.459Z,15.50
2018-05-24T06:23:33.647Z,15.60
2018-05-24T06:26:01.063Z,15.50
2018-05-24T06:28:29.280Z,15.80
2018-05-24T06:30:56.655Z,15.80
2018-05-24T06:33:24.121Z,15.90
2018-05-24T06:35:51.475Z,15.90
2018-05-24T06:38:18.916Z,16.20
2018-05-24T06:40:46.370Z,16.30
2018-05-24T06:43:13.792Z,16.40
2018-05-24T06:45:41.959Z,16.80
2018-05-24T06:48:09.372Z,16.70
2018-05-24T06:50:36.767Z,16.80
2018-05-24T06:53:04.186Z,16.90
2018-05-24T06:55:31.599Z,16.90
2018-05-24T06:57:59.778Z,16.90
2018-05-24T07:00:27.184Z,16.90
2018-05-24T07:02:54.598Z,17.10
2018-05-24T07:05:22.002Z,17.20
2018-05-24T07:07:49.414Z,17.30
2018-05-24T07:10:16.827Z,17.30
2018-05-24T07:12:44.245Z,17.30
2018-05-24T07:15:11.647Z,17.30
2018-05-24T07:17:39.839Z,17.10
2018-05-24T07:20:07.244Z,17.10
2018-05-24T07:22:35.426Z,16.90
2018-05-24T07:25:02.831Z,16.90
2018-05-24T07:27:30.239Z,17.00
2018-05-24T07:29:57.671Z,17.20
2018-05-24T07:32:25.087Z,17.20
2018-05-24T07:34:52.495Z,17.20
2018-05-24T07:37:19.902Z,17.30
2018-05-24T07:39:46.926Z,17.50
2018-05-24T07:42:13.871Z,17.70
2018-05-24T07:44:40.835Z,17.90
2018-05-24T07:47:08.554Z,18.10
2018-05-24T07:49:35.515Z,18.10
2018-05-24T07:52:03.243Z,18.30
2018-05-24T07:54:30.210Z,18.30
2018-05-24T07:56:57.931Z,18.80
2018-05-24T07:59:24.897Z,18.80
2018-05-24T08:01:51.855Z,18.90
2018-05-24T08:04:18.826Z,19.00
2018-05-24T08:06:45.786Z,19.10
2018-05-24T08:09:12.746Z,19.20
2018-05-24T08:11:39.702Z,19.40
2018-05-24T08:14:06.671Z,19.50
2018-05-24T08:16:34.394Z,19.30
2018-05-24T08:19:01.361Z,19.30
2018-05-24T08:21:29.074Z,19.20
2018-05-24T08:23:56.802Z,19.30
2018-05-24T08:26:23.766Z,19.30
2018-05-24T08:28:51.492Z,19.60
2018-05-24T08:31:18.450Z,19.60
2018-05-24T08:33:46.181Z,20.00
2018-05-24T08:36:13.143Z,20.00
2018-05-24T08:38:40.097Z,20.20
2018-05-24T08:41:07.066Z,20.20
2018-05-24T08:43:34.035Z,20.20
2018-05-24T08:46:02.212Z,20.40
2018-05-24T08:48:29.614Z,20.40
2018-05-24T08:50:57.800Z,20.60
2018-05-24T08:53:24.840Z,20.60
2018-05-24T08:55:51.713Z,20.70
2018-05-24T08:58:18.661Z,20.80
2018-05-24T09:00:46.847Z,20.60
2018-05-24T09:03:14.250Z,20.60
2018-05-24T09:05:41.675Z,20.50
2018-05-24T09:08:09.092Z,20.50
2018-05-24T09:10:36.501Z,20.70
2018-05-24T09:13:04.223Z,20.80
2018-05-24T09:15:31.637Z,20.80
2018-05-24T09:17:59.046Z,20.90
2018-05-24T09:20:26.463Z,21.10
2018-05-24T09:22:54.644Z,21.50
2018-05-24T09:25:21.598Z,21.40
2018-05-24T09:27:48.559Z,21.50
2018-05-24T09:30:15.516Z,21.60
2018-05-24T09:32:43.695Z,21.50
2018-05-24T09:35:10.651Z,21.50
2018-05-24T09:37:37.628Z,21.60
2018-05-24T09:40:05.039Z,21.60
2018-05-24T09:42:32.451Z,21.90
2018-05-24T09:44:59.863Z,22.10
2018-05-24T09:47:28.048Z,22.00
2018-05-24T09:49:55.463Z,22.00
2018-05-24T09:52:23.638Z,22.00
2018-05-24T09:54:50.687Z,22.00
2018-05-24T09:57:18.372Z,21.90
2018-05-24T09:59:45.779Z,21.80
2018-05-24T10:02:12.738Z,22.00
2018-05-24T10:04:39.791Z,21.90
2018-05-24T10:07:07.427Z,22.00
2018-05-24T10:09:34.840Z,22.00
2018-05-24T10:12:02.252Z,22.00
2018-05-24T10:14:29.667Z,22.10
2018-05-24T10:16:57.388Z,22.20
2018-05-24T10:19:24.806Z,22.20
2018-05-24T10:21:52.216Z,22.30
2018-05-24T10:24:19.627Z,22.30
2018-05-24T10:26:47.043Z,22.50
2018-05-24T10:29:14.004Z,22.50
2018-05-24T10:31:41.738Z,22.50
2018-05-24T10:34:08.703Z,22.50
2018-05-24T10:36:36.878Z,22.70
2018-05-24T10:39:04.970Z,22.70
2018-05-24T10:41:32.486Z,22.70
2018-05-24T10:43:59.442Z,22.70
2018-05-24T10:46:26.398Z,22.60
2018-05-24T10:48:53.357Z,22.70
2018-05-24T10:51:20.323Z,22.60
2018-05-24T10:53:47.282Z,22.70
2018-05-24T10:56:14.250Z,22.70
2018-05-24T10:58:42.432Z,22.80
2018-05-24T11:01:09.843Z,22.80
2018-05-24T11:03:36.803Z,23.10
2018-05-24T11:06:03.763Z,23.10
2018-05-24T11:08:31.179Z,23.20
2018-05-24T11:10:58.130Z,23.30
2018-05-24T11:13:25.553Z,23.20
2018-05-24T11:15:52.956Z,23.50
2018-05-24T11:18:21.127Z,24.60
2018-05-24T11:20:48.088Z,24.60
2018-05-24T11:23:15.523Z,25.20
2018-05-24T11:25:42.923Z,25.90
2018-05-24T11:28:11.102Z,26.60
2018-05-24T11:30:38.507Z,26.60
2018-05-24T11:33:06.682Z,27.70
2018-05-24T11:35:34.414Z,28.10
2018-05-24T11:38:01.819Z,28.10
2018-05-24T11:40:29.234Z,28.30
2018-05-24T11:42:56.635Z,28.60
2018-05-24T11:45:24.045Z,28.80
2018-05-24T11:47:51.443Z,29.10
2018-05-24T11:50:18.907Z,29.20
2018-05-24T11:52:46.318Z,29.00
2018-05-24T11:55:14.047Z,28.60
2018-05-24T11:57:41.455Z,28.60
2018-05-24T12:00:08.863Z,28.00
2018-05-24T12:02:36.263Z,26.90
2018-05-24T12:05:03.671Z,26.20
2018-05-24T12:07:31.075Z,25.40
2018-05-24T12:09:58.810Z,24.20
2018-05-24T12:12:26.555Z,23.10
2018-05-24T12:14:54.739Z,22.40
2018-05-24T12:17:21.694Z,22.40
2018-05-24T12:19:48.650Z,21.90
2018-05-24T12:22:15.618Z,21.50
2018-05-24T12:24:42.577Z,21.10
2018-05-24T12:27:09.983Z,20.70
2018-05-24T12:29:37.713Z,20.50
2018-05-24T12:32:05.118Z,20.50
2018-05-24T12:34:32.524Z,20.40
2018-05-24T12:37:00.710Z,20.00
2018-05-24T12:39:28.139Z,20.00
2018-05-24T12:41:55.638Z,19.00
2018-05-24T12:44:23.731Z,17.30
2018-05-24T12:46:51.143Z,17.20
2018-05-24T12:49:18.564Z,17.40
2018-05-24T12:51:45.526Z,17.60
2018-05-24T12:54:13.745Z,18.20
2018-05-24T12:56:41.128Z,18.20
2018-05-24T12:59:09.309Z,18.20
2018-05-24T13:01:36.719Z,18.20
2018-05-24T13:04:04.150Z,18.60
2018-05-24T13:06:31.564Z,18.80
2018-05-24T13:08:58.975Z,19.00
2018-05-24T13:11:26.383Z,18.80
2018-05-24T13:13:54.567Z,18.70
2018-05-24T13:16:21.984Z,18.70
2018-05-24T13:18:49.394Z,19.10
2018-05-24T13:21:16.818Z,19.20
2018-05-24T13:23:44.226Z,19.30
2018-05-24T13:26:12.402Z,20.70
2018-05-24T13:28:39.821Z,20.70
2018-05-24T13:31:07.993Z,19.70
2018-05-24T13:33:35.403Z,19.70
2018-05-24T13:36:02.820Z,19.80
2018-05-24T13:38:30.232Z,19.40
2018-05-24T13:40:57.643Z,19.40
2018-05-24T13:43:25.814Z,19.80
2018-05-24T13:45:53.239Z,19.80
2018-05-24T13:48:21.407Z,20.20
2018-05-24T13:50:48.824Z,20.20
2018-05-24T13:53:17.004Z,20.00
2018-05-24T13:55:45.189Z,20.50
2018-05-24T13:58:12.587Z,20.50
2018-05-24T14:00:40.780Z,20.60
2018-05-24T14:03:08.191Z,20.60
2018-05-24T14:05:36.363Z,22.00
2018-05-24T14:08:04.539Z,22.30
2018-05-24T14:10:31.947Z,22.30
2018-05-24T14:12:59.355Z,22.30
2018-05-24T14:15:26.762Z,22.40
2018-05-24T14:17:54.176Z,22.30
2018-05-24T14:20:22.347Z,21.50
2018-05-24T14:22:49.750Z,21.40
2018-05-24T14:25:17.172Z,21.20
2018-05-24T14:27:44.574Z,21.10
2018-05-24T14:30:11.982Z,21.40
2018-05-24T14:32:39.382Z,21.70
2018-05-24T14:35:06.786Z,21.90
2018-05-24T14:37:34.994Z,22.10
2018-05-24T14:40:02.411Z,22.10
2018-05-24T14:42:29.818Z,22.40
2018-05-24T14:44:58.050Z,23.00
2018-05-24T14:47:26.193Z,23.20
2018-05-24T14:49:53.570Z,23.20
2018-05-24T14:52:20.983Z,23.40
2018-05-24T14:54:48.391Z,23.40
2018-05-24T14:57:15.801Z,23.40
2018-05-24T14:59:43.967Z,22.70
2018-05-24T15:02:12.149Z,22.30
2018-05-24T15:04:39.551Z,22.20
2018-05-24T15:07:06.956Z,22.00
2018-05-24T15:09:34.363Z,21.80
2018-05-24T15:12:01.776Z,21.80
2018-05-24T15:14:29.197Z,21.70
2018-05-24T15:16:56.603Z,21.70
2018-05-24T15:19:24.015Z,21.70
2018-05-24T15:21:52.187Z,21.90
2018-05-24T15:24:19.592Z,21.90
2018-05-24T15:26:46.995Z,21.80
2018-05-24T15:29:14.407Z,21.60
2018-05-24T15:31:41.819Z,21.60
2018-05-24T15:34:09.220Z,21.40
2018-05-24T15:36:36.622Z,21.40
2018-05-24T15:39:04.835Z,21.50
2018-05-24T15:41:32.225Z,21.50
2018-05-24T15:44:00.411Z,21.60
2018-05-24T15:46:27.811Z,21.60
2018-05-24T15:48:56.015Z,21.40
2018-05-24T15:51:23.386Z,21.40
2018-05-24T15:53:50.802Z,21.50
2018-05-24T15:56:18.207Z,21.40
2018-05-24T15:58:46.383Z,21.50
2018-05-24T16:01:13.783Z,21.40
2018-05-24T16:03:41.190Z,21.50
2018-05-24T16:06:08.591Z,21.50
2018-05-24T16:08:36.010Z,21.40
2018-05-24T16:11:03.398Z,21.40
2018-05-24T16:13:30.807Z,21.40
2018-05-24T16:15:58.974Z,21.40
2018-05-24T16:18:26.399Z,21.30
2018-05-24T16:20:53.800Z,21.30
2018-05-24T16:23:21.211Z,21.30
2018-05-24T16:25:48.621Z,21.30
2018-05-24T16:28:16.791Z,21.20
2018-05-24T16:30:44.958Z,21.20
2018-05-24T16:33:12.368Z,21.20
2018-05-24T16:35:40.535Z,21.20
2018-05-24T16:38:08.719Z,21.20
2018-05-24T16:40:36.184Z,21.20
2018-05-24T16:43:04.328Z,21.30
2018-05-24T16:45:31.724Z,21.30
2018-05-24T16:47:59.132Z,21.40
2018-05-24T16:50:26.535Z,21.50
2018-05-24T16:52:53.945Z,21.50
2018-05-24T16:55:21.356Z,21.40
2018-05-24T16:57:48.764Z,21.40
2018-05-24T17:00:16.163Z,21.40
2018-05-24T17:02:43.563Z,21.40
2018-05-24T17:05:10.967Z,21.40
2018-05-24T17:07:39.160Z,21.30
2018-05-24T17:10:06.571Z,21.30
2018-05-24T17:12:34.783Z,21.40
2018-05-24T17:15:02.165Z,21.40
2018-05-24T17:17:29.587Z,21.30
2018-05-24T17:19:57.759Z,21.30
2018-05-24T17:22:25.938Z,21.30
2018-05-24T17:24:53.359Z,21.30
2018-05-24T17:27:21.526Z,21.40
2018-05-24T17:29:49.703Z,21.40
2018-05-24T17:32:17.106Z,21.30
2018-05-24T17:34:44.510Z,21.30
2018-05-24T17:37:11.924Z,21.10
2018-05-24T17:39:39.323Z,21.00
2018-05-24T17:42:06.732Z,20.90
2018-05-24T17:44:33.690Z,20.80
2018-05-24T17:47:00.654Z,20.70
2018-05-24T17:49:28.373Z,20.50
2018-05-24T17:51:55.338Z,20.40
2018-05-24T17:54:23.517Z,20.30
2018-05-24T17:56:50.941Z,20.30
2018-05-24T17:59:17.909Z,20.20
2018-05-24T18:01:44.875Z,20.10
2018-05-24T18:04:11.834Z,19.90
2018-05-24T18:06:38.810Z,19.80
2018-05-24T18:09:05.770Z,19.70
2018-05-24T18:11:33.266Z,19.60
2018-05-24T18:14:00.225Z,19.60
2018-05-24T18:16:27.187Z,19.50
2018-05-24T18:18:54.910Z,19.30
2018-05-24T18:21:22.319Z,19.20
2018-05-24T18:23:49.739Z,19.20
2018-05-24T18:26:17.145Z,19.10
2018-05-24T18:28:44.555Z,19.00
2018-05-24T18:31:11.963Z,18.90
2018-05-24T18:33:39.363Z,18.80
2018-05-24T18:36:06.844Z,18.80
2018-05-24T18:38:34.188Z,18.70
2018-05-24T18:41:01.146Z,18.70
2018-05-24T18:43:28.562Z,18.60
2018-05-24T18:45:55.988Z,18.50
2018-05-24T18:48:23.395Z,18.50
2018-05-24T18:50:50.354Z,18.40
2018-05-24T18:53:18.535Z,18.30
2018-05-24T18:55:45.923Z,18.30
2018-05-24T18:58:12.887Z,18.30
2018-05-24T19:00:39.855Z,18.20
2018-05-24T19:03:07.262Z,18.20
2018-05-24T19:05:34.673Z,18.20
2018-05-24T19:08:02.090Z,18.10
2018-05-24T19:10:29.500Z,18.10
2018-05-24T19:12:56.916Z,18.10
2018-05-24T19:15:25.088Z,18.00
2018-05-24T19:17:52.507Z,18.00
2018-05-24T19:20:20.719Z,17.90
2018-05-24T19:22:48.135Z,17.90
2018-05-24T19:25:15.555Z,17.90
2018-05-24T19:27:42.958Z,17.90
2018-05-24T19:30:10.370Z,17.80
2018-05-24T19:32:37.775Z,17.80
2018-05-24T19:35:05.175Z,17.70
2018-05-24T19:37:32.648Z,17.60
2018-05-24T19:40:00.032Z,17.60
2018-05-24T19:42:28.214Z,17.50
2018-05-24T19:44:55.611Z,17.40
2018-05-24T19:47:23.336Z,17.40
2018-05-24T19:49:50.759Z,17.40
2018-05-24T19:52:18.174Z,17.40
2018-05-24T19:54:45.581Z,17.30
2018-05-24T19:57:13.750Z,17.20
2018-05-24T19:59:41.169Z,17.20
2018-05-24T20:02:08.564Z,17.10
2018-05-24T20:04:35.978Z,17.10
2018-05-24T20:07:03.383Z,17.00
2018-05-24T20:09:30.803Z,16.90
2018-05-24T20:11:58.987Z,16.60
2018-05-24T20:14:27.165Z,16.50
2018-05-24T20:16:54.558Z,16.50
2018-05-24T20:19:21.974Z,16.40
2018-05-24T20:21:49.370Z,16.40
2018-05-24T20:24:16.805Z,16.40
2018-05-24T20:26:44.206Z,16.30
2018-05-24T20:29:12.388Z,16.30
2018-05-24T20:31:40.557Z,16.30
2018-05-24T20:34:08.746Z,16.30
2018-05-24T20:36:36.903Z,16.30
2018-05-24T20:39:07.036Z,16.30
2018-05-24T20:41:34.454Z,16.30
2018-05-24T20:44:01.823Z,16.30
2018-05-24T20:46:29.216Z,16.40
2018-05-24T20:48:57.395Z,16.30
2018-05-24T20:51:24.803Z,16.30
2018-05-24T20:53:52.210Z,16.30
2018-05-24T20:56:19.683Z,16.30
2018-05-24T20:58:47.804Z,16.30
2018-05-24T21:01:15.203Z,16.30
2018-05-24T21:03:42.603Z,16.30
2018-05-24T21:06:10.007Z,16.30
2018-05-24T21:08:37.414Z,16.30
2018-05-24T21:11:04.826Z,16.30
2018-05-24T21:13:32.245Z,16.30
2018-05-24T21:15:59.667Z,16.30
2018-05-24T21:18:27.088Z,16.20
2018-05-24T21:20:54.562Z,16.20
2018-05-24T21:23:21.974Z,16.10
2018-05-24T21:25:50.145Z,16.10
2018-05-24T21:28:17.554Z,16.10
2018-05-24T21:30:44.971Z,16.10
2018-05-24T21:33:12.367Z,16.00
2018-05-24T21:35:39.783Z,16.10
2018-05-24T21:38:07.207Z,16.10
2018-05-24T21:40:34.602Z,16.10
2018-05-24T21:43:02.024Z,16.10
2018-05-24T21:45:30.268Z,16.00
2018-05-24T21:47:57.638Z,16.00
2018-05-24T21:50:25.530Z,15.90
2018-05-24T21:52:52.915Z,15.90
2018-05-24T21:55:21.103Z,15.90
2018-05-24T21:57:48.499Z,15.90
2018-05-24T22:00:15.931Z,15.90
2018-05-24T22:02:43.333Z,15.80
2018-05-24T22:05:10.775Z,15.70
2018-05-24T22:07:38.194Z,15.70
2018-05-24T22:10:05.607Z,15.60
2018-05-24T22:12:33.790Z,15.70
2018-05-24T22:15:01.216Z,15.60
2018-05-24T22:17:29.395Z,15.60
2018-05-24T22:19:56.806Z,15.60
2018-05-24T22:22:24.986Z,15.40
2018-05-24T22:24:53.175Z,15.30
2018-05-24T22:27:20.599Z,15.30
2018-05-24T22:29:48.035Z,15.20
2018-05-24T22:32:16.204Z,15.30
2018-05-24T22:34:43.616Z,15.30
2018-05-24T22:37:11.807Z,15.50
2018-05-24T22:39:39.246Z,15.40
2018-05-24T22:42:07.407Z,15.40
2018-05-24T22:44:34.810Z,15.30
2018-05-24T22:47:02.998Z,15.20
2018-05-24T22:49:30.399Z,15.20
2018-05-24T22:51:57.831Z,15.00
2018-05-24T22:54:25.231Z,15.00
2018-05-24T22:56:52.655Z,14.90
2018-05-24T22:59:20.063Z,14.80
2018-05-24T23:01:47.478Z,14.80
2018-05-24T23:04:14.913Z,14.70
2018-05-24T23:06:42.332Z,14.70
2018-05-24T23:09:09.740Z,14.60
2018-05-24T23:11:37.959Z,14.50
2018-05-24T23:14:05.371Z,14.50
2018-05-24T23:16:32.783Z,14.50
2018-05-24T23:19:00.227Z,14.50
2018-05-24T23:21:28.902Z,14.50
2018-05-24T23:23:57.066Z,14.50
2018-05-24T23:26:25.247Z,14.50
2018-05-24T23:28:52.662Z,14.50
2018-05-24T23:31:20.847Z,14.50
2018-05-24T23:33:48.263Z,14.40
2018-05-24T23:36:16.459Z,14.40
2018-05-24T23:38:43.878Z,14.40
2018-05-24T23:41:11.315Z,14.40
2018-05-24T23:43:38.699Z,14.40
2018-05-24T23:46:06.119Z,14.30
2018-05-24T23:48:33.539Z,14.30
2018-05-24T23:51:00.946Z,14.20
2018-05-24T23:53:28.373Z,14.30
2018-05-24T23:55:55.786Z,14.30
2018-05-24T23:58:23.207Z,14.30
