createdAt,value
2018-04-12T00:00:41.185Z,12.80
2018-04-12T00:03:09.451Z,12.80
2018-04-12T00:05:36.969Z,12.70
2018-04-12T00:08:04.499Z,12.70
2018-04-12T00:10:32.025Z,12.70
2018-04-12T00:13:00.303Z,12.60
2018-04-12T00:15:28.626Z,12.70
2018-04-12T00:17:56.168Z,12.70
2018-04-12T00:20:23.677Z,12.70
2018-04-12T00:22:51.216Z,12.70
2018-04-12T00:25:18.711Z,12.60
2018-04-12T00:27:46.274Z,12.70
2018-04-12T00:30:13.826Z,12.60
2018-04-12T00:32:41.353Z,12.60
2018-04-12T00:35:08.869Z,12.50
2018-04-12T00:37:37.174Z,12.60
2018-04-12T00:40:04.690Z,12.60
2018-04-12T00:42:32.231Z,12.50
2018-04-12T00:44:59.768Z,12.40
2018-04-12T00:47:27.290Z,12.40
2018-04-12T00:49:54.805Z,12.40
2018-04-12T00:52:22.337Z,12.50
2018-04-12T00:54:49.870Z,12.50
2018-04-12T00:57:17.406Z,12.40
2018-04-12T00:59:45.810Z,12.30
2018-04-12T01:02:13.298Z,12.30
2018-04-12T01:04:40.817Z,12.30
2018-04-12T01:07:09.121Z,12.30
2018-04-12T01:09:36.617Z,12.30
2018-04-12T01:12:04.162Z,12.30
2018-04-12T01:14:31.697Z,12.20
2018-04-12T01:16:59.201Z,12.30
2018-04-12T01:19:26.746Z,12.20
2018-04-12T01:21:54.262Z,12.20
2018-04-12T01:24:21.804Z,12.00
2018-04-12T01:26:50.108Z,12.20
2018-04-12T01:29:17.626Z,12.20
2018-04-12T01:31:45.924Z,12.10
2018-04-12T01:34:13.449Z,12.10
2018-04-12T01:36:40.996Z,12.10
2018-04-12T01:39:08.497Z,12.00
2018-04-12T01:41:36.063Z,11.90
2018-04-12T01:44:03.582Z,11.90
2018-04-12T01:46:31.105Z,12.00
2018-04-12T01:48:58.610Z,11.90
2018-04-12T01:51:26.905Z,11.80
2018-04-12T01:53:55.217Z,11.80
2018-04-12T01:56:23.469Z,11.80
2018-04-12T01:58:51.022Z,11.80
2018-04-12T02:01:18.546Z,11.80
2018-04-12T02:03:46.067Z,11.90
2018-04-12T02:06:13.620Z,11.80
2018-04-12T02:08:41.152Z,11.70
2018-04-12T02:11:08.723Z,11.70
2018-04-12T02:13:36.245Z,11.70
2018-04-12T02:16:03.782Z,11.70
2018-04-12T02:18:31.317Z,11.70
2018-04-12T02:20:59.609Z,11.60
2018-04-12T02:23:27.129Z,11.60
2018-04-12T02:25:54.646Z,11.60
2018-04-12T02:28:22.190Z,11.60
2018-04-12T02:30:49.714Z,11.50
2018-04-12T02:33:17.304Z,11.50
2018-04-12T02:35:44.799Z,11.50
2018-04-12T02:38:12.325Z,11.40
2018-04-12T02:40:39.870Z,11.30
2018-04-12T02:43:07.389Z,11.20
2018-04-12T02:45:35.691Z,11.30
2018-04-12T02:48:03.237Z,11.20
2018-04-12T02:50:30.748Z,11.20
2018-04-12T02:52:58.274Z,11.20
2018-04-12T02:55:25.823Z,11.20
2018-04-12T02:57:53.337Z,11.20
2018-04-12T03:00:20.905Z,11.10
2018-04-12T03:02:48.454Z,11.10
2018-04-12T03:05:15.967Z,11.20
2018-04-12T03:07:43.481Z,11.10
2018-04-12T03:10:11.814Z,11.00
2018-04-12T03:12:39.342Z,11.00
2018-04-12T03:15:06.873Z,11.00
2018-04-12T03:17:34.452Z,10.80
2018-04-12T03:20:02.777Z,10.90
2018-04-12T03:22:30.287Z,10.90
2018-04-12T03:24:58.583Z,11.00
2018-04-12T03:27:26.089Z,11.00
2018-04-12T03:29:53.685Z,11.00
2018-04-12T03:32:21.163Z,10.90
2018-04-12T03:34:48.682Z,11.00
2018-04-12T03:37:16.241Z,11.00
2018-04-12T03:39:43.777Z,11.00
2018-04-12T03:42:11.342Z,11.00
2018-04-12T03:44:38.877Z,11.00
2018-04-12T03:47:06.393Z,11.00
2018-04-12T03:49:34.727Z,10.90
2018-04-12T03:52:02.285Z,10.90
2018-04-12T03:54:29.793Z,10.90
2018-04-12T03:56:57.322Z,10.90
2018-04-12T03:59:24.837Z,10.90
2018-04-12T04:01:52.361Z,10.90
2018-04-12T04:04:19.894Z,10.90
2018-04-12T04:06:47.414Z,10.90
2018-04-12T04:09:14.932Z,10.90
2018-04-12T04:11:43.213Z,10.80
2018-04-12T04:14:23.375Z,10.70
2018-04-12T04:17:03.456Z,10.70
2018-04-12T04:22:30.391Z,10.60
2018-04-12T04:24:57.923Z,10.60
2018-04-12T04:27:25.446Z,10.60
2018-04-12T04:29:52.957Z,10.60
2018-04-12T04:32:20.473Z,10.60
2018-04-12T04:34:47.993Z,10.60
2018-04-12T04:37:15.501Z,10.50
2018-04-12T04:39:43.017Z,10.50
2018-04-12T04:42:10.550Z,10.50
2018-04-12T04:44:38.057Z,10.50
2018-04-12T04:47:05.600Z,10.50
2018-04-12T04:49:33.141Z,10.40
2018-04-12T04:52:00.659Z,10.40
2018-04-12T04:54:28.160Z,10.40
2018-04-12T04:56:55.691Z,10.40
2018-04-12T04:59:23.239Z,10.50
2018-04-12T05:01:50.794Z,10.50
2018-04-12T05:04:18.317Z,10.40
2018-04-12T05:06:45.835Z,10.50
2018-04-12T05:09:14.129Z,10.50
2018-04-12T05:11:41.632Z,10.50
2018-04-12T05:14:09.162Z,10.50
2018-04-12T05:16:37.463Z,10.60
2018-04-12T05:19:05.003Z,10.50
2018-04-12T05:21:32.511Z,10.60
2018-04-12T05:24:00.111Z,10.60
2018-04-12T05:26:27.623Z,10.60
2018-04-12T05:28:55.140Z,10.60
2018-04-12T05:31:22.711Z,10.70
2018-04-12T05:33:50.232Z,10.70
2018-04-12T05:36:17.757Z,10.80
2018-04-12T05:38:45.261Z,10.80
2018-04-12T05:41:12.764Z,10.90
2018-04-12T05:43:40.299Z,11.00
2018-04-12T05:46:07.813Z,11.00
2018-04-12T05:48:36.106Z,11.20
2018-04-12T05:51:03.640Z,11.20
2018-04-12T05:53:31.966Z,11.30
2018-04-12T05:55:59.463Z,11.30
2018-04-12T05:58:26.963Z,11.30
2018-04-12T06:00:54.496Z,11.40
2018-04-12T06:03:22.001Z,11.50
2018-04-12T06:05:49.525Z,11.50
2018-04-12T06:08:17.826Z,11.70
2018-04-12T06:10:45.323Z,11.70
2018-04-12T06:13:12.857Z,11.80
2018-04-12T06:15:40.365Z,11.90
2018-04-12T06:18:08.642Z,12.10
2018-04-12T06:20:36.947Z,12.30
2018-04-12T06:23:04.465Z,12.30
2018-04-12T06:25:32.025Z,12.30
2018-04-12T06:27:59.580Z,12.50
2018-04-12T06:30:27.091Z,12.60
2018-04-12T06:32:54.610Z,12.70
2018-04-12T06:35:22.878Z,12.80
2018-04-12T06:37:50.434Z,12.80
2018-04-12T06:40:18.026Z,13.00
2018-04-12T06:42:45.571Z,12.90
2018-04-12T06:45:13.882Z,12.90
2018-04-12T06:47:41.605Z,12.80
2018-04-12T06:50:09.146Z,12.90
2018-04-12T06:52:36.646Z,13.00
2018-04-12T06:55:04.158Z,13.20
2018-04-12T06:57:31.690Z,13.30
2018-04-12T06:59:59.347Z,13.40
2018-04-12T07:02:26.872Z,13.30
2018-04-12T07:04:55.164Z,13.60
2018-04-12T07:07:22.698Z,13.60
2018-04-12T07:09:50.986Z,13.80
2018-04-12T07:12:19.291Z,14.10
2018-04-12T07:14:46.840Z,14.00
2018-04-12T07:17:14.365Z,14.10
2018-04-12T07:19:42.641Z,14.00
2018-04-12T07:22:10.964Z,13.90
2018-04-12T07:24:38.495Z,13.80
2018-04-12T07:27:06.013Z,13.80
2018-04-12T07:29:33.584Z,13.90
2018-04-12T07:32:01.892Z,14.30
2018-04-12T07:34:29.396Z,14.30
2018-04-12T07:36:56.959Z,14.50
2018-04-12T07:39:24.491Z,14.50
2018-04-12T07:41:52.020Z,14.60
2018-04-12T07:44:20.338Z,14.70
2018-04-12T07:46:47.890Z,14.70
2018-04-12T07:49:15.420Z,14.80
2018-04-12T07:51:43.736Z,15.00
2018-04-12T07:54:11.264Z,15.00
2018-04-12T07:56:38.830Z,15.20
2018-04-12T07:59:06.313Z,15.30
2018-04-12T08:01:33.904Z,15.50
2018-04-12T08:04:01.433Z,15.50
2018-04-12T08:06:28.944Z,15.50
2018-04-12T08:08:57.261Z,15.70
2018-04-12T08:11:24.779Z,15.70
2018-04-12T08:13:53.043Z,15.90
2018-04-12T08:16:21.401Z,15.90
2018-04-12T08:18:48.908Z,15.90
2018-04-12T08:21:16.427Z,16.00
2018-04-12T08:23:43.942Z,16.00
2018-04-12T08:26:11.504Z,16.00
2018-04-12T08:28:39.043Z,16.30
2018-04-12T08:31:07.381Z,16.40
2018-04-12T08:33:34.937Z,16.30
2018-04-12T08:36:02.482Z,16.40
2018-04-12T08:38:30.018Z,16.40
2018-04-12T08:40:57.549Z,16.40
2018-04-12T08:43:25.835Z,16.80
2018-04-12T08:45:54.158Z,17.10
2018-04-12T08:48:21.676Z,17.00
2018-04-12T08:50:49.172Z,17.20
2018-04-12T08:53:16.686Z,17.20
2018-04-12T08:55:44.220Z,17.30
2018-04-12T08:58:11.775Z,17.30
2018-04-12T09:00:39.288Z,17.30
2018-04-12T09:03:06.809Z,17.30
2018-04-12T09:05:35.093Z,17.40
2018-04-12T09:08:03.496Z,17.40
2018-04-12T09:10:31.046Z,17.40
2018-04-12T09:12:58.583Z,17.40
2018-04-12T09:15:26.905Z,17.40
2018-04-12T09:17:54.439Z,17.40
2018-04-12T09:20:22.722Z,17.20
2018-04-12T09:22:50.239Z,17.10
2018-04-12T09:25:17.753Z,16.90
2018-04-12T09:27:45.299Z,17.00
2018-04-12T09:30:13.573Z,16.80
2018-04-12T09:32:41.101Z,16.80
2018-04-12T09:35:09.396Z,16.70
2018-04-12T09:37:36.917Z,16.60
2018-04-12T09:40:04.453Z,16.60
2018-04-12T09:42:32.016Z,16.50
2018-04-12T09:44:59.518Z,16.60
2018-04-12T09:47:27.071Z,16.70
2018-04-12T09:49:55.374Z,16.60
2018-04-12T09:52:22.900Z,16.60
2018-04-12T09:54:51.167Z,16.50
2018-04-12T09:57:18.666Z,16.50
2018-04-12T09:59:46.212Z,16.50
2018-04-12T10:02:13.742Z,16.30
2018-04-12T10:04:46.833Z,16.30
2018-04-12T10:07:17.198Z,16.30
2018-04-12T10:09:44.702Z,16.30
2018-04-12T10:12:12.228Z,16.10
2018-04-12T10:14:39.749Z,15.90
2018-04-12T10:17:08.044Z,15.80
2018-04-12T10:19:35.577Z,15.80
2018-04-12T10:22:03.895Z,15.80
2018-04-12T10:24:31.433Z,15.80
2018-04-12T10:26:59.693Z,15.90
2018-04-12T10:29:27.978Z,16.20
2018-04-12T10:31:56.255Z,16.60
2018-04-12T10:34:24.559Z,17.10
2018-04-12T10:36:52.084Z,17.10
2018-04-12T10:39:20.410Z,17.00
2018-04-12T10:41:47.965Z,17.00
2018-04-12T10:44:15.519Z,17.30
2018-04-12T10:46:43.050Z,17.10
2018-04-12T10:49:11.329Z,16.90
2018-04-12T10:51:39.633Z,16.90
2018-04-12T10:54:07.141Z,16.90
2018-04-12T10:56:34.776Z,17.20
2018-04-12T10:59:02.504Z,17.60
2018-04-12T11:01:30.038Z,18.00
2018-04-12T11:03:58.308Z,20.10
2018-04-12T11:06:26.631Z,20.60
2018-04-12T11:08:54.142Z,20.60
2018-04-12T11:11:21.641Z,20.00
2018-04-12T11:13:49.185Z,19.50
2018-04-12T11:16:16.719Z,19.50
2018-04-12T11:18:44.235Z,19.90
2018-04-12T11:21:11.781Z,20.10
2018-04-12T11:23:39.360Z,20.40
2018-04-12T11:26:06.864Z,19.90
2018-04-12T11:28:35.152Z,20.80
2018-04-12T11:31:03.428Z,21.10
2018-04-12T11:33:30.979Z,21.10
2018-04-12T11:35:59.276Z,21.90
2018-04-12T11:38:27.570Z,22.00
2018-04-12T11:40:55.072Z,22.00
2018-04-12T11:43:23.405Z,21.60
2018-04-12T11:45:50.929Z,21.50
2018-04-12T11:48:19.199Z,21.10
2018-04-12T11:50:47.555Z,21.90
2018-04-12T11:53:15.067Z,21.80
2018-04-12T11:55:42.639Z,22.00
2018-04-12T11:58:10.149Z,21.70
2018-04-12T12:00:38.519Z,21.40
2018-04-12T12:03:06.033Z,21.40
2018-04-12T12:05:33.602Z,22.10
2018-04-12T12:08:01.117Z,22.30
2018-04-12T12:10:29.389Z,21.90
2018-04-12T12:12:57.704Z,21.80
2018-04-12T12:15:25.228Z,21.80
2018-04-12T12:17:53.516Z,21.90
2018-04-12T12:20:21.057Z,21.90
2018-04-12T12:22:49.441Z,22.70
2018-04-12T12:25:17.806Z,22.50
2018-04-12T12:27:46.205Z,22.50
2018-04-12T12:30:14.546Z,22.80
2018-04-12T12:32:42.062Z,22.80
2018-04-12T12:35:09.581Z,23.30
2018-04-12T12:37:37.863Z,23.30
2018-04-12T12:40:06.184Z,23.10
2018-04-12T12:42:34.481Z,23.10
2018-04-12T12:45:01.978Z,23.10
2018-04-12T12:47:30.281Z,23.40
2018-04-12T12:49:57.806Z,23.40
2018-04-12T12:52:26.098Z,23.80
2018-04-12T12:54:53.610Z,23.80
2018-04-12T12:57:21.154Z,24.60
2018-04-12T12:59:48.654Z,24.80
2018-04-12T13:02:16.974Z,23.70
2018-04-12T13:04:44.519Z,23.60
2018-04-12T13:07:12.046Z,23.70
2018-04-12T13:09:39.568Z,23.80
2018-04-12T13:12:07.088Z,23.30
2018-04-12T13:14:34.619Z,23.20
2018-04-12T13:17:02.140Z,23.80
2018-04-12T13:19:29.661Z,24.20
2018-04-12T13:21:57.930Z,24.60
2018-04-12T13:24:26.231Z,24.10
2018-04-12T13:26:53.761Z,24.10
2018-04-12T13:29:22.037Z,23.00
2018-04-12T13:31:50.350Z,22.80
2018-04-12T13:34:17.859Z,22.80
2018-04-12T13:36:45.398Z,22.40
2018-04-12T13:39:12.920Z,22.10
2018-04-12T13:41:40.462Z,22.60
2018-04-12T13:44:08.769Z,24.30
2018-04-12T13:46:36.297Z,24.30
2018-04-12T13:49:04.605Z,24.00
2018-04-12T13:51:32.933Z,23.90
2018-04-12T13:54:01.207Z,22.60
2018-04-12T13:56:29.505Z,22.40
2018-04-12T13:58:57.795Z,22.80
2018-04-12T14:01:25.315Z,22.80
2018-04-12T14:03:52.841Z,23.10
2018-04-12T14:06:20.373Z,23.90
2018-04-12T14:08:47.902Z,23.80
2018-04-12T14:11:16.195Z,24.90
2018-04-12T14:13:43.698Z,24.80
2018-04-12T14:16:11.229Z,25.10
2018-04-12T14:18:38.726Z,24.20
2018-04-12T14:21:06.277Z,23.80
2018-04-12T14:23:33.797Z,24.20
2018-04-12T14:26:01.307Z,24.30
2018-04-12T14:28:28.856Z,24.10
2018-04-12T14:30:56.380Z,23.30
2018-04-12T14:33:23.889Z,23.40
2018-04-12T14:35:51.518Z,22.90
2018-04-12T14:38:19.060Z,23.00
2018-04-12T14:40:46.576Z,23.30
2018-04-12T14:43:14.873Z,23.10
2018-04-12T14:45:42.412Z,23.10
2018-04-12T14:48:09.913Z,23.20
2018-04-12T14:50:37.450Z,23.60
2018-04-12T14:53:05.741Z,24.60
2018-04-12T14:55:33.249Z,24.60
2018-04-12T14:58:00.775Z,24.60
2018-04-12T15:00:28.290Z,25.30
2018-04-12T15:02:56.613Z,25.90
2018-04-12T15:05:24.115Z,25.80
2018-04-12T15:07:52.411Z,24.90
2018-04-12T15:10:19.937Z,24.90
2018-04-12T15:12:47.435Z,24.80
2018-04-12T15:15:14.975Z,24.80
2018-04-12T15:17:43.271Z,26.10
2018-04-12T15:20:10.773Z,26.10
2018-04-12T15:22:38.301Z,26.40
2018-04-12T15:25:05.826Z,25.60
2018-04-12T15:27:34.113Z,24.60
2018-04-12T15:30:02.397Z,24.40
2018-04-12T15:32:29.914Z,24.40
2018-04-12T15:34:57.434Z,24.70
2018-04-12T15:37:24.972Z,24.30
2018-04-12T15:39:52.468Z,23.80
2018-04-12T15:42:19.995Z,23.90
2018-04-12T15:44:47.546Z,23.30
2018-04-12T15:47:15.834Z,23.30
2018-04-12T15:49:48.035Z,23.20
2018-04-12T15:52:15.962Z,23.10
2018-04-12T15:54:43.460Z,23.00
2018-04-12T15:57:10.996Z,22.90
2018-04-12T15:59:38.540Z,22.20
2018-04-12T16:02:06.075Z,21.80
2018-04-12T16:04:33.598Z,21.30
2018-04-12T16:07:01.126Z,21.00
2018-04-12T16:09:28.632Z,21.00
2018-04-12T16:11:56.165Z,21.10
2018-04-12T16:14:23.698Z,21.30
2018-04-12T16:16:51.210Z,21.10
2018-04-12T16:19:18.737Z,20.70
2018-04-12T16:21:46.259Z,20.60
2018-04-12T16:24:14.574Z,20.80
2018-04-12T16:26:42.100Z,20.80
2018-04-12T16:29:09.633Z,20.90
2018-04-12T16:31:37.125Z,20.70
2018-04-12T16:34:04.672Z,20.50
2018-04-12T16:36:32.995Z,20.30
2018-04-12T16:39:00.540Z,20.20
2018-04-12T16:41:28.058Z,20.40
2018-04-12T16:43:56.319Z,20.40
2018-04-12T16:46:23.838Z,20.40
2018-04-12T16:48:51.387Z,20.10
2018-04-12T16:51:18.940Z,20.10
2018-04-12T16:53:46.433Z,20.00
2018-04-12T16:56:13.963Z,20.00
2018-04-12T16:58:41.676Z,19.90
2018-04-12T17:01:10.109Z,19.70
2018-04-12T17:03:37.668Z,19.70
2018-04-12T17:06:05.214Z,19.90
2018-04-12T17:08:32.780Z,19.70
2018-04-12T17:11:00.376Z,19.60
2018-04-12T17:13:27.903Z,19.70
2018-04-12T17:15:55.429Z,19.60
2018-04-12T17:18:23.709Z,19.50
2018-04-12T17:20:52.130Z,19.40
2018-04-12T17:23:19.683Z,19.40
2018-04-12T17:25:47.259Z,19.40
2018-04-12T17:28:14.811Z,19.40
2018-04-12T17:30:42.290Z,19.50
2018-04-12T17:33:09.829Z,19.50
2018-04-12T17:35:37.356Z,19.50
2018-04-12T17:38:04.875Z,19.50
2018-04-12T17:40:32.397Z,19.50
2018-04-12T17:42:59.967Z,19.40
2018-04-12T17:45:27.510Z,19.30
2018-04-12T17:47:55.063Z,19.10
2018-04-12T17:50:22.587Z,19.10
2018-04-12T17:52:50.148Z,18.90
2018-04-12T17:55:18.486Z,18.70
2018-04-12T17:57:46.065Z,18.70
2018-04-12T18:00:15.117Z,18.60
2018-04-12T18:02:42.764Z,18.60
2018-04-12T18:05:10.295Z,18.50
2018-04-12T18:07:38.222Z,18.40
2018-04-12T18:10:05.759Z,18.30
2018-04-12T18:12:33.299Z,18.20
2018-04-12T18:15:01.575Z,18.00
2018-04-12T18:17:30.060Z,17.90
2018-04-12T18:19:57.648Z,17.90
2018-04-12T18:22:25.383Z,17.80
2018-04-12T18:24:54.098Z,17.80
2018-04-12T18:27:21.676Z,17.70
2018-04-12T18:29:49.220Z,17.50
2018-04-12T18:32:16.836Z,17.40
2018-04-12T18:34:45.302Z,17.20
2018-04-12T18:37:13.134Z,17.10
2018-04-12T18:39:41.505Z,16.80
2018-04-12T18:42:09.066Z,16.80
2018-04-12T18:44:36.622Z,16.80
2018-04-12T18:47:04.901Z,16.70
2018-04-12T18:49:32.661Z,16.60
2018-04-12T18:52:00.207Z,16.50
2018-04-12T18:54:27.758Z,16.40
2018-04-12T18:56:55.330Z,16.40
2018-04-12T18:59:23.005Z,16.40
2018-04-12T19:01:50.577Z,16.10
2018-04-12T19:04:18.188Z,16.10
2018-04-12T19:06:46.497Z,15.90
2018-04-12T19:09:14.175Z,15.90
2018-04-12T19:11:41.980Z,15.80
2018-04-12T19:14:09.545Z,15.70
2018-04-12T19:16:37.864Z,15.60
2018-04-12T19:19:05.688Z,15.50
2018-04-12T19:21:34.631Z,15.50
2018-04-12T19:24:03.699Z,15.40
2018-04-12T19:26:32.550Z,15.40
2018-04-12T19:29:00.168Z,15.30
2018-04-12T19:31:27.825Z,15.30
2018-04-12T19:33:55.708Z,15.20
2018-04-12T19:36:24.013Z,15.00
2018-04-12T19:38:52.052Z,14.80
2018-04-12T19:41:19.645Z,14.70
2018-04-12T19:43:47.347Z,14.70
2018-04-12T19:46:15.422Z,14.60
2018-04-12T19:48:43.445Z,14.50
2018-04-12T19:51:11.103Z,14.50
2018-04-12T19:53:38.745Z,14.40
2018-04-12T19:56:06.260Z,14.40
2018-04-12T19:58:34.186Z,14.40
2018-04-12T20:01:01.866Z,14.40
2018-04-12T20:03:29.436Z,14.50
2018-04-12T20:05:57.747Z,14.30
2018-04-12T20:08:25.439Z,14.30
2018-04-12T20:10:53.341Z,14.40
2018-04-12T20:13:20.938Z,14.30
2018-04-12T20:15:48.472Z,14.20
2018-04-12T20:18:16.786Z,14.10
2018-04-12T20:20:44.826Z,14.10
2018-04-12T20:23:12.619Z,14.00
2018-04-12T20:25:40.210Z,14.00
2018-04-12T20:28:07.799Z,13.90
2018-04-12T20:30:35.302Z,13.90
2018-04-12T20:33:02.980Z,13.90
2018-04-12T20:35:30.626Z,13.90
2018-04-12T20:37:58.194Z,13.90
2018-04-12T20:40:25.766Z,13.80
2018-04-12T20:42:53.345Z,13.80
2018-04-12T20:45:21.670Z,13.70
2018-04-12T20:47:49.230Z,13.70
2018-04-12T20:50:16.746Z,13.70
2018-04-12T20:52:44.278Z,13.60
2018-04-12T20:55:11.809Z,13.50
2018-04-12T20:57:39.341Z,13.50
2018-04-12T21:00:07.627Z,13.40
2018-04-12T21:02:35.165Z,13.30
2018-04-12T21:05:03.431Z,13.20
2018-04-12T21:07:30.993Z,13.20
2018-04-12T21:09:58.518Z,13.20
2018-04-12T21:12:26.016Z,13.10
2018-04-12T21:14:54.324Z,13.00
2018-04-12T21:17:21.827Z,12.90
2018-04-12T21:19:49.386Z,12.90
2018-04-12T21:22:16.909Z,12.80
2018-04-12T21:24:44.405Z,12.80
2018-04-12T21:27:11.925Z,12.80
2018-04-12T21:29:39.441Z,12.70
2018-04-12T21:32:07.761Z,12.70
2018-04-12T21:34:35.272Z,12.60
2018-04-12T21:37:02.774Z,12.60
2018-04-12T21:39:30.300Z,12.60
2018-04-12T21:41:58.585Z,12.50
2018-04-12T21:44:26.183Z,12.50
2018-04-12T21:46:53.698Z,12.50
2018-04-12T21:49:21.977Z,12.40
2018-04-12T21:51:50.324Z,12.40
2018-04-12T21:54:17.831Z,12.40
2018-04-12T21:56:45.361Z,12.30
2018-04-12T21:59:13.663Z,12.20
2018-04-12T22:01:41.176Z,12.20
2018-04-12T22:04:08.739Z,12.20
2018-04-12T22:06:36.251Z,12.20
2018-04-12T22:09:03.810Z,12.20
2018-04-12T22:11:31.303Z,12.10
2018-04-12T22:13:58.792Z,12.10
2018-04-12T22:16:27.082Z,12.00
2018-04-12T22:18:55.393Z,11.90
2018-04-12T22:21:22.893Z,11.90
2018-04-12T22:23:50.400Z,11.90
2018-04-12T22:26:17.945Z,11.70
2018-04-12T22:28:45.440Z,11.60
2018-04-12T22:31:12.967Z,11.50
2018-04-12T22:33:40.466Z,11.40
2018-04-12T22:36:07.990Z,11.40
2018-04-12T22:38:35.509Z,11.20
2018-04-12T22:41:03.022Z,11.20
2018-04-12T22:43:30.543Z,11.30
2018-04-12T22:45:58.832Z,11.20
2018-04-12T22:48:26.365Z,11.10
2018-04-12T22:50:54.632Z,11.20
2018-04-12T22:53:22.157Z,11.10
2018-04-12T22:55:49.686Z,11.10
2018-04-12T22:58:17.220Z,11.10
2018-04-12T23:00:45.479Z,11.00
2018-04-12T23:03:12.992Z,11.00
2018-04-12T23:05:40.511Z,11.00
2018-04-12T23:08:08.806Z,11.00
2018-04-12T23:10:36.341Z,11.00
2018-04-12T23:20:57.566Z,10.70
2018-04-12T23:23:25.063Z,10.70
2018-04-12T23:25:52.566Z,10.60
2018-04-12T23:28:20.114Z,10.60
2018-04-12T23:30:47.659Z,10.60
2018-04-12T23:33:15.156Z,10.60
2018-04-12T23:35:42.681Z,10.60
2018-04-12T23:38:10.204Z,10.60
2018-04-12T23:40:37.697Z,10.60
2018-04-12T23:43:05.244Z,10.60
2018-04-12T23:45:33.541Z,10.50
2018-04-12T23:48:01.052Z,10.50
2018-04-12T23:50:28.588Z,10.50
2018-04-12T23:52:56.092Z,10.40
2018-04-12T23:55:24.379Z,10.40
2018-04-12T23:57:52.659Z,10.40
