createdAt,value
2022-08-20T00:01:10.580Z,4.20
2022-08-20T00:03:40.567Z,4.22
2022-08-20T00:06:10.973Z,4.63
2022-08-20T00:08:43.231Z,4.47
2022-08-20T00:11:12.349Z,4.70
2022-08-20T00:13:43.496Z,4.60
2022-08-20T00:16:11.788Z,4.32
2022-08-20T00:18:42.356Z,4.90
2022-08-20T00:21:19.150Z,4.35
2022-08-20T00:23:49.275Z,4.85
2022-08-20T00:26:17.412Z,4.53
2022-08-20T00:28:44.610Z,4.00
2022-08-20T00:31:18.195Z,4.25
2022-08-20T00:33:45.454Z,4.40
2022-08-20T00:36:12.482Z,4.20
2022-08-20T00:38:41.991Z,3.88
2022-08-20T00:41:12.924Z,4.63
2022-08-20T00:46:13.375Z,3.78
2022-08-20T00:48:43.749Z,4.25
2022-08-20T00:51:27.299Z,4.53
2022-08-20T00:54:02.524Z,4.00
2022-08-20T00:56:33.500Z,4.53
2022-08-20T00:59:01.561Z,4.95
2022-08-20T01:01:29.140Z,4.40
2022-08-20T01:03:56.749Z,4.35
2022-08-20T01:06:25.327Z,4.22
2022-08-20T01:08:52.813Z,4.60
2022-08-20T01:11:22.777Z,4.53
2022-08-20T01:13:51.061Z,4.67
2022-08-20T01:18:48.493Z,4.30
2022-08-20T01:21:21.184Z,4.22
2022-08-20T01:24:02.979Z,4.07
2022-08-20T01:26:43.042Z,4.78
2022-08-20T01:29:35.616Z,4.83
2022-08-20T01:32:03.132Z,4.40
2022-08-20T01:34:30.324Z,4.93
2022-08-20T01:36:58.460Z,4.35
2022-08-20T01:39:31.964Z,4.30
2022-08-20T01:42:58.834Z,4.22
2022-08-20T01:45:28.311Z,4.25
2022-08-20T01:50:28.871Z,4.43
2022-08-20T01:53:16.843Z,4.53
2022-08-20T01:55:44.190Z,4.47
2022-08-20T01:58:11.215Z,4.57
2022-08-20T02:00:38.205Z,4.75
2022-08-20T02:03:05.339Z,4.20
2022-08-20T02:05:33.515Z,4.80
2022-08-20T02:08:00.828Z,5.10
2022-08-20T02:10:31.777Z,4.82
2022-08-20T02:13:00.553Z,4.18
2022-08-20T02:15:34.760Z,4.68
2022-08-20T02:18:12.147Z,4.57
2022-08-20T02:20:40.667Z,4.50
2022-08-20T02:23:08.758Z,4.97
2022-08-20T02:25:38.205Z,4.80
2022-08-20T02:28:30.126Z,4.95
2022-08-20T02:30:57.259Z,4.50
2022-08-20T02:33:24.680Z,5.00
2022-08-20T02:35:53.107Z,4.90
2022-08-20T02:38:20.065Z,4.80
2022-08-20T02:40:49.046Z,4.88
2022-08-20T02:43:18.426Z,4.97
2022-08-20T02:45:45.920Z,4.70
2022-08-20T02:48:20.979Z,4.85
2022-08-20T02:50:54.338Z,5.28
2022-08-20T02:53:22.521Z,5.30
2022-08-20T02:55:50.053Z,4.80
2022-08-20T02:58:17.656Z,3.92
2022-08-20T03:00:45.267Z,4.80
2022-08-20T03:03:14.173Z,5.22
2022-08-20T03:05:44.311Z,4.38
2022-08-20T03:08:13.451Z,5.05
2022-08-20T03:10:43.582Z,4.45
2022-08-20T03:13:12.619Z,5.93
2022-08-20T03:15:56.600Z,4.80
2022-08-20T03:18:27.756Z,4.72
2022-08-20T03:20:54.722Z,4.57
2022-08-20T03:23:22.593Z,4.85
2022-08-20T03:25:49.769Z,5.35
2022-08-20T03:28:28.890Z,4.72
2022-08-20T03:30:56.910Z,4.65
2022-08-20T03:33:24.134Z,5.03
2022-08-20T03:35:51.331Z,4.65
2022-08-20T03:38:32.841Z,4.82
2022-08-20T03:41:01.968Z,4.63
2022-08-20T03:43:29.934Z,4.90
2022-08-20T03:45:57.079Z,4.88
2022-08-20T03:48:24.147Z,4.93
2022-08-20T03:50:51.430Z,4.40
2022-08-20T03:53:19.118Z,4.57
2022-08-20T03:55:54.042Z,4.20
2022-08-20T03:58:30.074Z,4.60
2022-08-20T04:01:05.498Z,4.78
2022-08-20T04:03:32.521Z,4.45
2022-08-20T04:05:59.762Z,4.20
2022-08-20T04:08:29.568Z,5.10
2022-08-20T04:10:57.833Z,4.40
2022-08-20T04:13:26.331Z,4.60
2022-08-20T04:15:55.672Z,4.53
2022-08-20T04:18:25.784Z,4.30
2022-08-20T04:20:53.646Z,4.13
2022-08-20T04:23:21.411Z,4.38
2022-08-20T04:25:49.329Z,4.30
2022-08-20T04:28:27.267Z,4.95
2022-08-20T04:30:56.112Z,4.82
2022-08-20T04:33:35.342Z,4.68
2022-08-20T04:36:05.809Z,4.70
2022-08-20T04:38:49.880Z,4.47
2022-08-20T04:41:22.764Z,4.07
2022-08-20T04:43:53.185Z,4.50
2022-08-20T04:46:21.393Z,4.45
2022-08-20T04:48:48.674Z,5.00
2022-08-20T04:51:16.229Z,4.80
2022-08-20T04:53:43.259Z,4.50
2022-08-20T04:56:10.379Z,4.50
2022-08-20T04:58:39.924Z,4.82
2022-08-20T05:01:11.220Z,4.28
2022-08-20T05:03:40.550Z,4.22
2022-08-20T05:06:10.809Z,4.43
2022-08-20T05:08:39.311Z,4.90
2022-08-20T05:11:35.936Z,4.75
2022-08-20T05:13:56.560Z,4.85
2022-08-20T05:16:24.629Z,4.32
2022-08-20T05:18:52.489Z,4.13
2022-08-20T05:21:21.225Z,4.65
2022-08-20T05:23:49.556Z,4.85
2022-08-20T05:26:19.983Z,5.00
2022-08-20T05:28:57.951Z,4.85
2022-08-20T05:31:32.093Z,4.68
2022-08-20T05:34:11.080Z,4.78
2022-08-20T05:36:50.809Z,4.57
2022-08-20T05:39:22.017Z,4.97
2022-08-20T05:41:51.426Z,4.68
2022-08-20T05:44:19.586Z,4.90
2022-08-20T05:46:47.890Z,4.90
2022-08-20T05:49:20.196Z,5.03
2022-08-20T05:51:48.308Z,4.88
2022-08-20T05:54:15.740Z,4.70
2022-08-20T05:56:43.560Z,4.75
2022-08-20T05:59:11.035Z,4.78
2022-08-20T06:01:39.458Z,4.75
2022-08-20T06:04:26.825Z,4.97
2022-08-20T06:07:02.152Z,5.20
2022-08-20T06:09:31.734Z,4.85
2022-08-20T06:12:09.509Z,4.95
2022-08-20T06:14:36.633Z,4.95
2022-08-20T06:17:06.461Z,4.95
2022-08-20T06:19:34.307Z,4.75
2022-08-20T06:22:02.585Z,4.60
2022-08-20T06:24:44.922Z,4.40
2022-08-20T06:27:15.468Z,5.03
2022-08-20T06:29:42.950Z,5.30
2022-08-20T06:32:09.987Z,4.50
2022-08-20T06:34:37.222Z,5.43
2022-08-20T06:37:18.136Z,4.95
2022-08-20T06:39:45.400Z,4.93
2022-08-20T06:42:12.378Z,4.43
2022-08-20T06:44:42.110Z,4.95
2022-08-20T06:47:09.572Z,4.60
2022-08-20T06:49:37.147Z,4.55
2022-08-20T06:52:05.492Z,4.57
2022-08-20T06:54:34.440Z,4.60
2022-08-20T06:57:02.277Z,5.50
2022-08-20T06:59:29.318Z,5.13
2022-08-20T07:01:56.663Z,5.45
2022-08-20T07:04:26.054Z,4.40
2022-08-20T07:06:54.221Z,4.65
2022-08-20T07:09:21.938Z,4.70
2022-08-20T07:11:49.354Z,4.97
2022-08-20T07:14:18.439Z,4.43
2022-08-20T07:16:47.224Z,5.28
2022-08-20T07:19:14.803Z,4.75
2022-08-20T07:21:41.865Z,4.60
2022-08-20T07:24:09.830Z,4.75
2022-08-20T07:26:36.972Z,4.43
2022-08-20T07:29:04.408Z,4.43
2022-08-20T07:31:50.019Z,4.47
2022-08-20T07:34:17.070Z,4.18
2022-08-20T07:36:48.510Z,4.97
2022-08-20T07:39:15.562Z,4.40
2022-08-20T07:41:56.637Z,4.70
2022-08-20T07:44:29.174Z,4.80
2022-08-20T07:47:01.534Z,4.78
2022-08-20T07:49:30.087Z,4.97
2022-08-20T07:51:57.030Z,4.95
2022-08-20T07:54:24.332Z,4.50
2022-08-20T07:56:51.273Z,4.97
2022-08-20T07:59:18.367Z,4.90
2022-08-20T08:01:45.355Z,4.82
2022-08-20T08:04:12.269Z,4.55
2022-08-20T08:06:40.666Z,4.28
2022-08-20T08:09:11.547Z,5.22
2022-08-20T08:11:46.399Z,4.78
2022-08-20T08:14:15.194Z,4.63
2022-08-20T08:16:45.747Z,4.97
2022-08-20T08:19:16.518Z,5.03
2022-08-20T08:21:44.427Z,5.05
2022-08-20T08:24:15.480Z,6.00
2022-08-20T08:26:46.504Z,4.90
2022-08-20T08:29:13.620Z,4.45
2022-08-20T08:31:41.374Z,4.82
2022-08-20T08:34:09.163Z,5.22
2022-08-20T08:36:36.107Z,4.60
2022-08-20T08:39:03.135Z,4.38
2022-08-20T08:41:32.168Z,4.90
2022-08-20T08:44:10.629Z,4.50
2022-08-20T08:46:44.720Z,4.45
2022-08-20T08:49:18.730Z,4.20
2022-08-20T08:51:50.645Z,5.07
2022-08-20T08:54:22.281Z,3.88
2022-08-20T08:56:50.174Z,5.10
2022-08-20T08:59:19.836Z,5.22
2022-08-20T09:01:56.986Z,4.45
2022-08-20T09:04:32.697Z,4.35
2022-08-20T09:07:01.819Z,4.40
2022-08-20T09:09:32.958Z,4.00
2022-08-20T09:12:07.526Z,4.28
2022-08-20T09:14:34.745Z,4.70
2022-08-20T09:17:01.940Z,4.60
2022-08-20T09:19:28.968Z,5.07
2022-08-20T09:21:56.590Z,4.30
2022-08-20T09:24:23.744Z,4.32
2022-08-20T09:26:50.899Z,4.93
2022-08-20T09:29:17.933Z,5.05
2022-08-20T09:31:45.236Z,4.38
2022-08-20T09:34:13.851Z,5.88
2022-08-20T09:36:40.835Z,5.20
2022-08-20T09:39:07.862Z,4.80
2022-08-20T09:41:34.870Z,5.43
2022-08-20T09:44:02.507Z,5.10
2022-08-20T09:46:29.487Z,4.95
2022-08-20T09:48:56.420Z,5.45
2022-08-20T09:51:23.676Z,4.88
2022-08-20T09:53:51.085Z,5.28
2022-08-20T09:56:18.496Z,5.10
2022-08-20T09:58:50.301Z,4.80
2022-08-20T10:01:18.992Z,5.70
2022-08-20T10:03:50.274Z,4.90
2022-08-20T10:06:20.402Z,4.63
2022-08-20T10:08:48.743Z,4.97
2022-08-20T10:11:16.434Z,5.70
2022-08-20T10:13:46.302Z,5.50
2022-08-20T10:16:13.746Z,4.97
2022-08-20T10:18:40.759Z,5.57
2022-08-20T10:21:12.153Z,5.15
2022-08-20T10:23:39.178Z,5.18
2022-08-20T10:26:08.324Z,5.72
2022-08-20T10:28:36.055Z,4.90
2022-08-20T10:31:05.486Z,5.57
2022-08-20T10:33:33.507Z,6.25
2022-08-20T10:36:07.606Z,5.50
2022-08-20T10:38:34.537Z,5.65
2022-08-20T10:41:01.562Z,5.30
2022-08-20T10:43:28.477Z,5.50
2022-08-20T10:45:55.545Z,5.45
2022-08-20T10:48:22.824Z,6.63
2022-08-20T10:50:50.346Z,5.85
2022-08-20T10:53:17.865Z,4.93
2022-08-20T10:55:44.967Z,5.40
2022-08-20T10:58:13.293Z,5.32
2022-08-20T11:00:41.254Z,5.30
2022-08-20T11:03:08.478Z,5.32
2022-08-20T11:05:35.440Z,5.57
2022-08-20T11:08:04.350Z,5.63
2022-08-20T11:10:34.152Z,6.10
2022-08-20T11:13:06.496Z,5.65
2022-08-20T11:15:37.934Z,5.45
2022-08-20T11:18:05.986Z,5.13
2022-08-20T11:20:33.140Z,5.07
2022-08-20T11:23:00.322Z,4.90
2022-08-20T11:25:28.239Z,4.97
2022-08-20T11:27:57.126Z,4.93
2022-08-20T11:30:35.689Z,5.40
2022-08-20T11:33:03.298Z,4.65
2022-08-20T11:35:49.966Z,5.30
2022-08-20T11:38:18.868Z,5.32
2022-08-20T11:40:47.059Z,5.13
2022-08-20T11:43:16.159Z,5.50
2022-08-20T11:45:45.538Z,4.70
2022-08-20T11:48:12.464Z,5.18
2022-08-20T11:50:39.464Z,4.68
2022-08-20T11:53:06.417Z,4.68
2022-08-20T11:55:35.460Z,4.57
2022-08-20T11:58:02.528Z,4.82
2022-08-20T12:00:32.311Z,4.18
2022-08-20T12:03:01.047Z,4.57
2022-08-20T12:05:29.967Z,4.30
2022-08-20T12:08:00.016Z,4.18
2022-08-20T12:10:28.254Z,3.72
2022-08-20T12:12:56.798Z,3.88
2022-08-20T12:15:25.439Z,3.80
2022-08-20T12:17:52.680Z,4.00
2022-08-20T12:20:19.689Z,3.85
2022-08-20T12:22:46.905Z,4.28
2022-08-20T12:25:13.916Z,4.47
2022-08-20T12:27:42.027Z,3.72
2022-08-20T12:30:13.198Z,3.70
2022-08-20T12:32:40.481Z,3.72
2022-08-20T12:35:08.533Z,3.67
2022-08-20T12:37:36.242Z,3.50
2022-08-20T12:40:06.562Z,3.33
2022-08-20T12:42:33.797Z,3.38
2022-08-20T12:45:01.448Z,3.63
2022-08-20T12:47:34.875Z,3.20
2022-08-20T12:50:06.510Z,3.33
2022-08-20T12:52:34.561Z,3.42
2022-08-20T12:55:02.403Z,3.17
2022-08-20T12:57:38.638Z,3.78
2022-08-20T13:00:16.427Z,3.38
2022-08-20T13:02:43.647Z,3.00
2022-08-20T13:05:12.437Z,3.20
2022-08-20T13:07:40.797Z,3.20
2022-08-20T13:10:09.973Z,3.15
2022-08-20T13:12:37.218Z,3.40
2022-08-20T13:15:05.287Z,3.08
2022-08-20T13:17:39.127Z,2.97
2022-08-20T13:20:14.964Z,3.08
2022-08-20T13:22:42.530Z,2.97
2022-08-20T13:25:11.420Z,2.78
2022-08-20T13:27:40.401Z,3.00
2022-08-20T13:30:09.201Z,2.80
2022-08-20T13:32:36.282Z,3.58
2022-08-20T13:35:03.537Z,2.65
2022-08-20T13:37:30.950Z,2.97
2022-08-20T13:39:59.723Z,3.20
2022-08-20T13:42:27.558Z,2.67
2022-08-20T13:44:55.105Z,2.60
2022-08-20T13:47:28.491Z,2.60
2022-08-20T13:50:01.310Z,2.83
2022-08-20T13:52:28.227Z,2.58
2022-08-20T13:54:55.344Z,2.70
2022-08-20T13:57:24.897Z,2.47
2022-08-20T13:59:55.285Z,2.28
2022-08-20T14:02:23.356Z,2.72
2022-08-20T14:05:05.223Z,2.53
2022-08-20T14:07:36.945Z,2.88
2022-08-20T14:10:09.641Z,2.63
2022-08-20T14:12:37.692Z,2.90
2022-08-20T14:15:06.188Z,2.60
2022-08-20T14:17:39.486Z,3.88
2022-08-20T14:20:13.456Z,2.70
2022-08-20T14:22:40.798Z,2.60
2022-08-20T14:25:09.211Z,2.13
2022-08-20T14:27:36.269Z,2.25
2022-08-20T14:30:08.343Z,2.50
2022-08-20T14:32:35.676Z,2.65
2022-08-20T14:35:03.090Z,2.38
2022-08-20T14:37:33.005Z,2.03
2022-08-20T14:40:01.585Z,2.47
2022-08-20T14:42:30.582Z,2.53
2022-08-20T14:44:59.075Z,2.70
2022-08-20T14:47:27.819Z,2.40
2022-08-20T14:50:01.998Z,2.45
2022-08-20T14:52:29.757Z,2.40
2022-08-20T14:54:57.238Z,2.85
2022-08-20T14:57:24.214Z,2.30
2022-08-20T14:59:53.558Z,2.30
2022-08-20T15:02:20.584Z,2.35
2022-08-20T15:07:38.636Z,2.40
2022-08-20T15:10:10.147Z,2.33
2022-08-20T15:12:37.180Z,2.60
2022-08-20T15:15:15.372Z,3.13
2022-08-20T15:17:51.933Z,2.92
2022-08-20T15:20:22.745Z,2.78
2022-08-20T15:25:19.915Z,3.00
2022-08-20T15:27:47.678Z,3.13
2022-08-20T15:30:19.425Z,2.83
2022-08-20T15:32:47.773Z,3.00
2022-08-20T15:35:16.777Z,2.97
2022-08-20T15:37:48.079Z,3.17
2022-08-20T15:40:19.410Z,3.13
2022-08-20T15:42:46.922Z,2.80
2022-08-20T15:45:21.754Z,3.00
2022-08-20T15:47:59.954Z,3.03
2022-08-20T15:50:35.280Z,2.90
2022-08-20T15:53:10.880Z,2.58
2022-08-20T15:55:43.934Z,2.85
2022-08-20T15:58:18.662Z,3.20
2022-08-20T16:01:24.738Z,2.92
2022-08-20T16:03:58.269Z,3.50
2022-08-20T16:06:30.585Z,3.13
2022-08-20T16:09:06.802Z,3.22
2022-08-20T16:11:45.461Z,3.33
2022-08-20T16:14:43.766Z,3.22
2022-08-20T16:17:24.441Z,3.33
2022-08-20T16:20:24.887Z,3.33
2022-08-20T16:23:00.267Z,3.20
2022-08-20T16:25:33.730Z,3.00
2022-08-20T16:28:09.793Z,3.22
2022-08-20T16:30:36.647Z,2.97
2022-08-20T16:33:09.756Z,3.83
2022-08-20T16:35:52.990Z,3.83
2022-08-20T16:38:45.958Z,3.45
2022-08-20T16:41:23.375Z,3.30
2022-08-20T16:44:01.394Z,3.72
2022-08-20T16:46:37.824Z,4.28
2022-08-20T16:49:13.425Z,4.35
2022-08-20T16:51:47.151Z,4.25
2022-08-20T16:54:18.104Z,4.25
2022-08-20T16:57:04.849Z,4.25
2022-08-20T16:59:32.589Z,4.13
2022-08-20T17:02:10.503Z,4.10
2022-08-20T17:04:59.427Z,4.40
2022-08-20T17:07:52.936Z,4.40
2022-08-20T17:10:36.301Z,4.20
2022-08-20T17:13:15.455Z,4.25
2022-08-20T17:15:53.211Z,4.53
2022-08-20T17:18:22.043Z,4.60
2022-08-20T17:20:49.150Z,4.75
2022-08-20T17:23:19.183Z,5.00
2022-08-20T17:26:00.073Z,5.23
2022-08-20T17:30:55.163Z,5.10
2022-08-20T17:33:36.874Z,5.35
2022-08-20T17:36:18.798Z,5.80
2022-08-20T17:38:57.385Z,5.20
2022-08-20T17:41:33.770Z,4.53
2022-08-20T17:44:06.735Z,4.88
2022-08-20T17:46:41.670Z,4.95
2022-08-20T17:49:11.716Z,4.75
2022-08-20T17:51:44.791Z,5.10
2022-08-20T17:54:19.250Z,5.40
2022-08-20T17:56:46.257Z,4.70
2022-08-20T18:00:01.175Z,4.85
2022-08-20T18:02:14.806Z,5.35
2022-08-20T18:04:42.514Z,4.90
2022-08-20T18:07:24.056Z,8.18
2022-08-20T18:10:03.138Z,6.28
2022-08-20T18:12:39.228Z,5.60
2022-08-20T18:15:19.277Z,5.30
2022-08-20T18:18:07.429Z,5.53
2022-08-20T18:21:03.873Z,5.13
2022-08-20T18:23:55.211Z,5.53
2022-08-20T18:26:27.203Z,5.22
2022-08-20T18:29:11.093Z,5.18
2022-08-20T18:31:49.966Z,5.40
2022-08-20T18:34:33.781Z,5.57
2022-08-20T18:37:31.160Z,5.72
2022-08-20T18:40:24.942Z,5.53
2022-08-20T18:42:51.941Z,5.57
2022-08-20T18:45:33.783Z,5.13
2022-08-20T18:48:02.550Z,5.57
2022-08-20T18:50:46.674Z,5.45
2022-08-20T18:53:16.971Z,5.65
2022-08-20T18:56:09.054Z,6.30
2022-08-20T18:58:58.515Z,5.72
2022-08-20T19:01:26.072Z,5.38
2022-08-20T19:03:55.681Z,5.45
2022-08-20T19:06:31.423Z,5.05
2022-08-20T19:09:06.275Z,6.15
2022-08-20T19:12:08.942Z,6.10
2022-08-20T19:14:58.675Z,5.57
2022-08-20T19:17:35.254Z,5.47
2022-08-20T19:20:10.556Z,5.78
2022-08-20T19:22:39.727Z,6.20
2022-08-20T19:25:07.446Z,6.38
2022-08-20T19:27:34.731Z,5.68
2022-08-20T19:30:02.550Z,6.20
2022-08-20T19:32:31.984Z,4.95
2022-08-20T19:38:04.242Z,5.68
2022-08-20T19:40:40.104Z,5.43
2022-08-20T19:43:18.986Z,6.05
2022-08-20T19:45:54.452Z,6.57
2022-08-20T19:48:33.465Z,6.57
2022-08-20T19:51:22.614Z,6.00
2022-08-20T19:53:49.987Z,6.25
2022-08-20T19:56:21.102Z,6.15
2022-08-20T19:59:09.739Z,6.38
2022-08-20T20:01:37.171Z,5.55
2022-08-20T20:04:15.232Z,6.20
2022-08-20T20:06:46.018Z,6.05
2022-08-20T20:09:27.668Z,6.10
2022-08-20T20:12:02.717Z,5.97
2022-08-20T20:14:32.942Z,6.15
2022-08-20T20:17:00.362Z,6.90
2022-08-20T20:19:28.443Z,5.53
2022-08-20T20:22:19.413Z,5.93
2022-08-20T20:24:57.703Z,6.03
2022-08-20T20:27:27.670Z,6.07
2022-08-20T20:30:12.168Z,5.90
2022-08-20T20:32:47.147Z,6.00
2022-08-20T20:35:18.672Z,6.40
2022-08-20T20:37:56.114Z,6.53
2022-08-20T20:40:30.643Z,6.05
2022-08-20T20:43:07.790Z,5.78
2022-08-20T20:45:54.680Z,6.45
2022-08-20T20:48:25.350Z,6.25
2022-08-20T20:50:56.338Z,6.20
2022-08-20T20:53:48.428Z,6.55
2022-08-20T20:56:32.598Z,6.88
2022-08-20T20:59:05.927Z,6.45
2022-08-20T21:01:49.114Z,6.63
2022-08-20T21:04:19.251Z,6.35
2022-08-20T21:06:46.403Z,6.28
2022-08-20T21:09:13.863Z,6.75
2022-08-20T21:11:40.835Z,5.88
2022-08-20T21:14:07.877Z,6.05
2022-08-20T21:16:34.863Z,6.15
2022-08-20T21:19:06.024Z,6.60
2022-08-20T21:21:33.324Z,6.65
2022-08-20T21:24:00.377Z,6.18
2022-08-20T21:26:28.497Z,6.63
2022-08-20T21:28:56.090Z,6.15
2022-08-20T21:31:30.357Z,6.22
2022-08-20T21:33:57.346Z,6.22
2022-08-20T21:36:24.347Z,6.30
2022-08-20T21:38:51.488Z,6.32
2022-08-20T21:41:19.029Z,5.75
2022-08-20T21:43:56.756Z,6.60
2022-08-20T21:46:24.825Z,6.63
2022-08-20T21:48:52.099Z,6.03
2022-08-20T21:51:19.086Z,6.22
2022-08-20T21:53:46.038Z,5.97
2022-08-20T21:56:13.047Z,6.95
2022-08-20T21:58:40.235Z,6.55
2022-08-20T22:01:07.902Z,6.97
2022-08-20T22:03:38.899Z,6.85
2022-08-20T22:06:10.377Z,6.88
2022-08-20T22:08:37.414Z,6.28
2022-08-20T22:13:52.449Z,6.68
2022-08-20T22:16:21.407Z,6.20
2022-08-20T22:18:49.598Z,6.68
2022-08-20T22:21:23.252Z,6.78
2022-08-20T22:23:51.609Z,6.70
2022-08-20T22:26:20.684Z,6.00
2022-08-20T22:28:51.061Z,7.00
2022-08-20T22:31:22.533Z,6.20
2022-08-20T22:33:49.455Z,6.75
2022-08-20T22:36:16.959Z,6.47
2022-08-20T22:38:44.132Z,6.97
2022-08-20T22:41:14.246Z,6.75
2022-08-20T22:43:46.241Z,7.15
2022-08-20T22:46:27.034Z,6.50
2022-08-20T22:48:54.785Z,6.63
2022-08-20T22:51:26.851Z,6.85
2022-08-20T22:53:53.791Z,7.15
2022-08-20T22:56:21.737Z,6.80
2022-08-20T22:58:50.119Z,6.93
2022-08-20T23:01:18.759Z,6.28
2022-08-20T23:03:46.127Z,6.65
2022-08-20T23:06:13.829Z,7.53
2022-08-20T23:08:42.145Z,6.70
2022-08-20T23:13:58.046Z,6.88
2022-08-20T23:16:25.721Z,7.72
2022-08-20T23:18:52.867Z,7.22
2022-08-20T23:21:19.839Z,7.05
2022-08-20T23:23:47.081Z,7.63
2022-08-20T23:26:20.932Z,7.15
2022-08-20T23:28:48.532Z,7.40
2022-08-20T23:31:15.525Z,6.70
2022-08-20T23:33:44.792Z,7.50
2022-08-20T23:36:14.420Z,6.80
2022-08-20T23:38:41.462Z,6.95
2022-08-20T23:41:08.450Z,7.05
2022-08-20T23:43:35.785Z,7.45
2022-08-20T23:46:05.810Z,6.80
2022-08-20T23:48:32.893Z,7.10
2022-08-20T23:50:59.941Z,7.65
2022-08-20T23:53:26.909Z,7.45
2022-08-20T23:55:53.945Z,7.13
2022-08-20T23:58:20.910Z,7.32
