createdAt,value
2018-01-20T00:00:25.364Z,0.00
2018-01-20T00:01:25.291Z,0.00
2018-01-20T00:02:25.193Z,0.00
2018-01-20T00:03:25.124Z,0.00
2018-01-20T00:04:25.025Z,0.00
2018-01-20T00:05:24.941Z,0.00
2018-01-20T00:06:24.864Z,0.00
2018-01-20T00:07:24.780Z,0.00
2018-01-20T00:08:24.687Z,0.00
2018-01-20T00:09:24.611Z,0.00
2018-01-20T00:10:24.515Z,0.00
2018-01-20T00:11:24.442Z,0.00
2018-01-20T00:12:24.348Z,0.00
2018-01-20T00:13:24.269Z,0.00
2018-01-20T00:14:24.180Z,0.00
2018-01-20T00:15:24.103Z,0.00
2018-01-20T00:16:24.023Z,0.00
2018-01-20T00:17:23.927Z,0.00
2018-01-20T00:18:23.840Z,0.00
2018-01-20T00:19:23.759Z,0.00
2018-01-20T00:20:23.672Z,0.00
2018-01-20T00:21:23.599Z,0.00
2018-01-20T00:22:23.500Z,0.00
2018-01-20T00:23:23.421Z,0.00
2018-01-20T00:24:23.331Z,0.00
2018-01-20T00:25:23.251Z,0.00
2018-01-20T00:26:23.158Z,0.00
2018-01-20T00:27:23.085Z,0.00
2018-01-20T00:28:22.991Z,0.00
2018-01-20T00:29:22.909Z,0.00
2018-01-20T00:30:22.822Z,0.00
2018-01-20T00:31:22.747Z,0.00
2018-01-20T00:32:22.654Z,0.00
2018-01-20T00:33:22.571Z,0.00
2018-01-20T00:34:22.482Z,0.00
2018-01-20T00:35:22.409Z,0.00
2018-01-20T00:36:22.313Z,0.00
2018-01-20T00:37:22.234Z,0.00
2018-01-20T00:38:22.145Z,0.00
2018-01-20T00:39:22.065Z,0.00
2018-01-20T00:40:21.975Z,0.00
2018-01-20T00:41:21.892Z,0.00
2018-01-20T00:42:21.806Z,0.00
2018-01-20T00:43:21.729Z,0.00
2018-01-20T00:44:21.635Z,0.00
2018-01-20T00:45:21.556Z,0.00
2018-01-20T00:46:21.463Z,0.00
2018-01-20T00:47:21.383Z,0.00
2018-01-20T00:48:21.300Z,0.00
2018-01-20T00:49:21.224Z,0.00
2018-01-20T00:50:21.123Z,0.00
2018-01-20T00:51:21.048Z,0.00
2018-01-20T00:52:20.957Z,0.00
2018-01-20T00:53:20.883Z,0.00
2018-01-20T00:54:20.788Z,0.00
2018-01-20T00:55:20.711Z,0.00
2018-01-20T00:56:20.619Z,0.00
2018-01-20T00:57:20.547Z,0.00
2018-01-20T00:58:20.452Z,0.00
2018-01-20T00:59:20.371Z,0.00
2018-01-20T01:00:20.290Z,0.00
2018-01-20T01:01:20.207Z,0.00
2018-01-20T01:02:20.113Z,0.00
2018-01-20T01:03:20.031Z,0.00
2018-01-20T01:04:19.943Z,0.00
2018-01-20T01:05:19.863Z,0.00
2018-01-20T01:06:19.770Z,0.00
2018-01-20T01:07:19.692Z,0.00
2018-01-20T01:08:19.601Z,0.00
2018-01-20T01:09:19.526Z,0.00
2018-01-20T01:10:19.432Z,0.00
2018-01-20T01:11:19.357Z,0.00
2018-01-20T01:12:19.263Z,0.00
2018-01-20T01:13:19.187Z,0.00
2018-01-20T01:14:19.093Z,0.00
2018-01-20T01:15:19.014Z,0.00
2018-01-20T01:16:18.926Z,0.00
2018-01-20T01:17:18.854Z,0.00
2018-01-20T01:18:18.753Z,0.00
2018-01-20T01:19:18.676Z,0.00
2018-01-20T01:20:19.494Z,0.00
2018-01-20T01:21:18.515Z,0.00
2018-01-20T01:22:18.421Z,0.00
2018-01-20T01:23:18.352Z,0.00
2018-01-20T01:24:18.245Z,0.00
2018-01-20T01:25:18.165Z,0.00
2018-01-20T01:26:18.076Z,0.00
2018-01-20T01:27:17.999Z,0.00
2018-01-20T01:28:17.908Z,0.00
2018-01-20T01:29:17.827Z,0.00
2018-01-20T01:30:17.747Z,0.00
2018-01-20T01:31:17.666Z,0.00
2018-01-20T01:32:17.564Z,0.00
2018-01-20T01:33:17.490Z,0.00
2018-01-20T01:34:17.399Z,0.00
2018-01-20T01:35:17.320Z,0.00
2018-01-20T01:36:17.234Z,0.00
2018-01-20T01:37:17.146Z,0.00
2018-01-20T01:38:17.062Z,0.00
2018-01-20T01:39:16.985Z,0.00
2018-01-20T01:40:16.889Z,0.00
2018-01-20T01:41:16.815Z,0.00
2018-01-20T01:42:16.722Z,0.00
2018-01-20T01:43:16.640Z,0.00
2018-01-20T01:44:16.550Z,0.00
2018-01-20T01:45:16.473Z,0.00
2018-01-20T01:46:16.381Z,0.00
2018-01-20T01:47:16.302Z,0.00
2018-01-20T01:48:16.212Z,0.00
2018-01-20T01:49:16.136Z,0.00
2018-01-20T01:50:16.043Z,0.00
2018-01-20T01:51:15.965Z,0.00
2018-01-20T01:52:15.870Z,0.00
2018-01-20T01:53:15.791Z,0.00
2018-01-20T01:54:15.706Z,0.00
2018-01-20T01:55:15.623Z,0.00
2018-01-20T01:56:15.530Z,0.00
2018-01-20T01:57:15.450Z,0.00
2018-01-20T01:58:15.361Z,0.00
2018-01-20T01:59:15.281Z,0.00
2018-01-20T02:00:15.191Z,0.00
2018-01-20T02:01:15.115Z,0.00
2018-01-20T02:02:15.018Z,0.00
2018-01-20T02:03:14.942Z,0.00
2018-01-20T02:04:14.847Z,0.00
2018-01-20T02:05:14.779Z,0.00
2018-01-20T02:06:14.677Z,0.00
2018-01-20T02:07:14.617Z,0.00
2018-01-20T02:08:14.511Z,0.00
2018-01-20T02:09:14.431Z,0.00
2018-01-20T02:10:14.339Z,0.00
2018-01-20T02:11:14.265Z,0.00
2018-01-20T02:12:14.171Z,0.00
2018-01-20T02:13:14.092Z,0.00
2018-01-20T02:14:14.006Z,0.00
2018-01-20T02:15:13.921Z,0.00
2018-01-20T02:16:13.831Z,0.00
2018-01-20T02:17:13.753Z,0.00
2018-01-20T02:18:13.660Z,0.00
2018-01-20T02:19:13.583Z,0.00
2018-01-20T02:20:13.491Z,0.00
2018-01-20T02:21:13.419Z,0.00
2018-01-20T02:22:13.344Z,0.00
2018-01-20T02:23:13.248Z,0.00
2018-01-20T02:24:13.151Z,0.00
2018-01-20T02:25:13.071Z,0.00
2018-01-20T02:26:12.976Z,0.00
2018-01-20T02:27:12.909Z,0.00
2018-01-20T02:28:12.816Z,0.00
2018-01-20T02:29:12.738Z,0.00
2018-01-20T02:30:12.639Z,0.00
2018-01-20T02:31:12.570Z,0.00
2018-01-20T02:32:12.472Z,0.00
2018-01-20T02:33:12.394Z,0.00
2018-01-20T02:34:12.298Z,0.00
2018-01-20T02:35:12.221Z,0.00
2018-01-20T02:36:12.132Z,0.00
2018-01-20T02:37:12.063Z,0.00
2018-01-20T02:38:11.962Z,0.00
2018-01-20T02:39:11.892Z,0.00
2018-01-20T02:40:11.790Z,0.00
2018-01-20T02:41:11.716Z,0.00
2018-01-20T02:42:11.621Z,0.00
2018-01-20T02:43:11.542Z,0.00
2018-01-20T02:44:11.448Z,0.00
2018-01-20T02:45:11.378Z,0.00
2018-01-20T02:46:11.283Z,0.00
2018-01-20T02:47:11.210Z,0.00
2018-01-20T02:48:11.108Z,0.00
2018-01-20T02:49:11.032Z,0.00
2018-01-20T02:50:10.936Z,0.00
2018-01-20T02:51:10.864Z,0.00
2018-01-20T02:52:10.768Z,0.00
2018-01-20T02:53:10.695Z,0.00
2018-01-20T02:54:10.601Z,0.00
2018-01-20T02:55:10.521Z,0.00
2018-01-20T02:56:10.431Z,0.00
2018-01-20T02:57:10.349Z,0.00
2018-01-20T02:58:10.257Z,0.00
2018-01-20T02:59:10.182Z,0.00
2018-01-20T03:00:10.091Z,0.00
2018-01-20T03:01:10.014Z,0.00
2018-01-20T03:02:09.927Z,0.00
2018-01-20T03:03:09.841Z,0.00
2018-01-20T03:04:09.748Z,0.00
2018-01-20T03:05:09.674Z,0.00
2018-01-20T03:06:09.580Z,0.00
2018-01-20T03:07:09.499Z,0.00
2018-01-20T03:08:09.414Z,0.00
2018-01-20T03:09:09.353Z,0.00
2018-01-20T03:10:09.244Z,0.00
2018-01-20T03:11:09.160Z,0.00
2018-01-20T03:12:09.067Z,0.00
2018-01-20T03:13:08.989Z,0.00
2018-01-20T03:14:08.902Z,0.00
2018-01-20T03:15:08.817Z,0.00
2018-01-20T03:16:08.727Z,0.00
2018-01-20T03:17:08.647Z,0.00
2018-01-20T03:18:08.557Z,0.00
2018-01-20T03:19:08.486Z,0.00
2018-01-20T03:20:08.383Z,0.00
2018-01-20T03:21:08.309Z,0.00
2018-01-20T03:22:08.217Z,0.00
2018-01-20T03:23:08.143Z,0.00
2018-01-20T03:24:08.046Z,0.00
2018-01-20T03:25:07.966Z,0.00
2018-01-20T03:26:07.874Z,0.00
2018-01-20T03:27:07.798Z,0.00
2018-01-20T03:28:07.705Z,0.00
2018-01-20T03:29:07.626Z,0.00
2018-01-20T03:30:07.542Z,0.00
2018-01-20T03:31:07.455Z,0.00
2018-01-20T03:32:07.364Z,0.00
2018-01-20T03:33:07.304Z,0.00
2018-01-20T03:34:07.197Z,0.00
2018-01-20T03:35:07.119Z,0.00
2018-01-20T03:36:07.026Z,0.00
2018-01-20T03:37:06.943Z,0.00
2018-01-20T03:38:06.852Z,0.00
2018-01-20T03:39:06.771Z,0.00
2018-01-20T03:40:06.683Z,0.00
2018-01-20T03:41:06.608Z,0.00
2018-01-20T03:42:06.506Z,0.00
2018-01-20T03:43:06.437Z,0.00
2018-01-20T03:44:06.340Z,0.00
2018-01-20T03:45:06.260Z,0.00
2018-01-20T03:46:06.171Z,0.00
2018-01-20T03:47:06.090Z,0.00
2018-01-20T03:48:06.002Z,0.00
2018-01-20T03:49:05.926Z,0.00
2018-01-20T03:50:05.834Z,0.00
2018-01-20T03:51:05.749Z,0.00
2018-01-20T03:52:05.660Z,0.00
2018-01-20T03:53:05.587Z,0.00
2018-01-20T03:54:05.496Z,0.00
2018-01-20T03:55:05.414Z,0.00
2018-01-20T03:56:05.315Z,0.00
2018-01-20T03:57:05.240Z,0.00
2018-01-20T03:58:05.149Z,0.00
2018-01-20T03:59:05.071Z,0.00
2018-01-20T04:00:04.980Z,0.00
2018-01-20T04:01:04.899Z,0.00
2018-01-20T04:02:04.809Z,0.00
2018-01-20T04:03:04.726Z,0.00
2018-01-20T04:04:04.638Z,0.00
2018-01-20T04:05:04.563Z,0.00
2018-01-20T04:06:04.465Z,0.00
2018-01-20T04:07:04.394Z,0.00
2018-01-20T04:08:04.291Z,0.00
2018-01-20T04:09:04.221Z,0.00
2018-01-20T04:10:04.126Z,0.00
2018-01-20T04:11:04.050Z,0.00
2018-01-20T04:12:03.955Z,0.00
2018-01-20T04:13:03.879Z,0.00
2018-01-20T04:14:03.785Z,0.00
2018-01-20T04:15:03.711Z,0.00
2018-01-20T04:16:03.612Z,0.00
2018-01-20T04:17:03.545Z,0.00
2018-01-20T04:18:03.442Z,0.00
2018-01-20T04:19:03.366Z,0.00
2018-01-20T04:20:03.276Z,0.00
2018-01-20T04:21:03.202Z,0.00
2018-01-20T04:22:03.104Z,0.00
2018-01-20T04:23:03.027Z,0.00
2018-01-20T04:24:02.934Z,0.00
2018-01-20T04:25:02.858Z,0.00
2018-01-20T04:26:02.762Z,0.00
2018-01-20T04:27:03.507Z,0.00
2018-01-20T04:28:02.596Z,0.00
2018-01-20T04:29:02.514Z,0.00
2018-01-20T04:30:02.435Z,0.00
2018-01-20T04:31:02.343Z,0.00
2018-01-20T04:32:02.257Z,0.00
2018-01-20T04:33:02.180Z,0.00
2018-01-20T04:34:02.086Z,0.00
2018-01-20T04:35:02.001Z,0.00
2018-01-20T04:36:01.911Z,0.00
2018-01-20T04:37:01.834Z,0.00
2018-01-20T04:38:01.746Z,0.00
2018-01-20T04:39:01.666Z,0.00
2018-01-20T04:40:01.575Z,0.00
2018-01-20T04:41:01.494Z,0.00
2018-01-20T04:42:01.403Z,0.00
2018-01-20T04:43:01.329Z,0.00
2018-01-20T04:44:01.232Z,0.00
2018-01-20T04:45:01.151Z,0.00
2018-01-20T04:46:01.059Z,0.00
2018-01-20T04:47:00.988Z,0.00
2018-01-20T04:48:00.889Z,0.00
2018-01-20T04:49:00.815Z,0.00
2018-01-20T04:50:00.732Z,0.00
2018-01-20T04:51:00.642Z,0.00
2018-01-20T04:52:00.555Z,0.00
2018-01-20T04:53:00.470Z,0.00
2018-01-20T04:54:00.379Z,0.00
2018-01-20T04:55:00.306Z,0.00
2018-01-20T04:56:00.212Z,0.00
2018-01-20T04:57:00.130Z,0.00
2018-01-20T04:58:00.040Z,0.00
2018-01-20T04:58:59.966Z,0.00
2018-01-20T04:59:59.874Z,0.00
2018-01-20T05:00:59.796Z,0.00
2018-01-20T05:01:59.703Z,0.00
2018-01-20T05:02:59.626Z,0.00
2018-01-20T05:03:59.535Z,0.00
2018-01-20T05:04:59.450Z,0.00
2018-01-20T05:05:59.362Z,0.00
2018-01-20T05:06:59.284Z,0.00
2018-01-20T05:07:59.193Z,0.00
2018-01-20T05:08:59.121Z,0.00
2018-01-20T05:09:59.021Z,0.00
2018-01-20T05:10:58.944Z,0.00
2018-01-20T05:11:58.855Z,0.00
2018-01-20T05:12:58.773Z,0.00
2018-01-20T05:13:58.680Z,0.00
2018-01-20T05:14:58.612Z,0.00
2018-01-20T05:15:58.512Z,0.00
2018-01-20T05:16:58.433Z,0.00
2018-01-20T05:17:58.344Z,0.00
2018-01-20T05:18:58.267Z,0.00
2018-01-20T05:19:58.171Z,0.00
2018-01-20T05:20:58.094Z,0.00
2018-01-20T05:21:58.004Z,0.00
2018-01-20T05:22:57.925Z,0.00
2018-01-20T05:23:57.836Z,0.00
2018-01-20T05:24:57.752Z,0.00
2018-01-20T05:25:57.661Z,0.00
2018-01-20T05:26:57.587Z,0.00
2018-01-20T05:27:57.499Z,0.00
2018-01-20T05:28:57.417Z,0.00
2018-01-20T05:29:57.321Z,0.00
2018-01-20T05:30:57.245Z,0.00
2018-01-20T05:31:57.151Z,0.00
2018-01-20T05:32:57.074Z,0.00
2018-01-20T05:33:56.983Z,0.00
2018-01-20T05:34:56.905Z,0.00
2018-01-20T05:35:56.815Z,0.00
2018-01-20T05:36:56.734Z,0.00
2018-01-20T05:37:56.641Z,0.00
2018-01-20T05:38:56.563Z,0.00
2018-01-20T05:39:56.473Z,0.00
2018-01-20T05:40:56.393Z,0.00
2018-01-20T05:41:56.305Z,0.00
2018-01-20T05:42:56.246Z,0.00
2018-01-20T05:43:56.190Z,0.00
2018-01-20T05:44:56.057Z,0.00
2018-01-20T05:45:55.970Z,0.00
2018-01-20T05:46:55.884Z,0.00
2018-01-20T05:47:55.792Z,0.00
2018-01-20T05:48:55.712Z,0.00
2018-01-20T05:49:55.627Z,0.00
2018-01-20T05:50:55.548Z,0.00
2018-01-20T05:51:55.467Z,0.00
2018-01-20T05:52:55.378Z,0.00
2018-01-20T05:53:55.281Z,0.00
2018-01-20T05:54:55.206Z,0.00
2018-01-20T05:55:55.114Z,0.00
2018-01-20T05:56:55.034Z,0.00
2018-01-20T05:57:54.943Z,0.00
2018-01-20T05:58:54.866Z,0.00
2018-01-20T05:59:54.772Z,0.00
2018-01-20T06:00:54.708Z,0.00
2018-01-20T06:01:54.601Z,0.00
2018-01-20T06:02:54.523Z,0.00
2018-01-20T06:03:54.441Z,0.00
2018-01-20T06:04:54.356Z,0.00
2018-01-20T06:05:54.259Z,0.00
2018-01-20T06:06:54.192Z,0.00
2018-01-20T06:07:54.094Z,0.00
2018-01-20T06:08:55.015Z,0.00
2018-01-20T06:09:53.922Z,0.00
2018-01-20T06:10:53.848Z,0.00
2018-01-20T06:11:53.754Z,0.00
2018-01-20T06:12:53.671Z,0.00
2018-01-20T06:13:53.584Z,0.00
2018-01-20T06:14:53.509Z,0.00
2018-01-20T06:15:53.415Z,0.00
2018-01-20T06:16:53.331Z,0.00
2018-01-20T06:17:53.245Z,0.00
2018-01-20T06:18:53.172Z,0.00
2018-01-20T06:19:53.085Z,0.00
2018-01-20T06:20:52.999Z,0.00
2018-01-20T06:21:52.903Z,0.00
2018-01-20T06:22:52.834Z,0.00
2018-01-20T06:23:52.736Z,0.00
2018-01-20T06:24:52.666Z,0.00
2018-01-20T06:25:52.569Z,0.00
2018-01-20T06:26:52.490Z,0.00
2018-01-20T06:27:52.397Z,0.00
2018-01-20T06:28:52.333Z,0.00
2018-01-20T06:29:52.229Z,0.00
2018-01-20T06:30:52.161Z,0.00
2018-01-20T06:31:52.054Z,0.00
2018-01-20T06:32:51.979Z,0.00
2018-01-20T06:33:51.885Z,0.00
2018-01-20T06:34:51.813Z,0.00
2018-01-20T06:35:51.716Z,0.00
2018-01-20T06:36:51.643Z,0.00
2018-01-20T06:37:51.547Z,0.00
2018-01-20T06:38:51.478Z,0.00
2018-01-20T06:39:51.374Z,0.00
2018-01-20T06:40:51.307Z,0.00
2018-01-20T06:41:51.204Z,4.00
2018-01-20T06:42:51.128Z,0.00
2018-01-20T06:43:51.046Z,4.00
2018-01-20T06:44:50.958Z,4.00
2018-01-20T06:45:50.865Z,4.00
2018-01-20T06:46:50.788Z,4.00
2018-01-20T06:47:50.698Z,4.00
2018-01-20T06:48:50.619Z,4.00
2018-01-20T06:49:50.524Z,4.00
2018-01-20T06:50:50.453Z,4.00
2018-01-20T06:51:50.358Z,4.00
2018-01-20T06:52:50.275Z,4.00
2018-01-20T06:53:50.184Z,4.00
2018-01-20T06:54:50.117Z,8.00
2018-01-20T06:55:50.014Z,8.00
2018-01-20T06:56:49.945Z,8.00
2018-01-20T06:57:49.857Z,12.00
2018-01-20T06:58:49.774Z,16.00
2018-01-20T06:59:49.674Z,20.00
2018-01-20T07:00:50.519Z,24.00
2018-01-20T07:01:49.513Z,24.00
2018-01-20T07:02:49.434Z,32.00
2018-01-20T07:03:49.331Z,32.00
2018-01-20T07:04:49.257Z,36.00
2018-01-20T07:05:49.183Z,44.00
2018-01-20T07:06:49.103Z,44.00
2018-01-20T07:07:48.996Z,44.00
2018-01-20T07:08:48.921Z,36.00
2018-01-20T07:09:48.836Z,36.00
2018-01-20T07:10:48.757Z,44.00
2018-01-20T07:11:48.661Z,48.00
2018-01-20T07:12:48.588Z,48.00
2018-01-20T07:13:48.489Z,44.00
2018-01-20T07:14:48.411Z,44.00
2018-01-20T07:15:48.316Z,44.00
2018-01-20T07:16:48.258Z,48.00
2018-01-20T07:17:48.154Z,56.00
2018-01-20T07:18:48.073Z,64.00
2018-01-20T07:19:47.991Z,68.00
2018-01-20T07:20:47.901Z,72.00
2018-01-20T07:21:47.809Z,72.00
2018-01-20T07:22:47.733Z,80.00
2018-01-20T07:23:47.640Z,84.00
2018-01-20T07:24:47.563Z,84.00
2018-01-20T07:25:47.469Z,88.00
2018-01-20T07:26:47.398Z,100.00
2018-01-20T07:27:47.299Z,108.00
2018-01-20T07:28:47.223Z,116.00
2018-01-20T07:29:47.153Z,120.00
2018-01-20T07:30:47.055Z,132.00
2018-01-20T07:31:46.962Z,148.00
2018-01-20T07:32:46.901Z,156.00
2018-01-20T07:33:46.794Z,160.00
2018-01-20T07:34:46.715Z,176.00
2018-01-20T07:35:46.628Z,176.00
2018-01-20T07:36:46.545Z,192.00
2018-01-20T07:37:46.453Z,212.00
2018-01-20T07:38:46.377Z,232.00
2018-01-20T07:39:46.286Z,256.00
2018-01-20T07:40:46.210Z,280.00
2018-01-20T07:41:46.113Z,308.00
2018-01-20T07:42:46.036Z,344.00
2018-01-20T07:43:45.950Z,380.00
2018-01-20T07:44:45.866Z,416.00
2018-01-20T07:45:45.773Z,416.00
2018-01-20T07:46:45.703Z,400.00
2018-01-20T07:47:45.605Z,360.00
2018-01-20T07:48:45.533Z,324.00
2018-01-20T07:49:45.439Z,292.00
2018-01-20T07:50:45.364Z,264.00
2018-01-20T07:51:45.267Z,248.00
2018-01-20T07:52:45.189Z,228.00
2018-01-20T07:53:45.102Z,216.00
2018-01-20T07:54:45.019Z,212.00
2018-01-20T07:55:44.925Z,220.00
2018-01-20T07:56:44.852Z,228.00
2018-01-20T07:57:44.757Z,240.00
2018-01-20T07:58:44.753Z,240.00
2018-01-20T07:59:44.587Z,224.00
2018-01-20T08:00:44.584Z,204.00
2018-01-20T08:01:44.421Z,168.00
2018-01-20T08:02:44.375Z,148.00
2018-01-20T08:03:44.250Z,148.00
2018-01-20T08:04:44.185Z,160.00
2018-01-20T08:05:44.094Z,208.00
2018-01-20T08:06:44.095Z,244.00
2018-01-20T08:07:43.907Z,272.00
2018-01-20T08:08:43.905Z,276.00
2018-01-20T08:09:43.741Z,280.00
2018-01-20T08:10:43.719Z,272.00
2018-01-20T08:11:43.586Z,264.00
2018-01-20T08:12:43.492Z,272.00
2018-01-20T08:13:43.422Z,276.00
2018-01-20T08:14:43.319Z,280.00
2018-01-20T08:15:43.338Z,276.00
2018-01-20T08:16:43.153Z,256.00
2018-01-20T08:17:43.157Z,256.00
2018-01-20T08:18:42.996Z,276.00
2018-01-20T08:19:42.956Z,356.00
2018-01-20T08:20:42.860Z,440.00
2018-01-20T08:21:42.761Z,464.00
2018-01-20T08:22:42.715Z,488.00
2018-01-20T08:23:42.685Z,484.00
2018-01-20T08:24:42.475Z,492.00
2018-01-20T08:25:42.483Z,492.00
2018-01-20T08:26:42.298Z,508.00
2018-01-20T08:27:42.286Z,532.00
2018-01-20T08:28:42.130Z,600.00
2018-01-20T08:29:42.103Z,648.00
2018-01-20T08:30:41.976Z,704.00
2018-01-20T08:31:41.885Z,768.00
2018-01-20T08:32:41.793Z,764.00
2018-01-20T08:33:41.824Z,732.00
2018-01-20T08:34:41.633Z,704.00
2018-01-20T08:35:41.622Z,820.00
2018-01-20T08:36:41.458Z,984.00
2018-01-20T08:37:41.438Z,1000.00
2018-01-20T08:38:41.284Z,1084.00
2018-01-20T08:39:41.239Z,964.00
2018-01-20T08:40:41.113Z,1428.00
2018-01-20T08:41:41.051Z,916.00
2018-01-20T08:42:40.946Z,880.00
2018-01-20T08:43:40.957Z,896.00
2018-01-20T08:44:40.775Z,964.00
2018-01-20T08:45:40.767Z,1484.00
2018-01-20T08:46:40.612Z,1352.00
2018-01-20T08:47:40.581Z,1420.00
2018-01-20T08:48:40.443Z,1484.00
2018-01-20T08:49:40.382Z,1932.00
2018-01-20T08:50:40.267Z,2380.00
2018-01-20T08:51:40.298Z,2068.00
2018-01-20T08:52:40.102Z,1420.00
2018-01-20T08:53:40.105Z,1280.00
2018-01-20T08:54:39.938Z,1552.00
2018-01-20T08:55:39.910Z,1116.00
2018-01-20T08:56:39.774Z,1040.00
2018-01-20T08:57:39.721Z,1272.00
2018-01-20T08:58:39.590Z,1500.00
2018-01-20T08:59:39.533Z,1492.00
2018-01-20T09:00:39.429Z,1236.00
2018-01-20T09:01:39.486Z,1080.00
2018-01-20T09:02:39.253Z,1004.00
2018-01-20T09:03:39.286Z,1084.00
2018-01-20T09:04:39.090Z,1108.00
2018-01-20T09:05:39.061Z,1032.00
2018-01-20T09:06:38.960Z,980.00
2018-01-20T09:07:38.868Z,948.00
2018-01-20T09:08:38.754Z,1028.00
2018-01-20T09:09:38.770Z,1120.00
2018-01-20T09:10:38.579Z,1076.00
2018-01-20T09:11:38.590Z,1024.00
2018-01-20T09:12:38.413Z,1028.00
2018-01-20T09:13:38.400Z,1004.00
2018-01-20T09:14:38.317Z,960.00
2018-01-20T09:15:38.230Z,932.00
2018-01-20T09:16:38.072Z,948.00
2018-01-20T09:17:38.120Z,1056.00
2018-01-20T09:18:37.912Z,1120.00
2018-01-20T09:19:37.839Z,1116.00
2018-01-20T09:20:37.739Z,940.00
2018-01-20T09:21:37.702Z,788.00
2018-01-20T09:22:37.682Z,684.00
2018-01-20T09:23:37.504Z,596.00
2018-01-20T09:24:37.465Z,652.00
2018-01-20T09:25:37.356Z,796.00
2018-01-20T09:26:37.357Z,916.00
2018-01-20T09:27:37.236Z,1024.00
2018-01-20T09:28:37.152Z,1052.00
2018-01-20T09:29:37.032Z,1112.00
2018-01-20T09:30:36.943Z,1180.00
2018-01-20T09:31:36.860Z,1232.00
2018-01-20T09:32:36.737Z,1272.00
2018-01-20T09:33:36.645Z,1332.00
2018-01-20T09:34:36.603Z,1400.00
2018-01-20T09:35:36.479Z,1392.00
2018-01-20T09:36:36.418Z,1312.00
2018-01-20T09:37:36.352Z,1120.00
2018-01-20T09:38:36.232Z,952.00
2018-01-20T09:39:36.155Z,844.00
2018-01-20T09:40:36.238Z,772.00
2018-01-20T09:41:35.990Z,724.00
2018-01-20T09:42:35.936Z,704.00
2018-01-20T09:43:35.815Z,792.00
2018-01-20T09:44:35.851Z,1004.00
2018-01-20T09:45:35.656Z,1140.00
2018-01-20T09:46:35.571Z,1180.00
2018-01-20T09:47:36.119Z,1064.00
2018-01-20T09:48:35.454Z,1020.00
2018-01-20T09:49:35.295Z,984.00
2018-01-20T09:50:35.290Z,872.00
2018-01-20T09:51:35.198Z,884.00
2018-01-20T09:52:35.063Z,928.00
2018-01-20T09:53:34.996Z,992.00
2018-01-20T09:54:35.002Z,992.00
2018-01-20T09:55:34.798Z,980.00
2018-01-20T09:56:34.813Z,1036.00
2018-01-20T09:57:34.625Z,992.00
2018-01-20T09:58:34.625Z,840.00
2018-01-20T09:59:34.468Z,656.00
2018-01-20T10:00:34.398Z,576.00
2018-01-20T10:01:34.283Z,568.00
2018-01-20T10:02:34.308Z,552.00
2018-01-20T10:03:34.123Z,564.00
2018-01-20T10:04:34.116Z,596.00
2018-01-20T10:05:33.942Z,576.00
2018-01-20T10:06:33.934Z,612.00
2018-01-20T10:07:33.800Z,752.00
2018-01-20T10:08:33.747Z,876.00
2018-01-20T10:09:33.609Z,892.00
2018-01-20T10:10:33.546Z,836.00
2018-01-20T10:11:33.443Z,812.00
2018-01-20T10:12:33.456Z,824.00
2018-01-20T10:13:33.278Z,728.00
2018-01-20T10:14:33.263Z,800.00
2018-01-20T10:15:33.108Z,880.00
2018-01-20T10:16:33.071Z,912.00
2018-01-20T10:17:32.946Z,896.00
2018-01-20T10:18:32.861Z,804.00
2018-01-20T10:19:32.778Z,724.00
2018-01-20T10:20:32.788Z,724.00
2018-01-20T10:21:32.603Z,736.00
2018-01-20T10:22:33.467Z,780.00
2018-01-20T10:23:32.434Z,816.00
2018-01-20T10:24:32.405Z,872.00
2018-01-20T10:25:32.266Z,940.00
2018-01-20T10:26:32.211Z,1004.00
2018-01-20T10:27:32.095Z,1076.00
2018-01-20T10:28:32.121Z,1112.00
2018-01-20T10:29:31.935Z,1136.00
2018-01-20T10:30:31.950Z,1152.00
2018-01-20T10:31:31.755Z,1144.00
2018-01-20T10:32:31.743Z,1136.00
2018-01-20T10:33:31.600Z,1116.00
2018-01-20T10:34:31.569Z,1120.00
2018-01-20T10:35:31.430Z,1084.00
2018-01-20T10:36:31.361Z,1108.00
2018-01-20T10:37:31.268Z,1196.00
2018-01-20T10:38:31.279Z,1204.00
2018-01-20T10:39:31.091Z,1124.00
2018-01-20T10:40:31.095Z,984.00
2018-01-20T10:41:30.936Z,872.00
2018-01-20T10:42:30.840Z,852.00
2018-01-20T10:43:30.756Z,892.00
2018-01-20T10:44:30.684Z,876.00
2018-01-20T10:45:30.585Z,816.00
2018-01-20T10:46:30.512Z,764.00
2018-01-20T10:47:30.420Z,780.00
2018-01-20T10:48:30.346Z,868.00
2018-01-20T10:49:30.253Z,944.00
2018-01-20T10:50:30.173Z,1012.00
2018-01-20T10:51:30.083Z,1024.00
2018-01-20T10:52:29.998Z,1020.00
2018-01-20T10:53:29.910Z,1052.00
2018-01-20T10:54:29.945Z,1120.00
2018-01-20T10:55:29.742Z,1152.00
2018-01-20T10:56:29.759Z,1080.00
2018-01-20T10:57:29.574Z,1100.00
2018-01-20T10:58:29.496Z,1128.00
2018-01-20T10:59:29.409Z,1112.00
2018-01-20T11:00:29.363Z,1132.00
2018-01-20T11:01:29.239Z,1172.00
2018-01-20T11:02:30.203Z,1216.00
2018-01-20T11:03:29.073Z,1292.00
2018-01-20T11:04:29.092Z,1352.00
2018-01-20T11:05:28.904Z,1340.00
2018-01-20T11:06:28.896Z,1348.00
2018-01-20T11:07:28.734Z,1436.00
2018-01-20T11:08:28.696Z,1664.00
2018-01-20T11:09:28.569Z,1580.00
2018-01-20T11:10:28.496Z,1620.00
2018-01-20T11:11:28.396Z,1876.00
2018-01-20T11:12:28.419Z,1708.00
2018-01-20T11:13:28.228Z,1612.00
2018-01-20T11:14:28.175Z,1568.00
2018-01-20T11:15:28.090Z,1696.00
2018-01-20T11:16:28.041Z,1696.00
2018-01-20T11:17:27.912Z,1740.00
2018-01-20T11:18:27.850Z,1488.00
2018-01-20T11:19:27.730Z,1432.00
2018-01-20T11:20:27.750Z,1348.00
2018-01-20T11:21:27.570Z,1328.00
2018-01-20T11:22:27.562Z,1316.00
2018-01-20T11:23:27.393Z,1392.00
2018-01-20T11:24:27.379Z,1308.00
2018-01-20T11:25:27.234Z,1316.00
2018-01-20T11:26:27.185Z,1256.00
2018-01-20T11:27:27.061Z,1124.00
2018-01-20T11:28:27.089Z,1028.00
2018-01-20T11:29:26.891Z,964.00
2018-01-20T11:30:26.834Z,884.00
2018-01-20T11:31:26.746Z,808.00
2018-01-20T11:32:26.769Z,728.00
2018-01-20T11:33:26.556Z,676.00
2018-01-20T11:34:27.600Z,668.00
2018-01-20T11:35:26.389Z,688.00
2018-01-20T11:36:26.329Z,712.00
2018-01-20T11:37:26.224Z,744.00
2018-01-20T11:38:26.296Z,816.00
2018-01-20T11:39:26.057Z,880.00
2018-01-20T11:40:26.113Z,900.00
2018-01-20T11:41:25.888Z,876.00
2018-01-20T11:42:25.923Z,876.00
2018-01-20T11:43:25.797Z,912.00
2018-01-20T11:44:25.724Z,908.00
2018-01-20T11:45:25.573Z,872.00
2018-01-20T11:46:25.567Z,804.00
2018-01-20T11:47:25.390Z,728.00
2018-01-20T11:48:25.449Z,648.00
2018-01-20T11:49:25.222Z,556.00
2018-01-20T11:50:25.255Z,484.00
2018-01-20T11:51:25.052Z,448.00
2018-01-20T11:52:25.062Z,468.00
2018-01-20T11:53:24.884Z,532.00
2018-01-20T11:54:24.876Z,576.00
2018-01-20T11:55:24.716Z,600.00
2018-01-20T11:56:24.713Z,592.00
2018-01-20T11:57:24.548Z,560.00
2018-01-20T11:58:24.470Z,532.00
2018-01-20T11:59:24.389Z,528.00
2018-01-20T12:00:24.295Z,516.00
2018-01-20T12:01:24.233Z,464.00
2018-01-20T12:02:24.134Z,408.00
2018-01-20T12:03:24.144Z,392.00
2018-01-20T12:04:23.961Z,380.00
2018-01-20T12:05:23.949Z,344.00
2018-01-20T12:06:23.799Z,316.00
2018-01-20T12:07:23.719Z,280.00
2018-01-20T12:08:23.633Z,240.00
2018-01-20T12:09:23.572Z,220.00
2018-01-20T12:10:23.457Z,212.00
2018-01-20T12:11:23.480Z,236.00
2018-01-20T12:12:23.296Z,276.00
2018-01-20T12:13:23.289Z,336.00
2018-01-20T12:14:23.124Z,392.00
2018-01-20T12:15:23.096Z,420.00
2018-01-20T12:16:22.957Z,400.00
2018-01-20T12:17:22.905Z,376.00
2018-01-20T12:18:22.786Z,376.00
2018-01-20T12:19:22.810Z,368.00
2018-01-20T12:20:22.624Z,344.00
2018-01-20T12:21:22.625Z,340.00
2018-01-20T12:22:22.455Z,336.00
2018-01-20T12:23:22.431Z,320.00
2018-01-20T12:24:22.284Z,304.00
2018-01-20T12:25:22.241Z,296.00
2018-01-20T12:26:22.117Z,288.00
2018-01-20T12:27:22.153Z,296.00
2018-01-20T12:28:21.953Z,304.00
2018-01-20T12:29:21.957Z,300.00
2018-01-20T12:30:21.782Z,300.00
2018-01-20T12:31:21.767Z,296.00
2018-01-20T12:32:21.621Z,288.00
2018-01-20T12:33:21.576Z,272.00
2018-01-20T12:34:21.450Z,252.00
2018-01-20T12:35:21.379Z,232.00
2018-01-20T12:36:21.281Z,208.00
2018-01-20T12:37:21.297Z,192.00
2018-01-20T12:38:21.112Z,180.00
2018-01-20T12:39:21.103Z,172.00
2018-01-20T12:40:20.945Z,164.00
2018-01-20T12:41:20.911Z,152.00
2018-01-20T12:42:20.782Z,144.00
2018-01-20T12:43:20.719Z,132.00
2018-01-20T12:44:20.609Z,132.00
2018-01-20T12:45:20.626Z,128.00
2018-01-20T12:46:20.442Z,128.00
2018-01-20T12:47:20.367Z,124.00
2018-01-20T12:48:20.346Z,128.00
2018-01-20T12:49:20.193Z,132.00
2018-01-20T12:50:20.186Z,136.00
2018-01-20T12:51:20.017Z,136.00