createdAt,value
2017-07-27T00:01:54.465Z,99.90
2017-07-27T00:04:21.452Z,99.90
2017-07-27T00:06:47.739Z,99.90
2017-07-27T00:09:14.050Z,99.90
2017-07-27T00:11:40.333Z,99.90
2017-07-27T00:14:06.621Z,99.90
2017-07-27T00:16:32.868Z,99.90
2017-07-27T00:18:59.144Z,99.90
2017-07-27T00:21:26.156Z,99.90
2017-07-27T00:23:52.427Z,99.90
2017-07-27T00:26:19.433Z,99.90
2017-07-27T00:28:45.688Z,99.90
2017-07-27T00:31:12.697Z,99.90
2017-07-27T00:33:39.011Z,99.90
2017-07-27T00:36:05.320Z,99.90
2017-07-27T00:38:31.584Z,99.90
2017-07-27T00:40:57.849Z,99.90
2017-07-27T00:43:24.118Z,99.90
2017-07-27T00:45:50.407Z,99.90
2017-07-27T00:48:17.437Z,99.90
2017-07-27T00:50:43.727Z,99.90
2017-07-27T00:53:09.993Z,99.90
2017-07-27T00:55:36.249Z,99.90
2017-07-27T00:58:03.251Z,99.90
2017-07-27T01:00:29.541Z,99.90
2017-07-27T01:02:55.791Z,99.90
2017-07-27T01:05:22.056Z,99.90
2017-07-27T01:07:48.308Z,99.90
2017-07-27T01:10:15.305Z,99.90
2017-07-27T01:12:41.589Z,99.90
2017-07-27T01:15:07.848Z,99.90
2017-07-27T01:17:34.098Z,99.90
2017-07-27T01:20:00.371Z,99.90
2017-07-27T01:22:27.370Z,99.90
2017-07-27T01:24:54.933Z,99.90
2017-07-27T01:27:21.481Z,99.90
2017-07-27T01:29:47.753Z,99.90
2017-07-27T01:32:14.029Z,99.90
2017-07-27T01:34:40.315Z,99.90
2017-07-27T01:37:06.612Z,99.90
2017-07-27T01:39:32.884Z,99.90
2017-07-27T01:41:59.140Z,99.90
2017-07-27T01:44:25.436Z,99.90
2017-07-27T01:46:51.711Z,99.90
2017-07-27T01:49:18.050Z,99.90
2017-07-27T01:51:44.349Z,99.90
2017-07-27T01:54:10.624Z,99.90
2017-07-27T01:56:37.666Z,99.90
2017-07-27T01:59:03.961Z,99.90
2017-07-27T02:01:31.284Z,99.90
2017-07-27T02:03:57.565Z,99.90
2017-07-27T02:06:23.866Z,99.90
2017-07-27T02:08:51.161Z,99.90
2017-07-27T02:11:18.192Z,99.90
2017-07-27T02:13:44.475Z,99.90
2017-07-27T02:16:10.745Z,99.90
2017-07-27T02:18:37.022Z,99.90
2017-07-27T02:21:03.305Z,99.90
2017-07-27T02:23:29.574Z,99.90
2017-07-27T02:25:55.845Z,99.90
2017-07-27T02:28:22.110Z,99.90
2017-07-27T02:30:49.116Z,99.90
2017-07-27T02:33:15.412Z,99.90
2017-07-27T02:35:41.691Z,99.90
2017-07-27T02:38:07.992Z,99.90
2017-07-27T02:40:34.289Z,99.90
2017-07-27T02:43:00.554Z,99.90
2017-07-27T02:45:26.815Z,99.90
2017-07-27T02:47:53.082Z,99.90
2017-07-27T02:50:19.375Z,99.90
2017-07-27T02:52:45.647Z,99.90
2017-07-27T02:55:11.916Z,99.90
2017-07-27T02:57:38.189Z,99.90
2017-07-27T03:00:04.459Z,99.90
2017-07-27T03:02:30.730Z,99.90
2017-07-27T03:04:57.732Z,99.90
2017-07-27T03:07:24.005Z,99.90
2017-07-27T03:09:51.021Z,99.90
2017-07-27T03:12:17.293Z,99.90
2017-07-27T03:14:43.582Z,99.90
2017-07-27T03:17:09.848Z,99.90
2017-07-27T03:19:36.864Z,99.90
2017-07-27T03:22:03.131Z,99.90
2017-07-27T03:24:29.394Z,99.90
2017-07-27T03:26:55.681Z,99.90
2017-07-27T03:29:22.711Z,99.90
2017-07-27T03:31:48.996Z,99.90
2017-07-27T03:34:15.259Z,99.90
2017-07-27T03:36:41.512Z,99.90
2017-07-27T03:39:08.533Z,99.90
2017-07-27T03:41:34.792Z,99.90
2017-07-27T03:44:01.067Z,99.90
2017-07-27T03:46:27.321Z,99.90
2017-07-27T03:48:53.609Z,99.90
2017-07-27T03:51:19.893Z,99.90
2017-07-27T03:53:46.905Z,99.90
2017-07-27T03:56:13.173Z,99.90
2017-07-27T03:58:41.182Z,99.90
2017-07-27T04:01:07.458Z,99.90
2017-07-27T04:03:33.749Z,99.90
2017-07-27T04:06:00.041Z,99.90
2017-07-27T04:08:26.317Z,99.90
2017-07-27T04:10:52.597Z,99.90
2017-07-27T04:13:18.870Z,99.90
2017-07-27T04:15:45.192Z,99.90
2017-07-27T04:18:11.473Z,99.90
2017-07-27T04:20:38.497Z,99.90
2017-07-27T04:23:04.765Z,99.90
2017-07-27T04:25:31.043Z,99.90
2017-07-27T04:27:57.325Z,99.90
2017-07-27T04:30:23.589Z,99.90
2017-07-27T04:32:49.847Z,99.90
2017-07-27T04:35:16.105Z,99.90
2017-07-27T04:37:42.364Z,99.90
2017-07-27T04:40:08.654Z,99.90
2017-07-27T04:42:35.652Z,99.90
2017-07-27T04:45:01.946Z,99.90
2017-07-27T04:47:28.212Z,99.90
2017-07-27T04:49:54.477Z,99.90
2017-07-27T04:52:20.762Z,99.90
2017-07-27T04:54:47.016Z,99.90
2017-07-27T04:57:25.497Z,99.90
2017-07-27T04:59:51.768Z,99.90
2017-07-27T05:02:18.029Z,99.90
2017-07-27T05:04:44.289Z,99.90
2017-07-27T05:07:10.545Z,99.90
2017-07-27T05:09:36.905Z,99.90
2017-07-27T05:12:03.177Z,99.90
2017-07-27T05:14:29.472Z,99.90
2017-07-27T05:16:55.741Z,99.90
2017-07-27T05:19:22.034Z,99.90
2017-07-27T05:21:48.302Z,99.90
2017-07-27T05:24:14.557Z,99.90
2017-07-27T05:26:40.845Z,99.90
2017-07-27T05:29:07.105Z,99.90
2017-07-27T05:31:33.361Z,99.90
2017-07-27T05:34:00.360Z,99.90
2017-07-27T05:36:26.616Z,99.90
2017-07-27T05:38:52.906Z,99.90
2017-07-27T05:41:19.157Z,99.90
2017-07-27T05:43:45.409Z,99.90
2017-07-27T05:46:11.668Z,99.90
2017-07-27T05:48:37.928Z,99.90
2017-07-27T05:51:04.200Z,99.90
2017-07-27T05:53:30.480Z,99.90
2017-07-27T05:55:57.771Z,99.90
2017-07-27T05:58:24.017Z,99.90
2017-07-27T06:00:50.272Z,99.90
2017-07-27T06:03:17.593Z,99.90
2017-07-27T06:05:44.609Z,99.90
2017-07-27T06:08:10.868Z,99.90
2017-07-27T06:10:37.129Z,99.90
2017-07-27T06:13:03.373Z,99.90
2017-07-27T06:15:29.660Z,99.90
2017-07-27T06:17:55.913Z,99.90
2017-07-27T06:20:22.181Z,99.90
2017-07-27T06:22:48.439Z,99.90
2017-07-27T06:25:14.692Z,99.90
2017-07-27T06:27:40.968Z,99.90
2017-07-27T06:30:07.243Z,99.90
2017-07-27T06:32:33.497Z,99.90
2017-07-27T06:34:59.773Z,99.90
2017-07-27T06:37:26.032Z,99.90
2017-07-27T06:39:52.301Z,99.90
2017-07-27T06:42:18.577Z,99.90
2017-07-27T06:44:44.839Z,99.90
2017-07-27T06:47:11.110Z,99.90
2017-07-27T06:49:37.380Z,99.90
2017-07-27T06:52:03.664Z,99.90
2017-07-27T06:54:29.937Z,99.90
2017-07-27T06:56:56.229Z,99.90
2017-07-27T06:59:22.500Z,99.90
2017-07-27T07:01:48.800Z,99.90
2017-07-27T07:04:15.076Z,99.90
2017-07-27T07:06:41.329Z,99.90
2017-07-27T07:09:07.578Z,99.90
2017-07-27T07:11:33.833Z,99.90
2017-07-27T07:14:00.093Z,99.90
2017-07-27T07:16:26.371Z,99.90
2017-07-27T07:18:52.622Z,99.90
2017-07-27T07:21:18.868Z,99.90
2017-07-27T07:23:45.127Z,99.90
2017-07-27T07:26:11.385Z,99.90
2017-07-27T07:28:37.669Z,99.90
2017-07-27T07:31:03.920Z,99.90
2017-07-27T07:33:30.181Z,99.90
2017-07-27T07:35:58.201Z,99.90
2017-07-27T07:38:24.460Z,99.90
2017-07-27T07:40:50.738Z,99.90
2017-07-27T07:43:17.012Z,99.90
2017-07-27T07:45:44.309Z,99.90
2017-07-27T07:48:10.559Z,99.90
2017-07-27T07:50:36.889Z,99.90
2017-07-27T07:53:03.178Z,99.90
2017-07-27T07:55:29.439Z,99.90
2017-07-27T07:57:55.702Z,99.90
2017-07-27T08:00:21.981Z,99.90
2017-07-27T08:02:48.231Z,99.90
2017-07-27T08:05:14.517Z,99.90
2017-07-27T08:07:41.516Z,99.90
2017-07-27T08:10:20.021Z,99.90
2017-07-27T08:12:46.277Z,99.90
2017-07-27T08:15:12.534Z,99.90
2017-07-27T08:17:39.533Z,99.90
2017-07-27T08:20:05.805Z,99.90
2017-07-27T08:22:32.820Z,99.90
2017-07-27T08:24:59.093Z,99.90
2017-07-27T08:27:25.361Z,99.90
2017-07-27T08:29:51.645Z,99.90
2017-07-27T08:32:17.929Z,99.90
2017-07-27T08:34:44.200Z,99.90
2017-07-27T08:37:11.185Z,99.90
2017-07-27T08:39:37.440Z,99.90
2017-07-27T08:42:03.693Z,99.90
2017-07-27T08:44:30.685Z,98.50
2017-07-27T08:46:56.956Z,98.20
2017-07-27T08:49:23.221Z,99.90
2017-07-27T08:51:49.483Z,99.90
2017-07-27T08:54:15.757Z,99.40
2017-07-27T08:56:42.773Z,96.70
2017-07-27T08:59:09.049Z,96.70
2017-07-27T09:01:35.320Z,99.60
2017-07-27T09:04:01.575Z,99.90
2017-07-27T09:06:27.857Z,99.20
2017-07-27T09:08:54.104Z,99.00
2017-07-27T09:11:20.392Z,97.80
2017-07-27T09:13:46.645Z,96.70
2017-07-27T09:16:12.903Z,96.70
2017-07-27T09:18:39.153Z,98.90
2017-07-27T09:21:06.154Z,98.60
2017-07-27T09:23:33.472Z,98.60
2017-07-27T09:25:59.716Z,99.90
2017-07-27T09:28:25.971Z,99.90
2017-07-27T09:30:52.230Z,99.50
2017-07-27T09:33:18.505Z,99.90
2017-07-27T09:35:44.778Z,99.90
2017-07-27T09:38:11.021Z,99.90
2017-07-27T09:40:38.045Z,99.70
2017-07-27T09:43:04.301Z,99.80
2017-07-27T09:45:31.300Z,99.00
2017-07-27T09:47:57.577Z,99.00
2017-07-27T09:50:24.608Z,97.80
2017-07-27T09:52:50.844Z,97.70
2017-07-27T09:55:17.092Z,99.70
2017-07-27T09:57:49.486Z,99.40
2017-07-27T10:00:15.753Z,98.90
2017-07-27T10:02:43.008Z,97.50
2017-07-27T10:05:10.284Z,98.70
2017-07-27T10:07:37.278Z,97.10
2017-07-27T10:10:03.541Z,97.00
2017-07-27T10:12:29.792Z,98.40
2017-07-27T10:14:56.788Z,96.50
2017-07-27T10:17:23.069Z,96.50
2017-07-27T10:19:50.058Z,94.40
2017-07-27T10:22:16.317Z,94.30
2017-07-27T10:24:42.575Z,95.50
2017-07-27T10:27:08.846Z,96.60
2017-07-27T10:29:35.136Z,99.90
2017-07-27T10:32:01.393Z,99.90
2017-07-27T10:34:27.636Z,99.90
2017-07-27T10:36:53.890Z,99.90
2017-07-27T10:39:20.144Z,99.90
2017-07-27T10:41:46.418Z,99.90
2017-07-27T10:44:12.673Z,99.90
2017-07-27T10:46:38.930Z,99.90
2017-07-27T10:49:05.186Z,99.90
2017-07-27T10:51:31.432Z,99.90
2017-07-27T10:53:57.680Z,99.90
2017-07-27T10:56:23.953Z,99.90
2017-07-27T10:58:50.199Z,99.90
2017-07-27T11:01:16.449Z,99.90
2017-07-27T11:03:42.725Z,99.90
2017-07-27T11:06:08.994Z,99.90
2017-07-27T11:08:35.240Z,99.90
2017-07-27T11:11:01.513Z,99.90
2017-07-27T11:13:27.761Z,99.90
2017-07-27T11:15:54.017Z,99.90
2017-07-27T11:18:20.289Z,99.90
2017-07-27T11:20:46.537Z,99.90
2017-07-27T11:23:12.813Z,99.90
2017-07-27T11:25:39.060Z,99.90
2017-07-27T11:28:05.321Z,99.90
2017-07-27T11:30:31.582Z,99.90
2017-07-27T11:32:57.832Z,99.90
2017-07-27T11:35:24.101Z,99.90
2017-07-27T11:37:50.357Z,99.90
2017-07-27T11:40:16.629Z,99.90
2017-07-27T11:42:42.885Z,99.90
2017-07-27T11:45:09.154Z,99.90
2017-07-27T11:47:35.436Z,99.90
2017-07-27T11:50:02.452Z,99.90
2017-07-27T11:52:28.706Z,99.90
2017-07-27T11:54:54.956Z,99.90
2017-07-27T11:57:21.213Z,99.90
2017-07-27T11:59:47.481Z,99.90
2017-07-27T12:02:14.481Z,99.90
2017-07-27T12:04:40.733Z,99.90
2017-07-27T12:07:06.988Z,99.90
2017-07-27T12:09:33.258Z,99.90
2017-07-27T12:11:59.532Z,99.90
2017-07-27T12:14:25.796Z,99.90
2017-07-27T12:16:52.064Z,99.90
2017-07-27T12:19:18.323Z,99.90
2017-07-27T12:21:45.322Z,99.90
2017-07-27T12:24:11.599Z,99.90
2017-07-27T12:26:38.585Z,99.90
2017-07-27T12:29:04.833Z,99.90
2017-07-27T12:31:31.080Z,99.90
2017-07-27T12:33:57.342Z,99.90
2017-07-27T12:36:23.636Z,99.90
2017-07-27T12:38:49.886Z,99.90
2017-07-27T12:41:16.136Z,99.90
2017-07-27T12:43:42.397Z,99.90
2017-07-27T12:46:08.653Z,99.90
2017-07-27T12:48:34.933Z,99.90
2017-07-27T12:51:01.185Z,99.90
2017-07-27T12:53:27.449Z,99.90
2017-07-27T12:55:53.708Z,99.90
2017-07-27T12:58:19.970Z,99.90
2017-07-27T13:00:46.246Z,99.90
2017-07-27T13:03:12.504Z,99.90
2017-07-27T13:05:38.773Z,99.90
2017-07-27T13:08:05.033Z,99.90
2017-07-27T13:10:31.294Z,99.90
2017-07-27T13:12:57.582Z,99.90
2017-07-27T13:15:23.855Z,99.90
2017-07-27T13:17:50.133Z,99.90
2017-07-27T13:20:16.408Z,99.90
2017-07-27T13:22:42.681Z,99.90
2017-07-27T13:25:08.974Z,99.90
2017-07-27T13:27:35.238Z,99.90
2017-07-27T13:30:01.499Z,99.90
2017-07-27T13:32:28.496Z,99.90
2017-07-27T13:34:54.784Z,99.90
2017-07-27T13:37:21.057Z,99.90
2017-07-27T13:39:47.357Z,99.90
2017-07-27T13:42:13.641Z,99.90
2017-07-27T13:44:39.913Z,99.90
2017-07-27T13:47:06.169Z,99.90
2017-07-27T13:49:32.458Z,99.90
2017-07-27T13:51:58.716Z,99.90
2017-07-27T13:54:24.980Z,99.90
2017-07-27T13:56:51.230Z,99.90
2017-07-27T13:59:18.696Z,99.90
2017-07-27T14:01:44.961Z,99.90
2017-07-27T14:04:11.229Z,99.90
2017-07-27T14:06:37.485Z,99.90
2017-07-27T14:09:04.773Z,99.90
2017-07-27T14:11:31.062Z,99.90
2017-07-27T14:13:57.328Z,99.90
2017-07-27T14:16:23.584Z,99.90
2017-07-27T14:18:49.846Z,99.90
2017-07-27T14:21:16.845Z,99.90
2017-07-27T14:23:43.128Z,99.90
2017-07-27T14:26:09.385Z,99.90
2017-07-27T14:28:35.642Z,99.90
2017-07-27T14:31:01.918Z,99.90
2017-07-27T14:33:28.178Z,99.90
2017-07-27T14:35:54.454Z,99.90
2017-07-27T14:38:21.453Z,99.90
2017-07-27T14:40:47.726Z,99.90
2017-07-27T14:43:14.729Z,99.90
2017-07-27T14:45:40.982Z,99.90
2017-07-27T14:48:07.248Z,99.90
2017-07-27T14:50:33.513Z,99.90
2017-07-27T14:52:59.764Z,99.90
2017-07-27T14:55:26.025Z,99.90
2017-07-27T14:57:53.018Z,99.90
2017-07-27T15:00:19.292Z,99.90
2017-07-27T15:02:46.306Z,99.90
2017-07-27T15:05:12.557Z,99.90
2017-07-27T15:07:38.808Z,99.90
2017-07-27T15:10:05.798Z,99.90
2017-07-27T15:12:32.081Z,99.90
2017-07-27T15:14:59.073Z,99.90
2017-07-27T15:17:25.325Z,99.90
2017-07-27T15:19:51.569Z,99.90
2017-07-27T15:22:18.566Z,99.90
2017-07-27T15:24:45.864Z,99.90
2017-07-27T15:27:12.116Z,99.90
2017-07-27T15:29:38.383Z,99.90
2017-07-27T15:32:04.632Z,99.90
2017-07-27T15:34:30.894Z,99.90
2017-07-27T15:36:57.880Z,99.90
2017-07-27T15:39:24.125Z,99.90
2017-07-27T15:41:50.381Z,99.90
2017-07-27T15:44:17.386Z,99.90
2017-07-27T15:46:43.661Z,99.90
2017-07-27T15:49:09.908Z,99.90
2017-07-27T15:51:36.190Z,99.90
2017-07-27T15:54:03.503Z,99.90
2017-07-27T15:56:29.793Z,99.90
2017-07-27T15:58:56.051Z,99.90
2017-07-27T16:01:23.310Z,99.90
2017-07-27T16:03:49.573Z,99.90
2017-07-27T16:06:15.840Z,99.90
2017-07-27T16:08:42.948Z,99.90
2017-07-27T16:11:09.207Z,99.90
2017-07-27T16:13:35.489Z,99.90
2017-07-27T16:16:01.733Z,99.90
2017-07-27T16:18:27.984Z,99.90
2017-07-27T16:20:54.240Z,99.90
2017-07-27T16:23:20.506Z,99.90
2017-07-27T16:25:46.771Z,99.90
2017-07-27T16:28:13.026Z,99.90
2017-07-27T16:30:39.288Z,99.90
2017-07-27T16:33:05.553Z,99.90
2017-07-27T16:35:31.794Z,99.90
2017-07-27T16:37:58.815Z,99.90
2017-07-27T16:40:25.116Z,99.90
2017-07-27T16:42:51.365Z,99.90
2017-07-27T16:45:17.676Z,99.90
2017-07-27T16:47:43.942Z,99.90
2017-07-27T16:50:10.213Z,99.90
2017-07-27T16:52:36.461Z,99.90
2017-07-27T16:55:02.745Z,99.90
2017-07-27T16:57:28.993Z,99.90
2017-07-27T16:59:55.253Z,99.90
2017-07-27T17:02:21.533Z,99.90
2017-07-27T17:04:48.526Z,99.90
2017-07-27T17:07:14.772Z,99.90
2017-07-27T17:09:41.027Z,99.90
2017-07-27T17:12:08.033Z,99.90
2017-07-27T17:14:34.305Z,99.90
2017-07-27T17:17:00.561Z,99.90
2017-07-27T17:19:26.809Z,99.90
2017-07-27T17:21:53.060Z,99.90
2017-07-27T17:24:19.330Z,99.90
2017-07-27T17:26:46.337Z,99.90
2017-07-27T17:29:12.588Z,99.90
2017-07-27T17:31:38.837Z,99.90
2017-07-27T17:34:05.086Z,99.90
2017-07-27T17:36:31.338Z,99.90
2017-07-27T17:38:57.693Z,99.90
2017-07-27T17:41:23.952Z,99.90
2017-07-27T17:43:50.210Z,99.90
2017-07-27T17:46:16.453Z,99.90
2017-07-27T17:48:43.726Z,99.90
2017-07-27T17:51:09.996Z,99.90
2017-07-27T17:53:36.298Z,99.90
2017-07-27T17:56:02.561Z,99.90
2017-07-27T17:58:28.818Z,99.90
2017-07-27T18:00:55.090Z,99.90
2017-07-27T18:03:22.117Z,99.90
2017-07-27T18:05:48.390Z,99.90
2017-07-27T18:08:14.641Z,99.90
2017-07-27T18:10:40.905Z,99.90
2017-07-27T18:13:07.162Z,99.90
2017-07-27T18:15:34.184Z,99.90
2017-07-27T18:18:00.438Z,99.90
2017-07-27T18:20:26.702Z,99.90
2017-07-27T18:22:52.949Z,99.90
2017-07-27T18:25:20.228Z,99.90
2017-07-27T18:27:46.509Z,99.90
2017-07-27T18:30:13.148Z,99.90
2017-07-27T18:32:39.417Z,99.90
2017-07-27T18:35:05.760Z,99.90
2017-07-27T18:37:32.020Z,99.90
2017-07-27T18:39:59.309Z,99.90
2017-07-27T18:42:25.564Z,99.90
2017-07-27T18:44:51.810Z,99.90
2017-07-27T18:47:18.077Z,99.90
2017-07-27T18:49:44.346Z,99.90
2017-07-27T18:52:11.372Z,99.90
2017-07-27T18:54:37.652Z,99.90
2017-07-27T18:57:03.909Z,99.90
2017-07-27T18:59:30.199Z,99.90
2017-07-27T19:01:56.457Z,99.90
2017-07-27T19:04:23.714Z,99.90
2017-07-27T19:06:49.973Z,99.90
2017-07-27T19:09:16.229Z,99.90
2017-07-27T19:11:42.498Z,99.90
2017-07-27T19:14:08.793Z,99.90
2017-07-27T19:16:35.073Z,99.90
2017-07-27T19:19:01.340Z,99.90
2017-07-27T19:21:27.622Z,99.90
2017-07-27T19:23:53.901Z,99.90
2017-07-27T19:26:20.901Z,99.90
2017-07-27T19:28:47.215Z,99.90
2017-07-27T19:31:13.611Z,99.90
2017-07-27T19:33:39.873Z,99.90
2017-07-27T19:36:06.134Z,99.90
2017-07-27T19:38:32.397Z,99.90
2017-07-27T19:40:59.442Z,99.90
2017-07-27T19:43:25.706Z,99.90
2017-07-27T19:45:52.008Z,99.90
2017-07-27T19:48:18.321Z,99.90
2017-07-27T19:50:44.576Z,99.90
2017-07-27T19:53:10.860Z,99.90
2017-07-27T19:55:37.137Z,99.90
2017-07-27T19:58:03.393Z,99.90
2017-07-27T20:00:31.727Z,99.90
2017-07-27T20:02:57.985Z,99.90
2017-07-27T20:05:24.260Z,99.90
2017-07-27T20:07:51.260Z,99.90
2017-07-27T20:10:17.556Z,99.90
2017-07-27T20:12:44.552Z,99.90
2017-07-27T20:15:10.809Z,99.90
2017-07-27T20:17:37.813Z,99.90
2017-07-27T20:20:04.069Z,99.90
2017-07-27T20:22:30.375Z,99.90
2017-07-27T20:24:56.639Z,99.90
2017-07-27T20:27:22.900Z,99.90
2017-07-27T20:29:49.161Z,99.90
2017-07-27T20:32:15.426Z,99.90
2017-07-27T20:34:41.716Z,99.90
2017-07-27T20:37:08.008Z,99.90
2017-07-27T20:39:34.681Z,99.90
2017-07-27T20:42:00.941Z,99.90
2017-07-27T20:44:27.197Z,99.90
2017-07-27T20:46:53.489Z,99.90
2017-07-27T20:49:19.744Z,99.90
2017-07-27T20:51:46.001Z,99.90
2017-07-27T20:54:12.265Z,99.90
2017-07-27T20:56:39.532Z,99.90
2017-07-27T20:59:05.809Z,99.90
2017-07-27T21:01:32.064Z,99.90
2017-07-27T21:03:58.317Z,99.90
2017-07-27T21:06:24.570Z,99.90
2017-07-27T21:08:50.857Z,99.90
2017-07-27T21:11:17.122Z,99.90
2017-07-27T21:13:44.126Z,99.90
2017-07-27T21:16:10.393Z,99.90
2017-07-27T21:18:36.660Z,99.90
2017-07-27T21:21:03.928Z,99.90
2017-07-27T21:23:30.204Z,99.90
2017-07-27T21:25:58.224Z,99.90
2017-07-27T21:28:24.500Z,99.90
2017-07-27T21:30:50.761Z,99.90
2017-07-27T21:33:17.021Z,99.90
2017-07-27T21:35:43.309Z,99.90
2017-07-27T21:38:09.585Z,99.90
2017-07-27T21:40:35.841Z,99.90
2017-07-27T21:43:02.101Z,99.90
2017-07-27T21:45:28.364Z,99.90
2017-07-27T21:47:54.664Z,99.90
2017-07-27T21:50:20.922Z,99.90
2017-07-27T21:52:47.188Z,99.90
2017-07-27T21:55:13.457Z,99.90
2017-07-27T21:57:39.754Z,99.90
2017-07-27T22:00:06.786Z,99.90
2017-07-27T22:02:33.100Z,99.90
2017-07-27T22:04:59.361Z,99.90
2017-07-27T22:07:25.636Z,99.90
2017-07-27T22:09:51.920Z,99.90
2017-07-27T22:12:18.197Z,99.90
2017-07-27T22:14:44.446Z,99.90
2017-07-27T22:17:10.697Z,99.90
2017-07-27T22:19:36.992Z,99.90
2017-07-27T22:22:04.257Z,99.90
2017-07-27T22:24:31.553Z,99.90
2017-07-27T22:26:57.802Z,99.90
2017-07-27T22:29:24.077Z,99.90
2017-07-27T22:31:50.345Z,99.90
2017-07-27T22:34:16.605Z,99.90
2017-07-27T22:36:42.888Z,99.90
2017-07-27T22:39:09.152Z,99.90
2017-07-27T22:41:35.409Z,99.90
2017-07-27T22:44:01.677Z,99.90
2017-07-27T22:46:27.920Z,99.90
2017-07-27T22:48:55.204Z,99.90
2017-07-27T22:51:21.469Z,99.90
2017-07-27T22:53:47.735Z,99.90
2017-07-27T22:56:14.009Z,99.90
2017-07-27T22:58:40.267Z,99.90
2017-07-27T23:01:07.309Z,99.90
2017-07-27T23:03:33.568Z,99.90
2017-07-27T23:05:59.818Z,99.90
2017-07-27T23:08:26.073Z,99.90
2017-07-27T23:10:52.337Z,99.90
2017-07-27T23:13:18.621Z,99.90
2017-07-27T23:15:44.881Z,99.90
2017-07-27T23:18:11.138Z,99.90
2017-07-27T23:20:37.407Z,99.90
2017-07-27T23:23:03.654Z,99.90
2017-07-27T23:25:29.957Z,99.90
2017-07-27T23:27:57.226Z,99.90
2017-07-27T23:30:23.486Z,99.90
2017-07-27T23:32:49.745Z,99.90
2017-07-27T23:35:16.005Z,99.90
2017-07-27T23:37:42.277Z,99.90
2017-07-27T23:40:08.542Z,99.90
2017-07-27T23:42:34.803Z,99.90
2017-07-27T23:45:01.809Z,99.90
2017-07-27T23:47:28.074Z,99.90
2017-07-27T23:49:54.349Z,99.90
2017-07-27T23:52:20.609Z,99.90
2017-07-27T23:54:46.869Z,99.90
2017-07-27T23:57:13.868Z,99.90
2017-07-27T23:59:40.134Z,99.90
