createdAt,value
2023-05-19T00:00:10.616Z,101224.00
2023-05-19T00:03:00.584Z,101222.31
2023-05-19T00:05:30.641Z,101220.18
2023-05-19T00:08:01.335Z,101219.96
2023-05-19T00:10:31.922Z,101216.98
2023-05-19T00:13:01.030Z,101213.50
2023-05-19T00:15:29.886Z,101217.48
2023-05-19T00:17:59.054Z,101220.48
2023-05-19T00:20:27.483Z,101222.29
2023-05-19T00:22:55.968Z,101222.52
2023-05-19T00:25:24.410Z,101216.21
2023-05-19T00:27:52.805Z,101216.55
2023-05-19T00:30:22.922Z,101216.71
2023-05-19T00:32:51.846Z,101216.86
2023-05-19T00:35:20.471Z,101213.03
2023-05-19T00:37:49.066Z,101208.02
2023-05-19T00:40:17.680Z,101211.11
2023-05-19T00:42:46.027Z,101212.58
2023-05-19T00:45:14.533Z,101217.02
2023-05-19T00:47:42.967Z,101216.14
2023-05-19T00:50:11.403Z,101216.96
2023-05-19T00:52:39.784Z,101216.52
2023-05-19T00:55:09.846Z,101217.31
2023-05-19T00:57:38.806Z,101215.96
2023-05-19T01:00:08.406Z,101215.10
2023-05-19T01:02:40.105Z,101216.90
2023-05-19T01:05:09.422Z,101216.95
2023-05-19T01:07:38.242Z,101212.88
2023-05-19T01:10:07.262Z,101217.04
2023-05-19T01:12:36.698Z,101209.94
2023-05-19T01:15:06.680Z,101213.73
2023-05-19T01:18:22.424Z,101212.79
2023-05-19T01:21:03.784Z,101214.59
2023-05-19T01:23:52.008Z,101212.24
2023-05-19T01:26:55.272Z,101212.75
2023-05-19T01:30:02.879Z,101213.95
2023-05-19T01:32:33.714Z,101215.15
2023-05-19T01:35:04.502Z,101210.80
2023-05-19T01:37:34.275Z,101212.98
2023-05-19T01:40:02.807Z,101214.48
2023-05-19T01:42:37.403Z,101216.14
2023-05-19T01:45:10.628Z,101215.86
2023-05-19T01:47:43.955Z,101218.04
2023-05-19T01:50:12.497Z,101216.08
2023-05-19T01:52:40.998Z,101217.29
2023-05-19T01:55:09.919Z,101215.63
2023-05-19T01:58:33.662Z,101213.35
2023-05-19T02:01:31.410Z,101212.27
2023-05-19T02:04:19.682Z,101209.25
2023-05-19T02:07:13.497Z,101208.78
2023-05-19T02:10:05.832Z,101205.94
2023-05-19T02:12:40.761Z,101202.77
2023-05-19T02:15:17.387Z,101199.52
2023-05-19T02:17:50.784Z,101204.97
2023-05-19T02:20:19.452Z,101202.09
2023-05-19T02:22:48.661Z,101199.48
2023-05-19T02:25:17.132Z,101198.67
2023-05-19T02:27:45.814Z,101198.52
2023-05-19T02:30:14.321Z,101193.08
2023-05-19T02:32:42.756Z,101196.23
2023-05-19T02:35:11.432Z,101192.55
2023-05-19T02:37:39.976Z,101193.40
2023-05-19T02:40:09.302Z,101192.02
2023-05-19T02:42:37.908Z,101191.11
2023-05-19T02:45:07.216Z,101191.02
2023-05-19T02:47:38.768Z,101186.63
2023-05-19T02:50:08.556Z,101185.73
2023-05-19T02:52:36.978Z,101186.73
2023-05-19T02:55:06.088Z,101186.52
2023-05-19T02:57:35.049Z,101188.04
2023-05-19T03:00:04.686Z,101189.91
2023-05-19T03:02:34.258Z,101191.10
2023-05-19T03:05:03.845Z,101192.09
2023-05-19T03:07:33.844Z,101190.10
2023-05-19T03:10:06.657Z,101193.01
2023-05-19T03:12:35.278Z,101193.48
2023-05-19T03:15:04.099Z,101193.14
2023-05-19T03:17:34.453Z,101190.79
2023-05-19T03:20:04.111Z,101193.21
2023-05-19T03:22:33.088Z,101191.30
2023-05-19T03:25:01.577Z,101192.33
2023-05-19T03:27:30.115Z,101193.38
2023-05-19T03:29:58.483Z,101192.04
2023-05-19T03:32:27.033Z,101187.69
2023-05-19T03:34:55.446Z,101190.36
2023-05-19T03:37:23.855Z,101191.70
2023-05-19T03:39:52.270Z,101192.61
2023-05-19T03:42:20.738Z,101196.15
2023-05-19T03:44:49.190Z,101196.33
2023-05-19T03:47:17.779Z,101198.67
2023-05-19T03:49:46.291Z,101198.27
2023-05-19T03:52:15.727Z,101196.34
2023-05-19T03:54:45.138Z,101194.36
2023-05-19T03:57:14.917Z,101196.61
2023-05-19T03:59:44.024Z,101200.21
2023-05-19T04:02:12.545Z,101199.36
2023-05-19T04:04:41.407Z,101203.02
2023-05-19T04:07:09.812Z,101205.08
2023-05-19T04:09:39.008Z,101206.05
2023-05-19T04:12:07.918Z,101205.98
2023-05-19T04:14:36.454Z,101205.95
2023-05-19T04:17:05.515Z,101208.39
2023-05-19T04:19:33.855Z,101206.64
2023-05-19T04:22:02.182Z,101208.98
2023-05-19T04:24:30.604Z,101203.42
2023-05-19T04:27:02.719Z,101206.40
2023-05-19T04:29:32.669Z,101205.52
2023-05-19T04:32:01.167Z,101206.33
2023-05-19T04:34:29.554Z,101202.96
2023-05-19T04:36:57.944Z,101204.73
2023-05-19T04:39:26.325Z,101201.92
2023-05-19T04:41:54.756Z,101197.38
2023-05-19T04:44:23.123Z,101196.13
2023-05-19T04:46:54.336Z,101201.33
2023-05-19T04:49:24.433Z,101198.04
2023-05-19T04:51:55.586Z,101196.77
2023-05-19T04:54:24.282Z,101198.58
2023-05-19T04:56:52.643Z,101198.37
2023-05-19T04:59:22.536Z,101198.05
2023-05-19T05:01:50.968Z,101202.02
2023-05-19T05:04:21.793Z,101196.21
2023-05-19T05:06:50.677Z,101203.61
2023-05-19T05:09:20.013Z,101201.44
2023-05-19T05:11:48.822Z,101200.39
2023-05-19T05:14:17.598Z,101204.35
2023-05-19T05:16:46.525Z,101205.15
2023-05-19T05:19:15.460Z,101206.50
2023-05-19T05:21:44.346Z,101216.89
2023-05-19T05:24:13.671Z,101214.10
2023-05-19T05:26:42.974Z,101213.06
2023-05-19T05:29:11.381Z,101211.23
2023-05-19T05:31:39.793Z,101209.80
2023-05-19T05:34:08.335Z,101206.35
2023-05-19T05:36:36.934Z,101206.23
2023-05-19T05:39:05.696Z,101205.96
2023-05-19T05:41:36.969Z,101212.05
2023-05-19T05:44:05.512Z,101209.84
2023-05-19T05:46:34.023Z,101209.29
2023-05-19T05:49:02.933Z,101208.53
2023-05-19T05:51:33.004Z,101211.16
2023-05-19T05:54:02.679Z,101214.52
2023-05-19T05:56:33.752Z,101214.13
2023-05-19T05:59:02.855Z,101211.45
2023-05-19T06:01:33.642Z,101211.37
2023-05-19T06:04:03.436Z,101212.95
2023-05-19T06:06:32.736Z,101216.88
2023-05-19T06:09:01.206Z,101215.95
2023-05-19T06:11:29.998Z,101221.27
2023-05-19T06:16:42.978Z,101224.05
2023-05-19T06:19:11.957Z,101225.23
2023-05-19T06:21:43.035Z,101225.65
2023-05-19T06:24:12.201Z,101227.41
2023-05-19T06:27:50.089Z,101228.69
2023-05-19T06:30:18.554Z,101227.34
2023-05-19T06:32:47.036Z,101228.86
2023-05-19T06:35:15.576Z,101228.89
2023-05-19T06:37:43.949Z,101229.68
2023-05-19T06:40:13.362Z,101231.58
2023-05-19T06:42:41.720Z,101230.30
2023-05-19T06:45:10.866Z,101232.04
2023-05-19T06:47:43.541Z,101236.20
2023-05-19T06:50:11.907Z,101237.52
2023-05-19T06:52:41.065Z,101238.14
2023-05-19T06:55:09.879Z,101238.51
2023-05-19T06:57:39.944Z,101237.17
2023-05-19T07:00:12.610Z,101236.49
2023-05-19T07:02:42.887Z,101241.67
2023-05-19T07:05:11.464Z,101240.36
2023-05-19T07:07:42.656Z,101238.82
2023-05-19T07:10:11.669Z,101240.21
2023-05-19T07:12:40.091Z,101245.73
2023-05-19T07:15:08.981Z,101242.39
2023-05-19T07:17:37.732Z,101240.46
2023-05-19T07:29:25.732Z,101241.37
2023-05-19T07:31:57.866Z,101247.07
2023-05-19T07:34:26.555Z,101244.45
2023-05-19T07:36:55.171Z,101247.24
2023-05-19T07:39:35.820Z,101250.83
2023-05-19T07:42:04.902Z,101253.98
2023-05-19T07:44:34.611Z,101251.70
2023-05-19T07:47:03.173Z,101250.36
2023-05-19T07:49:31.713Z,101248.54
2023-05-19T07:52:00.127Z,101248.04
2023-05-19T07:54:28.518Z,101245.30
2023-05-19T07:56:56.918Z,101244.25
2023-05-19T07:59:25.265Z,101249.87
2023-05-19T08:01:53.671Z,101249.19
2023-05-19T08:04:22.115Z,101253.98
2023-05-19T08:06:55.782Z,101248.55
2023-05-19T08:09:24.145Z,101247.48
2023-05-19T08:11:52.525Z,101244.11
2023-05-19T08:14:22.884Z,101245.14
2023-05-19T08:16:51.828Z,101241.05
2023-05-19T08:19:20.880Z,101240.02
2023-05-19T08:21:49.724Z,101241.18
2023-05-19T08:24:18.106Z,101243.79
2023-05-19T08:26:47.061Z,101238.08
2023-05-19T08:29:15.647Z,101237.45
2023-05-19T08:31:45.157Z,101237.28
2023-05-19T08:34:15.974Z,101237.25
2023-05-19T08:36:45.414Z,101238.73
2023-05-19T08:39:16.223Z,101236.02
2023-05-19T08:41:44.972Z,101236.27
2023-05-19T08:44:13.407Z,101233.73
2023-05-19T08:46:42.148Z,101235.63
2023-05-19T08:49:14.079Z,101234.21
2023-05-19T08:51:58.648Z,101236.27
2023-05-19T08:54:37.374Z,101232.20
2023-05-19T08:57:06.852Z,101236.55
2023-05-19T08:59:35.320Z,101227.63
2023-05-19T09:02:04.960Z,101223.54
2023-05-19T09:04:33.957Z,101225.67
2023-05-19T09:07:04.167Z,101223.16
2023-05-19T09:09:32.733Z,101226.65
2023-05-19T09:12:01.313Z,101228.37
2023-05-19T09:14:30.849Z,101226.68
2023-05-19T09:16:59.380Z,101225.33
2023-05-19T09:19:31.327Z,101224.72
2023-05-19T09:22:03.483Z,101225.05
2023-05-19T09:24:33.846Z,101218.44
2023-05-19T09:27:02.301Z,101219.81
2023-05-19T09:29:31.114Z,101215.95
2023-05-19T09:32:05.869Z,101214.20
2023-05-19T09:34:34.390Z,101216.45
2023-05-19T09:37:02.743Z,101212.27
2023-05-19T09:39:34.774Z,101214.19
2023-05-19T09:42:05.498Z,101212.80
2023-05-19T09:53:46.470Z,101200.84
2023-05-19T09:56:15.275Z,101200.95
2023-05-19T09:58:43.874Z,101199.02
2023-05-19T10:01:12.714Z,101200.64
2023-05-19T10:03:42.616Z,101197.55
2023-05-19T10:06:11.701Z,101197.48
2023-05-19T10:08:42.625Z,101193.86
2023-05-19T10:11:12.183Z,101193.22
2023-05-19T10:13:41.318Z,101194.69
2023-05-19T10:16:11.066Z,101192.41
2023-05-19T10:18:40.254Z,101192.88
2023-05-19T10:21:09.601Z,101192.07
2023-05-19T10:23:38.723Z,101189.48
2023-05-19T10:26:09.261Z,101181.13
2023-05-19T10:28:41.070Z,101178.59
2023-05-19T10:31:17.070Z,101177.53
2023-05-19T10:34:32.689Z,101177.95
2023-05-19T10:37:28.555Z,101179.70
2023-05-19T10:40:13.719Z,101181.92
2023-05-19T10:43:11.805Z,101179.27
2023-05-19T10:45:54.976Z,101177.98
2023-05-19T10:48:23.489Z,101185.16
2023-05-19T10:50:56.474Z,101188.08
2023-05-19T10:53:32.705Z,101192.59
2023-05-19T10:56:07.036Z,101192.56
2023-05-19T10:58:49.331Z,101192.37
2023-05-19T11:01:20.879Z,101189.26
2023-05-19T11:03:59.685Z,101188.78
2023-05-19T11:06:34.216Z,101185.34
2023-05-19T11:09:22.512Z,101183.52
2023-05-19T11:11:55.219Z,101186.13
2023-05-19T11:14:27.629Z,101187.35
2023-05-19T11:17:00.297Z,101187.08
2023-05-19T11:19:31.220Z,101184.09
2023-05-19T11:22:13.752Z,101177.83
2023-05-19T11:24:50.083Z,101178.52
2023-05-19T11:27:33.638Z,101182.28
2023-05-19T11:30:09.392Z,101181.97
2023-05-19T11:32:42.728Z,101182.01
2023-05-19T11:35:11.689Z,101180.55
2023-05-19T11:37:43.625Z,101182.39
2023-05-19T11:40:13.754Z,101180.16
2023-05-19T11:42:42.287Z,101182.70
2023-05-19T11:45:10.819Z,101183.78
2023-05-19T11:47:59.674Z,101185.60
2023-05-19T11:50:27.748Z,101185.38
2023-05-19T11:52:56.997Z,101180.50
2023-05-19T11:55:25.420Z,101183.31
2023-05-19T12:00:39.196Z,101179.26
2023-05-19T12:06:19.855Z,101175.88
2023-05-19T12:08:50.521Z,101170.72
2023-05-19T12:11:20.133Z,101175.80
2023-05-19T12:13:50.867Z,101174.31
2023-05-19T12:16:23.031Z,101178.16
2023-05-19T12:18:51.495Z,101178.52
2023-05-19T12:21:19.960Z,101182.13
2023-05-19T12:23:48.468Z,101179.98
2023-05-19T12:26:19.446Z,101182.50
2023-05-19T12:28:51.004Z,101183.72
2023-05-19T12:31:23.579Z,101182.52
2023-05-19T12:33:52.441Z,101182.66
2023-05-19T12:36:23.555Z,101184.64
2023-05-19T12:38:55.694Z,101181.71
2023-05-19T12:41:27.440Z,101180.99
2023-05-19T12:43:55.951Z,101178.05
2023-05-19T12:46:24.417Z,101175.98
2023-05-19T12:48:53.488Z,101179.64
2023-05-19T12:51:21.907Z,101178.48
2023-05-19T12:53:50.887Z,101175.46
2023-05-19T12:56:19.464Z,101178.51
2023-05-19T12:58:47.858Z,101179.54
2023-05-19T13:01:18.615Z,101179.39
2023-05-19T13:03:47.475Z,101179.36
2023-05-19T13:06:16.239Z,101176.95
2023-05-19T13:08:47.394Z,101175.02
2023-05-19T13:11:15.816Z,101174.45
2023-05-19T13:13:47.335Z,101170.00
2023-05-19T13:16:15.982Z,101175.80
2023-05-19T13:18:44.661Z,101177.23
2023-05-19T13:21:13.656Z,101172.34
2023-05-19T13:23:42.008Z,101174.42
2023-05-19T13:26:12.904Z,101175.19
2023-05-19T13:28:41.506Z,101175.09
2023-05-19T13:31:10.088Z,101168.81
2023-05-19T13:33:38.591Z,101168.50
2023-05-19T13:36:07.136Z,101167.23
2023-05-19T13:38:35.566Z,101170.15
2023-05-19T13:41:04.168Z,101166.41
2023-05-19T13:43:32.514Z,101165.88
2023-05-19T13:46:01.141Z,101165.77
2023-05-19T13:48:29.721Z,101167.98
2023-05-19T13:50:58.197Z,101169.29
2023-05-19T13:53:27.555Z,101168.41
2023-05-19T13:55:56.302Z,101168.27
2023-05-19T13:58:24.687Z,101171.59
2023-05-19T14:00:54.814Z,101170.02
2023-05-19T14:03:24.981Z,101167.64
2023-05-19T14:05:53.630Z,101166.18
2023-05-19T14:08:22.927Z,101164.63
2023-05-19T14:10:51.968Z,101164.83
2023-05-19T14:13:32.323Z,101164.91
2023-05-19T14:16:03.054Z,101162.67
2023-05-19T14:18:32.482Z,101165.11
2023-05-19T14:21:00.983Z,101168.83
2023-05-19T14:23:30.331Z,101163.77
2023-05-19T14:26:31.300Z,101161.96
2023-05-19T14:29:00.162Z,101163.10
2023-05-19T14:31:28.612Z,101158.66
2023-05-19T14:33:57.154Z,101155.10
2023-05-19T14:36:25.756Z,101155.39
2023-05-19T14:38:54.101Z,101154.79
2023-05-19T14:41:22.729Z,101154.50
2023-05-19T14:43:51.187Z,101154.86
2023-05-19T14:46:19.649Z,101154.29
2023-05-19T14:48:48.193Z,101155.11
2023-05-19T14:51:16.626Z,101155.13
2023-05-19T14:53:45.047Z,101154.60
2023-05-19T14:56:13.419Z,101155.64
2023-05-19T14:58:41.888Z,101155.81
2023-05-19T15:01:10.339Z,101155.48
2023-05-19T15:03:38.766Z,101153.66
2023-05-19T15:06:10.986Z,101155.89
2023-05-19T15:08:40.834Z,101156.98
2023-05-19T15:11:09.257Z,101161.09
2023-05-19T15:13:37.686Z,101159.69
2023-05-19T15:16:16.771Z,101158.80
2023-05-19T15:18:46.629Z,101160.48
2023-05-19T15:21:15.780Z,101160.32
2023-05-19T15:23:44.794Z,101158.30
2023-05-19T15:26:13.355Z,101159.58
2023-05-19T15:28:41.846Z,101158.61
2023-05-19T15:31:10.618Z,101157.48
2023-05-19T15:33:39.120Z,101159.13
2023-05-19T15:36:07.543Z,101157.01
2023-05-19T15:38:36.919Z,101159.20
2023-05-19T15:41:08.504Z,101154.85
2023-05-19T15:43:37.039Z,101154.59
2023-05-19T15:46:05.646Z,101148.50
2023-05-19T15:48:34.399Z,101144.56
2023-05-19T15:51:02.916Z,101140.73
2023-05-19T15:53:31.394Z,101147.33
2023-05-19T15:55:59.797Z,101146.76
2023-05-19T15:58:28.217Z,101143.96
2023-05-19T16:00:56.650Z,101138.02
2023-05-19T16:03:25.515Z,101138.00
2023-05-19T16:05:54.348Z,101137.99
2023-05-19T16:08:22.893Z,101140.70
2023-05-19T16:10:51.257Z,101143.09
2023-05-19T16:13:19.741Z,101142.15
2023-05-19T16:15:48.665Z,101142.09
2023-05-19T16:18:17.422Z,101142.29
2023-05-19T16:20:46.371Z,101139.66
2023-05-19T16:23:14.745Z,101141.20
2023-05-19T16:25:43.128Z,101138.18
2023-05-19T16:28:11.481Z,101142.02
2023-05-19T16:30:40.394Z,101145.81
2023-05-19T16:33:08.981Z,101142.71
2023-05-19T16:35:37.552Z,101139.34
2023-05-19T16:38:06.093Z,101140.10
2023-05-19T16:40:35.430Z,101138.89
2023-05-19T16:43:04.742Z,101138.58
2023-05-19T16:45:33.174Z,101136.95
2023-05-19T16:48:01.736Z,101134.85
2023-05-19T16:50:30.821Z,101134.45
2023-05-19T16:52:59.232Z,101134.66
2023-05-19T16:55:27.681Z,101135.15
2023-05-19T16:57:56.333Z,101136.85
2023-05-19T17:00:24.787Z,101138.61
2023-05-19T17:02:53.268Z,101141.71
2023-05-19T17:05:21.609Z,101141.92
2023-05-19T17:07:50.040Z,101139.94
2023-05-19T17:10:18.717Z,101142.94
2023-05-19T17:12:47.086Z,101144.95
2023-05-19T17:15:15.794Z,101144.67
2023-05-19T17:17:44.247Z,101140.05
2023-05-19T17:20:13.612Z,101140.76
2023-05-19T17:22:42.165Z,101142.27
2023-05-19T17:25:10.957Z,101143.02
2023-05-19T17:27:39.437Z,101138.20
2023-05-19T17:30:09.367Z,101143.30
2023-05-19T17:32:39.633Z,101150.70
2023-05-19T17:35:08.609Z,101146.29
2023-05-19T17:37:37.291Z,101152.98
2023-05-19T17:40:08.613Z,101151.94
2023-05-19T17:42:36.967Z,101149.65
2023-05-19T17:45:07.642Z,101153.33
2023-05-19T17:47:36.107Z,101152.92
2023-05-19T17:50:05.066Z,101155.92
2023-05-19T17:52:34.201Z,101156.95
2023-05-19T17:55:03.040Z,101158.85
2023-05-19T17:57:35.554Z,101154.98
2023-05-19T18:00:05.597Z,101152.48
2023-05-19T18:02:34.703Z,101152.05
2023-05-19T18:05:04.212Z,101154.86
2023-05-19T18:07:37.687Z,101153.25
2023-05-19T18:10:08.236Z,101150.08
2023-05-19T18:12:36.665Z,101152.95
2023-05-19T18:15:06.074Z,101153.41
2023-05-19T18:17:34.800Z,101150.73
2023-05-19T18:20:03.488Z,101151.16
2023-05-19T18:22:31.948Z,101150.23
2023-05-19T18:25:01.066Z,101151.98
2023-05-19T18:27:29.857Z,101152.23
2023-05-19T18:29:58.338Z,101151.58
2023-05-19T18:32:26.815Z,101148.31
2023-05-19T18:34:55.383Z,101150.13
2023-05-19T18:37:23.806Z,101150.55
2023-05-19T18:39:52.713Z,101147.53
2023-05-19T18:42:21.796Z,101152.60
2023-05-19T18:44:50.806Z,101155.76
2023-05-19T18:47:20.138Z,101156.65
2023-05-19T18:50:14.419Z,101155.73
2023-05-19T18:52:42.869Z,101160.06
2023-05-19T18:55:11.444Z,101163.08
2023-05-19T18:57:39.865Z,101162.05
2023-05-19T19:00:09.239Z,101166.24
2023-05-19T19:02:37.910Z,101168.23
2023-05-19T19:05:09.746Z,101170.59
2023-05-19T19:07:42.147Z,101169.85
2023-05-19T19:10:22.171Z,101175.48
2023-05-19T19:12:50.751Z,101175.98
2023-05-19T19:15:19.104Z,101179.38
2023-05-19T19:17:47.521Z,101182.11
2023-05-19T19:20:16.073Z,101183.81
2023-05-19T19:22:44.553Z,101186.62
2023-05-19T19:25:13.018Z,101186.04
2023-05-19T19:27:41.530Z,101188.08
2023-05-19T19:30:10.140Z,101186.58
2023-05-19T19:32:38.577Z,101184.58
2023-05-19T19:35:07.599Z,101187.50
2023-05-19T19:37:36.075Z,101186.97
2023-05-19T19:40:05.429Z,101182.59
2023-05-19T19:42:34.125Z,101186.77
2023-05-19T19:45:02.668Z,101186.16
2023-05-19T19:47:31.449Z,101189.45
2023-05-19T19:50:01.188Z,101190.52
2023-05-19T19:52:29.649Z,101189.20
2023-05-19T19:54:58.076Z,101187.79
2023-05-19T19:57:27.122Z,101189.06
2023-05-19T19:59:57.455Z,101189.11
2023-05-19T20:02:26.583Z,101191.73
2023-05-19T20:04:55.185Z,101191.02
2023-05-19T20:07:23.614Z,101195.77
2023-05-19T20:09:53.007Z,101193.54
2023-05-19T20:12:22.534Z,101196.75
2023-05-19T20:14:54.039Z,101194.13
2023-05-19T20:17:22.576Z,101199.23
2023-05-19T20:19:51.167Z,101199.98
2023-05-19T20:22:19.574Z,101197.65
2023-05-19T20:24:47.986Z,101197.01
2023-05-19T20:27:16.453Z,101195.44
2023-05-19T20:29:47.037Z,101195.58
2023-05-19T20:32:15.692Z,101195.45
2023-05-19T20:34:44.186Z,101196.25
2023-05-19T20:37:13.831Z,101196.80
2023-05-19T20:39:42.204Z,101197.52
2023-05-19T20:42:11.379Z,101196.15
2023-05-19T20:44:39.783Z,101195.41
2023-05-19T20:47:08.550Z,101196.67
2023-05-19T20:49:37.012Z,101190.67
2023-05-19T20:52:05.686Z,101195.17
2023-05-19T20:54:34.096Z,101187.48
2023-05-19T20:57:06.511Z,101189.53
2023-05-19T20:59:38.466Z,101189.39
2023-05-19T21:02:07.688Z,101182.97
2023-05-19T21:04:37.962Z,101180.21
2023-05-19T21:07:06.469Z,101180.77
2023-05-19T21:09:34.931Z,101178.89
2023-05-19T21:12:03.631Z,101178.13
2023-05-19T21:14:32.080Z,101177.88
2023-05-19T21:17:00.747Z,101176.54
2023-05-19T21:19:29.265Z,101179.29
2023-05-19T21:21:57.915Z,101175.00
2023-05-19T21:24:26.608Z,101178.80
2023-05-19T21:26:55.082Z,101177.98
2023-05-19T21:29:23.658Z,101178.27
2023-05-19T21:31:52.712Z,101178.36
2023-05-19T21:34:21.074Z,101182.04
2023-05-19T21:36:52.115Z,101184.80
2023-05-19T21:39:20.539Z,101174.23
2023-05-19T21:41:49.013Z,101175.65
2023-05-19T21:44:17.854Z,101177.55
2023-05-19T21:46:46.328Z,101179.17
2023-05-19T21:49:14.869Z,101184.04
2023-05-19T21:51:43.298Z,101185.86
2023-05-19T21:54:11.693Z,101182.90
2023-05-19T21:56:40.308Z,101181.77
2023-05-19T21:59:09.211Z,101180.64
2023-05-19T22:01:38.009Z,101179.38
2023-05-19T22:04:06.624Z,101178.27
2023-05-19T22:06:35.079Z,101179.98
2023-05-19T22:09:04.364Z,101176.47
2023-05-19T22:11:32.778Z,101174.17
2023-05-19T22:14:01.243Z,101176.00
2023-05-19T22:16:30.829Z,101177.73
2023-05-19T22:18:59.259Z,101178.44
2023-05-19T22:21:27.744Z,101176.16
2023-05-19T22:23:56.237Z,101169.63
2023-05-19T22:26:24.682Z,101168.94
2023-05-19T22:28:53.501Z,101164.16
2023-05-19T22:31:22.157Z,101161.52
2023-05-19T22:33:50.672Z,101157.13
2023-05-19T22:36:19.084Z,101159.42
2023-05-19T22:38:47.764Z,101155.80
2023-05-19T22:41:16.158Z,101158.04
2023-05-19T22:43:44.559Z,101154.02
2023-05-19T22:46:13.004Z,101154.13
2023-05-19T22:48:41.644Z,101155.35
2023-05-19T22:51:10.105Z,101157.15
2023-05-19T22:53:38.473Z,101154.82
2023-05-19T22:56:07.395Z,101156.80
2023-05-19T22:58:35.952Z,101156.77
2023-05-19T23:01:04.408Z,101159.13
2023-05-19T23:03:32.814Z,101158.14
2023-05-19T23:06:01.402Z,101161.95
2023-05-19T23:08:29.765Z,101160.20
2023-05-19T23:11:02.283Z,101161.89
2023-05-19T23:13:31.488Z,101165.66
2023-05-19T23:16:00.160Z,101160.75
2023-05-19T23:18:28.531Z,101161.73
2023-05-19T23:20:56.876Z,101158.33
2023-05-19T23:23:25.682Z,101154.45
2023-05-19T23:25:54.872Z,101156.05
2023-05-19T23:28:23.223Z,101155.66
2023-05-19T23:30:54.256Z,101154.08
2023-05-19T23:33:23.034Z,101151.63
2023-05-19T23:35:51.548Z,101153.38
2023-05-19T23:38:19.879Z,101151.58
2023-05-19T23:40:48.310Z,101152.41
2023-05-19T23:43:16.659Z,101152.44
2023-05-19T23:45:45.136Z,101146.98
2023-05-19T23:48:13.631Z,101143.79
2023-05-19T23:50:42.116Z,101140.67
2023-05-19T23:53:10.516Z,101141.92
2023-05-19T23:55:38.862Z,101139.48
2023-05-19T23:58:07.479Z,101144.92
