createdAt,value
2019-05-13T00:01:43.551Z,4.00
2019-05-13T00:04:14.134Z,4.00
2019-05-13T00:06:54.083Z,3.90
2019-05-13T00:09:14.688Z,3.90
2019-05-13T00:11:44.076Z,3.90
2019-05-13T00:14:13.560Z,3.90
2019-05-13T00:16:44.854Z,3.90
2019-05-13T00:19:14.344Z,3.90
2019-05-13T00:21:44.511Z,3.90
2019-05-13T00:24:13.966Z,3.90
2019-05-13T00:26:44.427Z,3.80
2019-05-13T00:29:14.351Z,3.70
2019-05-13T00:31:43.936Z,3.60
2019-05-13T00:34:14.317Z,3.50
2019-05-13T00:36:44.548Z,3.40
2019-05-13T00:39:15.330Z,3.40
2019-05-13T00:41:44.834Z,3.40
2019-05-13T00:44:14.403Z,3.50
2019-05-13T00:46:44.260Z,3.50
2019-05-13T00:49:13.619Z,3.50
2019-05-13T00:51:44.408Z,3.50
2019-05-13T00:54:14.031Z,3.50
2019-05-13T00:56:43.718Z,3.60
2019-05-13T00:59:14.176Z,3.50
2019-05-13T01:01:44.155Z,3.40
2019-05-13T01:04:14.298Z,3.30
2019-05-13T01:06:43.917Z,3.30
2019-05-13T01:09:14.478Z,3.30
2019-05-13T01:11:44.038Z,3.40
2019-05-13T01:14:14.313Z,3.40
2019-05-13T01:16:44.358Z,3.30
2019-05-13T01:19:14.323Z,3.30
2019-05-13T01:21:43.848Z,3.30
2019-05-13T01:24:14.372Z,3.30
2019-05-13T01:26:43.991Z,3.30
2019-05-13T01:29:13.595Z,3.20
2019-05-13T01:31:43.580Z,3.10
2019-05-13T01:34:14.337Z,3.00
2019-05-13T01:36:44.641Z,3.10
2019-05-13T01:39:14.168Z,3.00
2019-05-13T01:41:43.940Z,3.00
2019-05-13T01:44:13.959Z,3.00
2019-05-13T01:46:43.871Z,3.00
2019-05-13T01:49:13.801Z,3.00
2019-05-13T01:51:44.030Z,3.00
2019-05-13T01:54:14.204Z,2.90
2019-05-13T01:56:44.233Z,2.80
2019-05-13T01:59:15.153Z,2.90
2019-05-13T02:01:44.824Z,2.90
2019-05-13T02:04:14.336Z,2.90
2019-05-13T02:06:44.319Z,2.80
2019-05-13T02:09:14.681Z,2.90
2019-05-13T02:11:46.570Z,2.90
2019-05-13T02:14:15.802Z,2.80
2019-05-13T02:16:45.395Z,2.80
2019-05-13T02:19:15.671Z,2.90
2019-05-13T02:21:45.634Z,2.90
2019-05-13T02:24:15.204Z,2.80
2019-05-13T02:26:44.794Z,2.80
2019-05-13T02:29:14.541Z,2.70
2019-05-13T02:31:50.917Z,2.70
2019-05-13T02:34:15.350Z,2.70
2019-05-13T02:36:44.679Z,2.70
2019-05-13T02:39:14.063Z,2.70
2019-05-13T02:41:43.440Z,2.70
2019-05-13T02:44:12.823Z,2.80
2019-05-13T02:46:44.242Z,2.80
2019-05-13T02:49:13.267Z,2.90
2019-05-13T02:51:43.192Z,2.90
2019-05-13T02:54:12.812Z,2.90
2019-05-13T02:56:42.524Z,2.90
2019-05-13T02:59:13.237Z,2.80
2019-05-13T03:01:43.306Z,2.80
2019-05-13T03:04:13.359Z,2.80
2019-05-13T03:06:43.699Z,2.70
2019-05-13T03:09:13.275Z,2.70
2019-05-13T03:11:42.688Z,2.70
2019-05-13T03:14:12.819Z,2.80
2019-05-13T03:16:57.025Z,2.80
2019-05-13T03:19:26.409Z,2.80
2019-05-13T03:21:55.759Z,2.80
2019-05-13T03:24:25.165Z,2.70
2019-05-13T03:26:54.594Z,2.70
2019-05-13T03:29:24.002Z,2.60
2019-05-13T03:31:55.898Z,2.50
2019-05-13T03:34:26.668Z,2.50
2019-05-13T03:36:57.967Z,2.50
2019-05-13T03:39:28.331Z,2.50
2019-05-13T03:42:02.917Z,2.60
2019-05-13T03:44:32.932Z,2.60
2019-05-13T03:47:04.297Z,2.60
2019-05-13T03:49:36.345Z,2.70
2019-05-13T03:52:05.733Z,2.70
2019-05-13T03:54:35.919Z,2.80
2019-05-13T03:57:05.525Z,2.80
2019-05-13T03:59:34.902Z,2.90
2019-05-13T04:02:04.483Z,2.90
2019-05-13T04:04:34.152Z,2.90
2019-05-13T04:07:03.538Z,3.10
2019-05-13T04:09:36.473Z,3.30
2019-05-13T04:12:04.349Z,3.60
2019-05-13T04:14:34.059Z,3.90
2019-05-13T04:17:03.828Z,4.20
2019-05-13T04:19:33.890Z,4.50
2019-05-13T04:22:03.872Z,4.90
2019-05-13T04:24:33.884Z,5.20
2019-05-13T04:27:03.704Z,5.60
2019-05-13T04:29:33.638Z,6.00
2019-05-13T04:32:03.184Z,6.30
2019-05-13T04:34:33.908Z,6.70
2019-05-13T04:37:03.562Z,7.10
2019-05-13T04:39:45.810Z,7.50
2019-05-13T04:42:04.030Z,7.80
2019-05-13T04:44:33.472Z,8.30
2019-05-13T04:47:03.919Z,9.00
2019-05-13T04:49:33.521Z,9.60
2019-05-13T04:52:03.753Z,10.30
2019-05-13T04:54:33.891Z,10.90
2019-05-13T04:57:03.915Z,11.50
2019-05-13T04:59:34.806Z,12.40
2019-05-13T05:02:41.963Z,13.60
2019-05-13T05:05:07.116Z,14.70
2019-05-13T05:07:52.328Z,16.00
2019-05-13T05:10:58.088Z,16.90
2019-05-13T05:13:46.012Z,17.90
2019-05-13T05:16:47.745Z,18.80
2019-05-13T05:19:53.929Z,19.50
2019-05-13T05:22:47.164Z,20.00
2019-05-13T05:25:47.412Z,20.80
2019-05-13T05:28:44.722Z,21.10
2019-05-13T05:32:01.326Z,21.30
2019-05-13T05:34:44.274Z,21.00
2019-05-13T05:37:58.568Z,20.60
2019-05-13T05:40:32.320Z,20.40
2019-05-13T05:43:03.071Z,19.90
2019-05-13T05:45:36.240Z,20.00
2019-05-13T05:48:07.237Z,20.30
2019-05-13T05:50:37.872Z,20.20
2019-05-13T05:53:07.380Z,19.90
2019-05-13T05:55:37.220Z,19.90
2019-05-13T05:58:07.841Z,19.90
2019-05-13T06:00:41.553Z,19.70
2019-05-13T06:03:13.372Z,19.80
2019-05-13T06:05:42.401Z,19.80
2019-05-13T06:08:11.780Z,19.90
2019-05-13T06:10:49.147Z,19.50
2019-05-13T06:13:13.101Z,19.20
2019-05-13T06:15:42.590Z,19.10
2019-05-13T06:18:11.989Z,19.60
2019-05-13T06:20:41.925Z,20.10
2019-05-13T06:23:11.638Z,20.30
2019-05-13T06:25:42.805Z,20.50
2019-05-13T06:28:12.517Z,20.50
2019-05-13T06:30:42.020Z,20.70
2019-05-13T06:33:12.149Z,20.20
2019-05-13T06:35:44.749Z,20.50
2019-05-13T06:38:13.098Z,21.10
2019-05-13T06:40:42.590Z,21.60
2019-05-13T06:43:12.181Z,22.00
2019-05-13T06:45:42.151Z,22.10
2019-05-13T06:48:11.824Z,22.20
2019-05-13T06:50:41.729Z,22.40
2019-05-13T06:53:12.690Z,22.30
2019-05-13T06:55:42.391Z,21.90
2019-05-13T06:58:11.793Z,21.00
2019-05-13T07:00:42.777Z,20.60
2019-05-13T07:03:12.918Z,20.50
2019-05-13T07:05:42.620Z,20.00
2019-05-13T07:08:12.253Z,19.10
2019-05-13T07:10:41.723Z,18.80
2019-05-13T07:13:11.558Z,18.20
2019-05-13T07:15:41.749Z,18.30
2019-05-13T07:18:11.843Z,18.30
2019-05-13T07:20:42.608Z,19.00
2019-05-13T07:23:12.529Z,19.70
2019-05-13T07:25:42.298Z,19.70
2019-05-13T07:28:12.744Z,19.70
2019-05-13T07:30:43.585Z,19.60
2019-05-13T07:33:13.104Z,19.60
2019-05-13T07:35:45.098Z,19.10
2019-05-13T07:38:14.743Z,18.70
2019-05-13T07:40:44.516Z,18.10
2019-05-13T07:43:13.917Z,18.00
2019-05-13T07:45:43.285Z,18.30
2019-05-13T07:48:21.052Z,18.80
2019-05-13T07:50:56.792Z,19.10
2019-05-13T07:53:18.676Z,19.40
2019-05-13T07:55:45.888Z,19.70
2019-05-13T07:58:15.297Z,19.90
2019-05-13T08:00:44.714Z,19.90
2019-05-13T08:03:14.084Z,19.90
2019-05-13T08:05:43.460Z,20.10
2019-05-13T08:08:12.866Z,20.20
2019-05-13T08:10:42.496Z,20.10
2019-05-13T08:13:12.220Z,19.90
2019-05-13T08:15:42.221Z,19.50
2019-05-13T08:18:12.454Z,19.60
2019-05-13T08:20:42.243Z,19.60
2019-05-13T08:23:12.255Z,19.40
2019-05-13T08:25:42.507Z,19.40
2019-05-13T08:28:12.839Z,19.60
2019-05-13T08:30:42.803Z,19.10
2019-05-13T08:33:12.857Z,19.20
2019-05-13T08:35:46.963Z,19.40
2019-05-13T08:38:13.436Z,19.70
2019-05-13T08:40:42.812Z,19.90
2019-05-13T08:43:12.921Z,20.10
2019-05-13T08:45:42.498Z,20.20
2019-05-13T08:48:13.002Z,19.80
2019-05-13T08:50:43.449Z,19.20
2019-05-13T08:53:12.886Z,18.60
2019-05-13T08:55:42.935Z,19.20
2019-05-13T08:58:13.056Z,20.10
2019-05-13T09:00:53.169Z,20.70
2019-05-13T09:03:23.460Z,20.90
2019-05-13T09:05:53.547Z,21.00
2019-05-13T09:08:24.240Z,21.00
2019-05-13T09:10:56.841Z,21.20
2019-05-13T09:13:24.846Z,21.30
2019-05-13T09:15:54.311Z,21.60
2019-05-13T09:18:23.692Z,22.20
2019-05-13T09:20:53.120Z,22.60
2019-05-13T09:23:22.549Z,22.40
2019-05-13T09:28:23.281Z,22.50
2019-05-13T09:30:53.369Z,22.20
2019-05-13T09:33:22.901Z,21.20
2019-05-13T09:35:53.475Z,21.00
2019-05-13T09:38:23.081Z,21.10
2019-05-13T09:40:53.189Z,21.20
2019-05-13T09:43:22.758Z,21.40
2019-05-13T09:45:52.562Z,21.90
2019-05-13T09:48:22.756Z,22.10
2019-05-13T09:50:52.265Z,21.80
2019-05-13T09:53:22.482Z,21.70
2019-05-13T09:55:52.543Z,21.80
2019-05-13T09:58:22.635Z,21.70
2019-05-13T10:00:53.196Z,21.80
2019-05-13T10:03:28.784Z,21.80
2019-05-13T10:05:53.784Z,21.00
2019-05-13T10:08:23.168Z,20.00
2019-05-13T10:10:52.986Z,19.40
2019-05-13T10:13:23.307Z,19.10
2019-05-13T10:15:52.799Z,19.00
2019-05-13T10:18:22.427Z,19.50
2019-05-13T10:20:58.192Z,20.00
2019-05-13T10:23:26.854Z,20.20
2019-05-13T10:25:59.593Z,20.20
2019-05-13T10:28:31.762Z,19.90
2019-05-13T10:31:00.580Z,20.30
2019-05-13T10:33:31.996Z,20.80
2019-05-13T10:36:03.219Z,21.10
2019-05-13T10:38:33.001Z,21.40
2019-05-13T10:41:03.153Z,21.20
2019-05-13T10:43:33.427Z,20.70
2019-05-13T10:46:04.573Z,20.10
2019-05-13T10:48:33.939Z,19.80
2019-05-13T10:51:03.398Z,20.10
2019-05-13T10:53:32.766Z,20.40
2019-05-13T10:56:03.253Z,20.70
2019-05-13T10:58:32.868Z,21.00
2019-05-13T11:01:03.054Z,20.70
2019-05-13T11:03:33.308Z,20.50
2019-05-13T11:06:02.863Z,20.60
2019-05-13T11:08:33.102Z,20.90
2019-05-13T11:11:03.423Z,20.70
2019-05-13T11:13:50.603Z,20.90
2019-05-13T11:16:04.044Z,21.20
2019-05-13T11:18:33.419Z,21.30
2019-05-13T11:21:03.049Z,21.50
2019-05-13T11:23:32.582Z,21.80
2019-05-13T11:26:03.082Z,21.90
2019-05-13T11:28:33.233Z,21.80
2019-05-13T11:31:03.436Z,21.50
2019-05-13T11:33:33.166Z,21.40
2019-05-13T11:36:03.487Z,21.50
2019-05-13T11:38:33.314Z,21.70
2019-05-13T11:41:03.340Z,21.80
2019-05-13T11:43:33.861Z,21.90
2019-05-13T11:46:03.601Z,21.80
2019-05-13T11:48:32.988Z,21.80
2019-05-13T11:51:03.787Z,21.80
2019-05-13T11:53:36.533Z,21.90
2019-05-13T11:56:04.514Z,21.40
2019-05-13T11:58:33.903Z,20.40
2019-05-13T12:01:04.476Z,20.00
2019-05-13T12:03:33.891Z,20.40
2019-05-13T12:06:03.354Z,20.60
2019-05-13T12:08:33.888Z,20.50
2019-05-13T12:11:04.987Z,20.80
2019-05-13T12:13:34.844Z,21.00
2019-05-13T12:16:04.265Z,21.30
2019-05-13T12:18:33.752Z,21.30
2019-05-13T12:21:04.098Z,21.40
2019-05-13T12:23:33.685Z,21.20
2019-05-13T12:26:04.019Z,21.30
2019-05-13T12:28:34.095Z,21.60
2019-05-13T12:31:03.628Z,21.60
2019-05-13T12:33:33.136Z,21.60
2019-05-13T12:36:02.522Z,21.60
2019-05-13T12:38:33.200Z,21.60
2019-05-13T12:41:04.957Z,21.40
2019-05-13T12:43:34.135Z,21.20
2019-05-13T12:46:03.514Z,20.90
2019-05-13T12:48:32.920Z,20.70
2019-05-13T12:51:03.066Z,20.20
2019-05-13T12:53:32.712Z,20.00
2019-05-13T12:56:03.273Z,19.80
2019-05-13T12:58:34.212Z,20.10
2019-05-13T13:01:03.788Z,20.20
2019-05-13T13:03:33.200Z,20.40
2019-05-13T13:06:25.205Z,20.50
2019-05-13T13:08:43.541Z,20.50
2019-05-13T13:11:04.698Z,20.60
2019-05-13T13:13:57.495Z,20.60
2019-05-13T13:16:05.135Z,20.40
2019-05-13T13:18:34.633Z,20.20
2019-05-13T13:21:07.187Z,20.10
2019-05-13T13:23:35.136Z,20.00
2019-05-13T13:26:13.680Z,19.90
2019-05-13T13:28:35.660Z,20.00
2019-05-13T13:31:05.075Z,20.00
2019-05-13T13:33:34.651Z,20.10
2019-05-13T13:36:05.121Z,20.00
2019-05-13T13:38:35.242Z,20.10
2019-05-13T13:41:04.801Z,20.00
2019-05-13T13:43:36.843Z,20.00
2019-05-13T13:46:16.386Z,19.80
2019-05-13T13:48:36.345Z,19.60
2019-05-13T13:51:05.722Z,19.20
2019-05-13T13:53:35.124Z,18.60
2019-05-13T13:56:04.512Z,18.50
2019-05-13T13:58:33.912Z,18.50
2019-05-13T14:01:11.759Z,18.40
2019-05-13T14:03:34.725Z,18.50
2019-05-13T14:06:06.570Z,18.40
2019-05-13T14:06:25.162Z,22.40
2019-05-13T14:08:35.639Z,18.20
2019-05-13T14:11:05.017Z,18.10
2019-05-13T14:13:34.407Z,18.00
2019-05-13T14:16:03.808Z,17.70
2019-05-13T14:18:33.206Z,17.60
2019-05-13T14:21:03.324Z,17.60
2019-05-13T14:23:32.997Z,17.80
2019-05-13T14:26:02.376Z,17.90
2019-05-13T14:28:32.682Z,18.00
2019-05-13T14:31:02.285Z,18.20
2019-05-13T14:33:35.236Z,18.30
2019-05-13T14:36:02.766Z,18.30
2019-05-13T14:38:32.835Z,18.40
2019-05-13T14:41:03.426Z,18.30
2019-05-13T14:43:33.026Z,18.00
2019-05-13T14:46:02.684Z,18.00
2019-05-13T14:48:33.073Z,18.10
2019-05-13T14:51:02.720Z,18.30
2019-05-13T14:53:32.574Z,18.10
2019-05-13T14:56:03.108Z,18.10
2019-05-13T14:58:32.978Z,18.20
2019-05-13T15:01:15.778Z,18.40
2019-05-13T15:03:33.567Z,18.50
2019-05-13T15:06:03.248Z,18.60
2019-05-13T15:08:33.158Z,18.50
2019-05-13T15:11:02.756Z,18.30
2019-05-13T15:13:32.373Z,18.10
2019-05-13T15:16:01.876Z,18.00
2019-05-13T15:18:45.597Z,17.80
2019-05-13T15:21:02.311Z,17.70
2019-05-13T15:23:31.971Z,17.60
2019-05-13T15:26:02.146Z,17.60
2019-05-13T15:28:32.041Z,17.50
2019-05-13T15:31:01.571Z,17.30
2019-05-13T15:33:32.721Z,17.30
2019-05-13T15:36:02.362Z,17.20
2019-05-13T15:38:32.284Z,16.90
2019-05-13T15:41:02.208Z,16.60
2019-05-13T15:43:32.076Z,16.20
2019-05-13T15:46:01.969Z,15.70
2019-05-13T15:48:31.776Z,15.30
2019-05-13T15:51:02.177Z,15.10
2019-05-13T15:53:32.213Z,15.00
2019-05-13T15:56:02.613Z,14.80
2019-05-13T15:58:41.176Z,14.70
2019-05-13T16:01:03.448Z,14.80
2019-05-13T16:03:32.975Z,14.90
2019-05-13T16:06:02.376Z,15.00
2019-05-13T16:08:32.064Z,15.10
2019-05-13T16:11:02.436Z,15.20
2019-05-13T16:13:32.062Z,15.30
2019-05-13T16:16:01.894Z,15.30
2019-05-13T16:18:31.862Z,15.30
2019-05-13T16:21:01.882Z,15.30
2019-05-13T16:23:32.295Z,15.30
2019-05-13T16:26:02.080Z,15.40
2019-05-13T16:28:32.528Z,15.30
2019-05-13T16:31:02.680Z,15.20
2019-05-13T16:33:32.151Z,15.20
2019-05-13T16:36:02.551Z,15.20
2019-05-13T16:38:33.099Z,15.20
2019-05-13T16:41:02.526Z,15.10
2019-05-13T16:43:32.197Z,15.10
2019-05-13T16:46:01.611Z,15.00
2019-05-13T16:48:32.342Z,15.10
2019-05-13T16:51:01.892Z,15.00
2019-05-13T16:53:31.614Z,14.90
2019-05-13T16:56:01.851Z,14.70
2019-05-13T16:58:32.464Z,14.70
2019-05-13T17:01:02.644Z,14.50
2019-05-13T17:03:32.180Z,14.40
2019-05-13T17:06:02.225Z,14.30
2019-05-13T17:08:32.151Z,14.30
2019-05-13T17:11:02.206Z,14.20
2019-05-13T17:13:31.807Z,14.10
2019-05-13T17:16:01.727Z,14.00
2019-05-13T17:18:32.489Z,13.90
2019-05-13T17:21:02.310Z,13.90
2019-05-13T17:23:31.693Z,13.80
2019-05-13T17:26:02.570Z,13.70
2019-05-13T17:28:34.201Z,13.60
2019-05-13T17:31:03.231Z,13.50
2019-05-13T17:33:32.624Z,13.30
2019-05-13T17:36:02.212Z,13.10
2019-05-13T17:38:32.246Z,12.90
2019-05-13T17:41:02.606Z,12.80
2019-05-13T17:43:32.310Z,12.70
2019-05-13T17:46:01.810Z,12.70
2019-05-13T17:48:32.983Z,12.70
2019-05-13T17:51:02.239Z,12.60
2019-05-13T17:53:32.482Z,12.50
2019-05-13T17:56:02.566Z,12.50
2019-05-13T17:58:32.193Z,12.40
2019-05-13T18:01:01.938Z,12.30
2019-05-13T18:03:31.949Z,12.20
2019-05-13T18:06:02.477Z,12.10
2019-05-13T18:08:32.321Z,11.90
2019-05-13T18:11:02.498Z,11.70
2019-05-13T18:13:32.327Z,11.60
2019-05-13T18:16:02.730Z,11.50
2019-05-13T18:18:42.580Z,11.40
2019-05-13T18:21:03.262Z,11.30
2019-05-13T18:23:32.670Z,11.20
2019-05-13T18:26:02.145Z,11.10
2019-05-13T18:28:31.778Z,11.00
2019-05-13T18:31:01.877Z,11.00
2019-05-13T18:33:32.074Z,11.00
2019-05-13T18:36:01.935Z,10.90
2019-05-13T18:38:31.468Z,10.90
2019-05-13T18:41:01.756Z,10.90
2019-05-13T18:43:32.021Z,10.90
2019-05-13T18:46:02.254Z,10.80
2019-05-13T18:48:32.402Z,10.80
2019-05-13T18:51:01.935Z,10.80
2019-05-13T18:53:32.091Z,10.70
2019-05-13T18:56:02.165Z,10.60
2019-05-13T18:58:31.918Z,10.40
2019-05-13T19:01:01.489Z,10.30
2019-05-13T19:03:32.232Z,10.00
2019-05-13T19:06:01.843Z,9.90
2019-05-13T19:08:32.123Z,9.80
2019-05-13T19:11:01.738Z,9.70
2019-05-13T19:13:32.330Z,9.60
2019-05-13T19:16:02.511Z,9.60
2019-05-13T19:18:32.269Z,9.30
2019-05-13T19:21:02.047Z,9.10
2019-05-13T19:23:31.692Z,9.00
2019-05-13T19:26:02.005Z,8.90
2019-05-13T19:28:31.915Z,8.90
2019-05-13T19:31:02.217Z,8.90
2019-05-13T19:33:31.819Z,8.80
2019-05-13T19:36:01.611Z,8.80
2019-05-13T19:38:31.873Z,8.80
2019-05-13T19:41:02.032Z,8.70
2019-05-13T19:43:31.654Z,8.70
2019-05-13T19:46:01.766Z,8.60
2019-05-13T19:48:32.573Z,8.50
2019-05-13T19:51:02.293Z,8.30
2019-05-13T19:53:32.035Z,8.20
2019-05-13T19:56:01.686Z,8.10
2019-05-13T19:58:32.392Z,8.10
2019-05-13T20:01:01.966Z,8.00
2019-05-13T20:03:31.924Z,7.90
2019-05-13T20:06:02.152Z,7.80
2019-05-13T20:08:32.200Z,7.70
2019-05-13T20:11:02.127Z,7.60
2019-05-13T20:13:31.689Z,7.60
2019-05-13T20:16:01.548Z,7.50
2019-05-13T20:18:32.065Z,7.50
2019-05-13T20:21:01.659Z,7.40
2019-05-13T20:23:32.066Z,7.30
2019-05-13T20:26:01.693Z,7.30
2019-05-13T20:28:31.692Z,7.20
2019-05-13T20:31:01.901Z,7.20
2019-05-13T20:33:32.176Z,7.10
2019-05-13T20:36:02.146Z,7.00
2019-05-13T20:38:31.819Z,7.00
2019-05-13T20:41:01.584Z,6.90
2019-05-13T20:43:32.861Z,6.80
2019-05-13T20:46:02.307Z,6.70
2019-05-13T20:48:32.117Z,6.60
2019-05-13T20:51:02.507Z,6.60
2019-05-13T20:53:32.234Z,6.50
2019-05-13T20:56:01.956Z,6.50
2019-05-13T20:58:31.997Z,6.40
2019-05-13T21:01:02.304Z,6.40
2019-05-13T21:03:31.971Z,6.40
2019-05-13T21:06:01.375Z,6.30
2019-05-13T21:08:32.151Z,6.20
2019-05-13T21:11:02.416Z,6.10
2019-05-13T21:13:32.042Z,6.10
2019-05-13T21:16:02.368Z,6.00
2019-05-13T21:18:32.051Z,6.00
2019-05-13T21:21:01.441Z,6.00
2019-05-13T21:23:31.383Z,6.00
2019-05-13T21:26:01.569Z,5.90
2019-05-13T21:28:31.231Z,5.90
2019-05-13T21:31:02.192Z,5.80
2019-05-13T21:33:31.722Z,5.80
2019-05-13T21:36:01.747Z,5.80
2019-05-13T21:38:32.433Z,5.70
2019-05-13T21:41:02.109Z,5.70
2019-05-13T21:43:32.327Z,5.70
2019-05-13T21:46:02.254Z,5.70
2019-05-13T21:48:32.438Z,5.60
2019-05-13T21:51:02.265Z,5.60
2019-05-13T21:53:32.603Z,5.60
2019-05-13T21:56:02.495Z,5.60
2019-05-13T21:58:31.981Z,5.60
2019-05-13T22:01:02.188Z,5.50
2019-05-13T22:03:33.557Z,5.50
2019-05-13T22:06:02.608Z,5.40
2019-05-13T22:08:32.231Z,5.30
2019-05-13T22:11:01.951Z,5.30
2019-05-13T22:13:31.747Z,5.20
2019-05-13T22:16:01.666Z,5.20
2019-05-13T22:18:31.592Z,5.20
2019-05-13T22:21:01.473Z,5.10
2019-05-13T22:23:32.191Z,5.10
2019-05-13T22:26:02.006Z,5.10
2019-05-13T22:28:31.563Z,5.00
2019-05-13T22:31:01.679Z,5.00
2019-05-13T22:33:32.364Z,5.00
2019-05-13T22:36:02.094Z,5.00
2019-05-13T22:38:32.241Z,4.90
2019-05-13T22:41:02.091Z,4.90
2019-05-13T22:43:32.254Z,4.80
2019-05-13T22:46:01.769Z,4.80
2019-05-13T22:48:31.906Z,4.80
2019-05-13T22:51:01.598Z,4.60
2019-05-13T22:53:31.889Z,4.60
2019-05-13T22:56:01.424Z,4.50
2019-05-13T22:58:32.027Z,4.50
2019-05-13T23:01:02.442Z,4.40
2019-05-13T23:03:32.464Z,4.40
2019-05-13T23:06:02.000Z,4.30
2019-05-13T23:08:32.389Z,4.30
2019-05-13T23:11:02.381Z,4.20
2019-05-13T23:13:31.692Z,4.10
2019-05-13T23:16:02.366Z,4.10
2019-05-13T23:18:32.093Z,4.00
2019-05-13T23:21:02.309Z,3.90
2019-05-13T23:23:31.870Z,3.90
2019-05-13T23:26:01.263Z,3.80
2019-05-13T23:28:32.258Z,3.80
2019-05-13T23:31:01.912Z,3.80
2019-05-13T23:33:31.543Z,3.80
2019-05-13T23:36:01.548Z,3.80
2019-05-13T23:38:32.016Z,3.70
2019-05-13T23:41:02.092Z,3.70
2019-05-13T23:43:31.696Z,3.70
2019-05-13T23:46:01.348Z,3.70
2019-05-13T23:48:32.058Z,3.70
2019-05-13T23:51:01.648Z,3.70
2019-05-13T23:53:31.660Z,3.60
2019-05-13T23:56:01.976Z,3.60
2019-05-13T23:58:32.078Z,3.60
