createdAt,value
2018-05-17T00:00:45.171Z,2.60
2018-05-17T00:03:12.112Z,2.30
2018-05-17T00:05:39.086Z,2.57
2018-05-17T00:08:06.225Z,2.63
2018-05-17T00:10:33.171Z,2.90
2018-05-17T00:13:00.883Z,2.77
2018-05-17T00:15:27.857Z,2.90
2018-05-17T00:17:54.813Z,2.67
2018-05-17T00:20:21.771Z,2.90
2018-05-17T00:22:48.721Z,2.60
2018-05-17T00:25:16.457Z,2.50
2018-05-17T00:27:43.619Z,2.90
2018-05-17T00:30:10.562Z,2.60
2018-05-17T00:32:37.515Z,2.87
2018-05-17T00:35:04.464Z,3.23
2018-05-17T00:37:32.226Z,3.03
2018-05-17T00:39:59.169Z,2.50
2018-05-17T00:42:26.898Z,2.47
2018-05-17T00:44:53.842Z,3.00
2018-05-17T00:47:21.575Z,2.70
2018-05-17T00:49:48.548Z,2.70
2018-05-17T00:52:15.501Z,2.87
2018-05-17T00:54:42.444Z,2.70
2018-05-17T00:57:09.410Z,2.77
2018-05-17T00:59:36.352Z,3.40
2018-05-17T01:02:03.305Z,3.10
2018-05-17T01:04:31.028Z,2.63
2018-05-17T01:06:57.987Z,3.00
2018-05-17T01:09:25.064Z,2.70
2018-05-17T01:11:52.011Z,2.80
2018-05-17T01:14:18.963Z,2.73
2018-05-17T01:16:45.938Z,3.17
2018-05-17T01:19:13.061Z,2.80
2018-05-17T01:21:40.020Z,2.40
2018-05-17T01:24:07.740Z,2.50
2018-05-17T01:26:34.690Z,2.50
2018-05-17T01:29:01.649Z,2.63
2018-05-17T01:31:28.605Z,2.77
2018-05-17T01:33:55.546Z,2.60
2018-05-17T01:36:22.511Z,3.40
2018-05-17T01:38:50.250Z,3.10
2018-05-17T01:41:17.235Z,3.17
2018-05-17T01:43:44.933Z,2.70
2018-05-17T01:46:11.879Z,3.20
2018-05-17T01:48:38.851Z,3.60
2018-05-17T01:51:05.804Z,2.90
2018-05-17T01:53:33.530Z,2.70
2018-05-17T01:56:00.487Z,2.77
2018-05-17T01:58:27.475Z,3.00
2018-05-17T02:00:54.439Z,3.10
2018-05-17T02:03:21.406Z,2.83
2018-05-17T02:05:48.377Z,3.00
2018-05-17T02:08:15.436Z,3.37
2018-05-17T02:10:42.383Z,2.70
2018-05-17T02:13:09.348Z,2.90
2018-05-17T02:15:36.312Z,3.20
2018-05-17T02:18:03.426Z,2.63
2018-05-17T02:20:30.388Z,3.03
2018-05-17T02:22:58.112Z,3.27
2018-05-17T02:25:25.062Z,3.17
2018-05-17T02:27:52.027Z,2.60
2018-05-17T02:30:18.986Z,3.10
2018-05-17T02:32:46.704Z,2.90
2018-05-17T02:35:13.659Z,3.07
2018-05-17T02:37:40.635Z,3.30
2018-05-17T02:40:07.590Z,3.53
2018-05-17T02:42:35.319Z,2.70
2018-05-17T02:45:02.263Z,3.17
2018-05-17T02:47:29.219Z,3.23
2018-05-17T02:49:56.188Z,3.47
2018-05-17T02:52:23.898Z,3.50
2018-05-17T02:54:50.854Z,3.10
2018-05-17T02:57:17.808Z,2.80
2018-05-17T02:59:44.776Z,3.40
2018-05-17T03:02:13.182Z,2.73
2018-05-17T03:04:40.113Z,3.20
2018-05-17T03:07:07.833Z,3.30
2018-05-17T03:09:34.790Z,3.43
2018-05-17T03:12:01.737Z,3.60
2018-05-17T03:14:28.710Z,3.83
2018-05-17T03:16:56.428Z,3.90
2018-05-17T03:19:23.510Z,3.70
2018-05-17T03:21:50.497Z,3.10
2018-05-17T03:24:18.206Z,3.80
2018-05-17T03:26:45.165Z,3.70
2018-05-17T03:29:12.323Z,3.80
2018-05-17T03:31:39.280Z,4.37
2018-05-17T03:34:06.242Z,3.47
2018-05-17T03:36:33.211Z,3.60
2018-05-17T03:39:00.303Z,3.93
2018-05-17T03:41:27.255Z,3.73
2018-05-17T03:43:54.968Z,3.43
2018-05-17T03:46:21.923Z,4.17
2018-05-17T03:48:48.900Z,3.53
2018-05-17T03:51:15.858Z,4.00
2018-05-17T03:53:43.609Z,3.67
2018-05-17T03:56:10.563Z,4.20
2018-05-17T03:58:38.315Z,4.07
2018-05-17T04:01:05.407Z,4.40
2018-05-17T04:03:33.104Z,4.00
2018-05-17T04:06:00.068Z,4.17
2018-05-17T04:08:27.138Z,4.47
2018-05-17T04:10:54.072Z,4.70
2018-05-17T04:13:21.024Z,4.13
2018-05-17T04:15:48.074Z,4.20
2018-05-17T04:18:15.113Z,4.33
2018-05-17T04:20:42.082Z,3.80
2018-05-17T04:23:09.047Z,4.80
2018-05-17T04:25:35.995Z,4.77
2018-05-17T04:28:03.107Z,3.80
2018-05-17T04:30:30.063Z,4.60
2018-05-17T04:32:57.785Z,4.37
2018-05-17T04:35:24.732Z,4.70
2018-05-17T04:37:51.702Z,4.40
2018-05-17T04:40:18.654Z,5.03
2018-05-17T04:42:46.398Z,4.63
2018-05-17T04:45:13.350Z,4.50
2018-05-17T04:47:40.503Z,4.83
2018-05-17T04:50:07.462Z,4.10
2018-05-17T04:52:34.429Z,4.80
2018-05-17T04:55:01.382Z,4.40
2018-05-17T04:57:28.481Z,5.43
2018-05-17T04:59:55.443Z,4.97
2018-05-17T05:02:23.221Z,5.63
2018-05-17T05:04:50.167Z,5.60
2018-05-17T05:07:17.945Z,5.10
2018-05-17T05:09:45.021Z,4.80
2018-05-17T05:12:12.133Z,5.70
2018-05-17T05:14:40.011Z,5.07
2018-05-17T05:17:07.029Z,4.90
2018-05-17T05:19:34.114Z,4.73
2018-05-17T05:22:01.972Z,4.63
2018-05-17T05:24:29.735Z,5.30
2018-05-17T05:26:56.926Z,4.60
2018-05-17T05:29:24.240Z,12.90
2018-05-17T05:31:51.197Z,6.57
2018-05-17T05:34:18.248Z,5.60
2018-05-17T05:36:45.211Z,4.97
2018-05-17T05:39:13.117Z,4.57
2018-05-17T05:41:40.043Z,4.87
2018-05-17T05:44:07.242Z,5.00
2018-05-17T05:46:34.998Z,5.13
2018-05-17T05:49:02.332Z,5.23
2018-05-17T05:51:30.118Z,5.10
2018-05-17T05:53:57.166Z,5.73
2018-05-17T05:56:24.969Z,5.90
2018-05-17T05:58:52.069Z,4.93
2018-05-17T06:01:19.096Z,5.40
2018-05-17T06:03:46.100Z,5.60
2018-05-17T06:06:13.104Z,5.37
2018-05-17T06:08:40.394Z,6.70
2018-05-17T06:11:07.452Z,5.73
2018-05-17T06:13:34.452Z,6.10
2018-05-17T06:16:01.415Z,6.53
2018-05-17T06:18:28.443Z,6.53
2018-05-17T06:20:55.417Z,5.83
2018-05-17T06:23:22.388Z,5.80
2018-05-17T06:25:49.394Z,6.50
2018-05-17T06:28:16.437Z,5.90
2018-05-17T06:30:43.391Z,6.00
2018-05-17T06:33:10.771Z,5.77
2018-05-17T06:35:37.902Z,5.87
2018-05-17T06:38:06.293Z,6.00
2018-05-17T06:40:33.432Z,5.70
2018-05-17T06:43:03.030Z,6.30
2018-05-17T06:45:30.666Z,6.10
2018-05-17T06:47:57.997Z,5.97
2018-05-17T06:50:25.292Z,5.80
2018-05-17T06:52:53.040Z,6.70
2018-05-17T06:55:20.620Z,6.90
2018-05-17T06:57:50.877Z,6.50
2018-05-17T07:00:17.818Z,5.97
2018-05-17T07:02:45.522Z,6.57
2018-05-17T07:05:13.063Z,5.90
2018-05-17T07:07:40.058Z,7.17
2018-05-17T07:10:07.604Z,6.97
2018-05-17T07:12:34.638Z,6.97
2018-05-17T07:15:01.835Z,6.70
2018-05-17T07:17:28.916Z,7.50
2018-05-17T07:19:55.896Z,7.63
2018-05-17T07:22:23.691Z,7.73
2018-05-17T07:24:50.666Z,7.33
2018-05-17T07:27:17.717Z,7.20
2018-05-17T07:29:44.791Z,7.50
2018-05-17T07:32:12.360Z,7.00
2018-05-17T07:34:39.354Z,6.77
2018-05-17T07:37:06.281Z,7.23
2018-05-17T07:39:33.249Z,6.93
2018-05-17T07:42:00.237Z,7.33
2018-05-17T07:44:27.208Z,7.07
2018-05-17T07:46:54.182Z,6.80
2018-05-17T07:49:21.298Z,7.00
2018-05-17T07:51:48.262Z,6.67
2018-05-17T07:54:15.223Z,8.77
2018-05-17T07:56:42.204Z,11.20
2018-05-17T07:59:09.290Z,7.20
2018-05-17T08:01:36.249Z,6.80
2018-05-17T08:04:03.249Z,6.20
2018-05-17T08:06:30.199Z,6.90
2018-05-17T08:08:57.271Z,6.43
2018-05-17T08:11:24.224Z,6.70
2018-05-17T08:13:51.946Z,6.83
2018-05-17T08:16:18.900Z,6.30
2018-05-17T08:18:46.065Z,6.83
2018-05-17T08:21:13.052Z,6.27
2018-05-17T08:23:40.006Z,6.80
2018-05-17T08:26:06.986Z,6.40
2018-05-17T08:28:34.040Z,6.13
2018-05-17T08:31:00.997Z,5.73
2018-05-17T08:33:27.952Z,5.73
2018-05-17T08:35:55.678Z,5.80
2018-05-17T08:38:22.649Z,5.77
2018-05-17T08:40:49.602Z,5.70
2018-05-17T08:43:17.363Z,6.00
2018-05-17T08:45:44.467Z,6.20
2018-05-17T08:48:11.460Z,5.33
2018-05-17T08:50:38.411Z,6.37
2018-05-17T08:53:06.122Z,7.17
2018-05-17T08:55:33.070Z,5.80
2018-05-17T08:58:00.060Z,5.30
2018-05-17T09:00:27.773Z,5.50
2018-05-17T09:02:54.724Z,5.90
2018-05-17T09:05:22.490Z,5.93
2018-05-17T09:07:49.481Z,6.13
2018-05-17T09:10:16.431Z,5.50
2018-05-17T09:12:44.151Z,5.30
2018-05-17T09:15:11.955Z,5.10
2018-05-17T09:17:38.903Z,4.80
2018-05-17T09:20:06.446Z,5.23
2018-05-17T09:22:33.327Z,5.20
2018-05-17T09:25:00.285Z,5.10
2018-05-17T09:27:27.291Z,5.80
2018-05-17T09:29:55.004Z,5.50
2018-05-17T09:32:22.360Z,5.17
2018-05-17T09:34:49.276Z,6.00
2018-05-17T09:37:16.247Z,5.13
2018-05-17T09:39:43.214Z,4.83
2018-05-17T09:42:10.241Z,5.87
2018-05-17T09:44:37.229Z,5.10
2018-05-17T09:47:04.147Z,5.23
2018-05-17T09:49:31.135Z,5.40
2018-05-17T09:51:58.163Z,5.20
2018-05-17T09:54:25.169Z,6.27
2018-05-17T09:56:52.879Z,6.80
2018-05-17T09:59:19.959Z,6.17
2018-05-17T10:01:46.953Z,5.53
2018-05-17T10:04:13.957Z,6.33
2018-05-17T10:06:41.687Z,6.03
2018-05-17T10:09:08.783Z,6.60
2018-05-17T10:11:35.768Z,6.73
2018-05-17T10:14:02.736Z,7.07
2018-05-17T10:16:29.719Z,8.47
2018-05-17T10:18:56.729Z,9.00
2018-05-17T10:21:24.012Z,8.37
2018-05-17T10:23:50.979Z,7.50
2018-05-17T10:26:17.933Z,8.03
2018-05-17T10:28:44.960Z,6.90
2018-05-17T10:31:11.918Z,7.27
2018-05-17T10:33:38.922Z,7.07
2018-05-17T10:36:05.847Z,7.70
2018-05-17T10:38:34.339Z,7.23
2018-05-17T10:41:01.289Z,7.30
2018-05-17T10:43:29.100Z,8.30
2018-05-17T10:45:56.327Z,7.60
2018-05-17T10:48:23.378Z,7.40
2018-05-17T10:50:50.405Z,7.00
2018-05-17T10:53:17.376Z,7.33
2018-05-17T10:55:44.343Z,7.40
2018-05-17T10:58:11.361Z,7.83
2018-05-17T11:00:38.331Z,7.10
2018-05-17T11:03:05.398Z,6.80
2018-05-17T11:05:32.272Z,6.47
2018-05-17T11:07:59.314Z,7.50
2018-05-17T11:10:26.338Z,7.20
2018-05-17T11:12:53.290Z,7.37
2018-05-17T11:15:20.338Z,7.10
2018-05-17T11:17:47.360Z,7.40
2018-05-17T11:20:14.377Z,7.10
2018-05-17T11:22:41.363Z,7.20
2018-05-17T11:25:08.898Z,8.00
2018-05-17T11:27:35.897Z,7.67
2018-05-17T11:30:03.631Z,7.40
2018-05-17T11:32:30.641Z,7.27
2018-05-17T11:34:57.602Z,8.07
2018-05-17T11:37:24.743Z,7.30
2018-05-17T11:39:51.706Z,7.40
2018-05-17T11:42:18.667Z,7.53
2018-05-17T11:44:45.612Z,7.60
2018-05-17T11:47:12.681Z,8.13
2018-05-17T11:49:39.667Z,7.77
2018-05-17T11:52:06.679Z,7.60
2018-05-17T11:54:33.682Z,7.97
2018-05-17T11:57:00.672Z,8.30
2018-05-17T11:59:27.709Z,7.57
2018-05-17T12:01:54.663Z,7.13
2018-05-17T12:04:21.670Z,8.13
2018-05-17T12:06:48.632Z,7.23
2018-05-17T12:09:15.747Z,8.50
2018-05-17T12:11:43.154Z,7.60
2018-05-17T12:14:10.606Z,8.03
2018-05-17T12:16:37.571Z,7.20
2018-05-17T12:19:05.376Z,7.97
2018-05-17T12:21:32.361Z,8.13
2018-05-17T12:23:59.322Z,8.87
2018-05-17T12:26:26.280Z,8.10
2018-05-17T12:28:53.395Z,7.60
2018-05-17T12:31:20.343Z,7.60
2018-05-17T12:33:47.325Z,7.67
2018-05-17T12:36:14.293Z,7.97
2018-05-17T12:38:41.327Z,7.00
2018-05-17T12:41:08.414Z,7.93
2018-05-17T12:43:35.367Z,8.93
2018-05-17T12:46:02.350Z,7.97
2018-05-17T12:48:29.501Z,7.53
2018-05-17T12:50:56.497Z,8.80
2018-05-17T12:53:23.511Z,7.90
2018-05-17T12:55:51.357Z,8.73
2018-05-17T12:58:18.315Z,7.77
2018-05-17T13:00:45.300Z,7.60
2018-05-17T13:03:12.271Z,7.73
2018-05-17T13:05:39.249Z,8.40
2018-05-17T13:08:06.537Z,8.33
2018-05-17T13:10:33.542Z,8.20
2018-05-17T13:13:00.532Z,8.63
2018-05-17T13:15:27.486Z,8.50
2018-05-17T13:17:55.814Z,8.47
2018-05-17T13:20:22.803Z,8.10
2018-05-17T13:22:49.767Z,8.60
2018-05-17T13:25:16.763Z,8.47
2018-05-17T13:27:44.569Z,8.73
2018-05-17T13:30:11.609Z,8.93
2018-05-17T13:32:38.818Z,8.07
2018-05-17T13:35:05.777Z,8.27
2018-05-17T13:37:33.684Z,8.30
2018-05-17T13:40:00.533Z,7.97
2018-05-17T13:42:27.521Z,7.60
2018-05-17T13:44:54.496Z,8.13
2018-05-17T13:47:22.062Z,8.80
2018-05-17T13:49:49.087Z,8.33
2018-05-17T13:52:16.837Z,8.50
2018-05-17T13:54:43.839Z,8.10
2018-05-17T13:57:10.832Z,8.60
2018-05-17T13:59:37.818Z,8.40
2018-05-17T14:02:04.784Z,8.00
2018-05-17T14:04:31.783Z,8.03
2018-05-17T14:06:59.503Z,7.97
2018-05-17T14:09:26.683Z,8.37
2018-05-17T14:11:53.580Z,7.90
2018-05-17T14:14:20.528Z,8.50
2018-05-17T14:16:47.541Z,8.17
2018-05-17T14:19:14.567Z,8.00
2018-05-17T14:21:41.566Z,8.27
2018-05-17T14:24:08.500Z,8.27
2018-05-17T14:26:35.499Z,7.57
2018-05-17T14:29:02.580Z,8.37
2018-05-17T14:31:29.564Z,7.57
2018-05-17T14:33:56.561Z,8.50
2018-05-17T14:36:23.564Z,8.43
2018-05-17T14:38:51.008Z,7.33
2018-05-17T14:41:18.745Z,7.83
2018-05-17T14:43:45.745Z,7.77
2018-05-17T14:46:13.880Z,7.83
2018-05-17T14:48:41.044Z,7.40
2018-05-17T14:51:07.989Z,6.77
2018-05-17T14:53:35.059Z,7.93
2018-05-17T14:56:02.043Z,8.33
2018-05-17T14:58:29.182Z,7.50
2018-05-17T15:00:56.987Z,6.83
2018-05-17T15:03:23.938Z,7.60
2018-05-17T15:05:50.920Z,7.40
2018-05-17T15:08:18.137Z,7.80
2018-05-17T15:10:45.128Z,8.47
2018-05-17T15:13:12.179Z,7.57
2018-05-17T15:15:39.946Z,7.20
2018-05-17T15:18:07.004Z,6.53
2018-05-17T15:20:33.983Z,7.57
2018-05-17T15:23:01.070Z,7.53
2018-05-17T15:25:28.079Z,7.70
2018-05-17T15:27:55.187Z,7.30
2018-05-17T15:30:22.469Z,7.30
2018-05-17T15:32:49.414Z,6.77
2018-05-17T15:35:16.392Z,6.67
2018-05-17T15:37:43.383Z,6.97
2018-05-17T15:40:11.756Z,7.20
2018-05-17T15:42:38.688Z,7.50
2018-05-17T15:45:05.653Z,7.33
2018-05-17T15:47:33.631Z,7.10
2018-05-17T15:50:00.606Z,7.07
2018-05-17T15:52:27.589Z,6.47
2018-05-17T15:54:55.300Z,7.10
2018-05-17T15:57:22.418Z,7.67
2018-05-17T15:59:49.388Z,6.73
2018-05-17T16:02:17.051Z,6.80
2018-05-17T16:04:44.075Z,6.67
2018-05-17T16:07:11.024Z,6.83
2018-05-17T16:09:38.763Z,7.20
2018-05-17T16:12:05.758Z,6.67
2018-05-17T16:14:32.798Z,7.33
2018-05-17T16:17:00.212Z,6.73
2018-05-17T16:19:27.179Z,6.63
2018-05-17T16:21:54.902Z,6.70
2018-05-17T16:24:21.882Z,6.73
2018-05-17T16:26:49.928Z,7.20
2018-05-17T16:29:18.176Z,6.70
2018-05-17T16:31:45.994Z,6.27
2018-05-17T16:34:12.936Z,6.40
2018-05-17T16:36:40.201Z,6.63
2018-05-17T16:39:08.051Z,6.70
2018-05-17T16:41:35.137Z,6.80
2018-05-17T16:44:02.144Z,6.80
2018-05-17T16:46:29.144Z,6.27
2018-05-17T16:48:56.210Z,7.70
2018-05-17T16:51:23.165Z,6.73
2018-05-17T16:53:50.131Z,6.20
2018-05-17T16:56:17.150Z,7.80
2018-05-17T16:58:46.072Z,6.93
2018-05-17T17:01:13.013Z,7.13
2018-05-17T17:03:41.667Z,7.10
2018-05-17T17:06:09.254Z,7.10
2018-05-17T17:08:36.420Z,6.80
2018-05-17T17:11:03.375Z,6.40
2018-05-17T17:13:31.127Z,7.47
2018-05-17T17:15:58.122Z,6.27
2018-05-17T17:18:25.266Z,7.10
2018-05-17T17:20:52.295Z,7.57
2018-05-17T17:23:19.188Z,6.97
2018-05-17T17:25:46.188Z,6.27
2018-05-17T17:28:13.259Z,7.40
2018-05-17T17:30:40.190Z,6.90
2018-05-17T17:33:07.253Z,6.47
2018-05-17T17:35:34.196Z,6.97
2018-05-17T17:38:01.210Z,7.70
2018-05-17T17:40:28.156Z,6.43
2018-05-17T17:42:55.886Z,7.07
2018-05-17T17:45:22.846Z,6.40
2018-05-17T17:47:49.820Z,6.13
2018-05-17T17:50:16.838Z,6.57
2018-05-17T17:52:43.771Z,6.67
2018-05-17T17:55:10.750Z,5.90
2018-05-17T17:57:37.823Z,6.67
2018-05-17T18:00:04.862Z,5.77
2018-05-17T18:02:32.566Z,6.03
2018-05-17T18:04:59.585Z,8.20
2018-05-17T18:13:05.695Z,7.03
2018-05-17T18:15:32.896Z,6.77
2018-05-17T18:18:02.069Z,7.13
2018-05-17T18:20:29.063Z,7.33
2018-05-17T18:22:56.060Z,6.13
2018-05-17T18:25:23.040Z,6.00
2018-05-17T18:27:50.176Z,6.90
2018-05-17T18:30:17.910Z,6.67
2018-05-17T18:32:45.084Z,7.00
2018-05-17T18:35:11.960Z,6.73
2018-05-17T18:37:39.700Z,7.57
2018-05-17T18:40:06.709Z,6.77
2018-05-17T18:42:33.648Z,6.30
2018-05-17T18:45:00.644Z,6.23
2018-05-17T18:47:28.134Z,7.33
2018-05-17T18:49:55.091Z,6.90
2018-05-17T18:52:22.066Z,6.90
2018-05-17T18:54:49.047Z,6.60
2018-05-17T18:57:16.013Z,7.33
2018-05-17T18:59:44.975Z,6.83
2018-05-17T19:02:12.010Z,6.90
2018-05-17T19:04:38.974Z,6.70
2018-05-17T19:07:06.705Z,5.93
2018-05-17T19:09:33.670Z,6.37
2018-05-17T19:12:00.777Z,6.20
2018-05-17T19:14:27.748Z,6.60
2018-05-17T19:16:54.714Z,5.87
2018-05-17T19:19:21.667Z,5.67
2018-05-17T19:21:49.418Z,6.23
2018-05-17T19:24:16.391Z,6.60
2018-05-17T19:26:44.147Z,6.03
2018-05-17T19:29:11.184Z,6.63
2018-05-17T19:31:38.211Z,5.80
2018-05-17T19:34:05.938Z,6.30
2018-05-17T19:36:32.915Z,6.60
2018-05-17T19:39:00.047Z,6.93
2018-05-17T19:41:27.019Z,6.53
2018-05-17T19:43:54.017Z,6.37
2018-05-17T19:46:21.024Z,6.03
2018-05-17T19:48:48.010Z,6.47
2018-05-17T19:51:14.975Z,6.47
2018-05-17T19:53:41.938Z,6.17
2018-05-17T19:56:08.963Z,5.87
2018-05-17T19:58:35.998Z,6.37
2018-05-17T20:01:02.971Z,5.50
2018-05-17T20:03:30.008Z,6.17
2018-05-17T20:05:57.029Z,6.00
2018-05-17T20:08:24.185Z,6.30
2018-05-17T20:10:51.161Z,6.50
2018-05-17T20:13:18.100Z,6.10
2018-05-17T20:15:45.123Z,5.80
2018-05-17T20:18:12.971Z,6.17
2018-05-17T20:20:40.703Z,5.93
2018-05-17T20:23:07.698Z,5.50
2018-05-17T20:25:35.429Z,6.50
2018-05-17T20:28:02.603Z,6.70
2018-05-17T20:30:29.570Z,6.37
2018-05-17T20:32:56.560Z,6.03
2018-05-17T20:35:23.532Z,6.10
2018-05-17T20:37:50.573Z,6.03
2018-05-17T20:40:17.609Z,6.20
2018-05-17T20:42:44.597Z,6.73
2018-05-17T20:45:11.554Z,6.80
2018-05-17T20:47:38.631Z,6.70
2018-05-17T20:50:05.584Z,6.80
2018-05-17T20:52:32.609Z,6.70
2018-05-17T20:54:59.651Z,6.60
2018-05-17T20:57:26.802Z,6.87
2018-05-17T20:59:53.746Z,6.03
2018-05-17T21:02:21.598Z,6.07
2018-05-17T21:04:49.337Z,6.43
2018-05-17T21:07:16.420Z,7.20
2018-05-17T21:09:43.461Z,6.53
2018-05-17T21:12:10.431Z,6.50
2018-05-17T21:14:37.399Z,6.20
2018-05-17T21:17:04.384Z,6.97
2018-05-17T21:19:31.450Z,7.13
2018-05-17T21:21:58.415Z,6.50
2018-05-17T21:24:25.396Z,6.40
2018-05-17T21:26:52.496Z,6.30
2018-05-17T21:29:19.499Z,6.50
2018-05-17T21:31:46.425Z,6.80
2018-05-17T21:34:13.400Z,6.93
2018-05-17T21:36:41.257Z,7.13
2018-05-17T21:39:08.307Z,6.23
2018-05-17T21:41:35.304Z,7.17
2018-05-17T21:44:03.035Z,6.83
2018-05-17T21:46:30.018Z,7.27
2018-05-17T21:48:57.030Z,6.50
2018-05-17T21:51:24.001Z,6.63
2018-05-17T21:53:50.968Z,7.23
2018-05-17T21:56:18.154Z,6.40
2018-05-17T21:58:45.207Z,6.40
2018-05-17T22:01:12.284Z,7.23
2018-05-17T22:03:39.400Z,7.00
2018-05-17T22:06:06.366Z,6.30
2018-05-17T22:08:35.873Z,7.07
2018-05-17T22:11:02.891Z,6.90
2018-05-17T22:13:29.865Z,7.60
2018-05-17T22:15:56.906Z,6.87
2018-05-17T22:18:28.234Z,7.07
2018-05-17T22:20:55.265Z,7.20
2018-05-17T22:23:24.399Z,6.90
2018-05-17T22:25:52.204Z,7.13
2018-05-17T22:28:19.274Z,8.20
2018-05-17T22:30:55.681Z,7.33
2018-05-17T22:35:59.021Z,6.70
2018-05-17T22:38:27.892Z,6.60
2018-05-17T22:40:55.928Z,7.20
2018-05-17T22:43:27.210Z,7.70
2018-05-17T22:45:54.542Z,6.60
2018-05-17T22:48:21.703Z,6.60
2018-05-17T22:50:48.705Z,6.43
2018-05-17T22:55:53.878Z,6.83
2018-05-17T22:58:23.061Z,7.07
2018-05-17T23:00:50.308Z,7.87
2018-05-17T23:03:17.337Z,7.47
2018-05-17T23:05:44.571Z,7.80
2018-05-17T23:08:12.591Z,7.17
2018-05-17T23:10:39.765Z,6.67
2018-05-17T23:13:06.794Z,7.13
2018-05-17T23:15:33.765Z,7.10
2018-05-17T23:18:01.518Z,6.60
2018-05-17T23:20:29.054Z,7.30
2018-05-17T23:22:56.166Z,7.43
2018-05-17T23:25:23.232Z,7.10
2018-05-17T23:27:50.385Z,7.40
2018-05-17T23:30:17.987Z,6.77
2018-05-17T23:32:46.147Z,6.40
2018-05-17T23:35:13.185Z,7.13
2018-05-17T23:37:40.352Z,7.77
2018-05-17T23:40:07.307Z,7.73
2018-05-17T23:42:35.023Z,6.73
2018-05-17T23:45:02.122Z,7.57
2018-05-17T23:47:29.178Z,7.00
2018-05-17T23:49:56.878Z,6.60
2018-05-17T23:52:24.094Z,8.30
2018-05-17T23:54:51.695Z,7.93
2018-05-17T23:57:19.379Z,7.07
2018-05-17T23:59:46.335Z,6.70
