createdAt,value
2019-03-24T00:01:24.476Z,103577.70
2019-03-24T00:03:54.370Z,103576.41
2019-03-24T00:06:24.228Z,103578.57
2019-03-24T00:08:54.488Z,103583.80
2019-03-24T00:11:24.377Z,103583.37
2019-03-24T00:13:54.276Z,103579.88
2019-03-24T00:16:24.151Z,103572.94
2019-03-24T00:18:54.037Z,103569.03
2019-03-24T00:21:23.920Z,103566.42
2019-03-24T00:23:53.837Z,103568.61
2019-03-24T00:26:23.707Z,103572.07
2019-03-24T00:28:53.613Z,103577.73
2019-03-24T00:31:23.507Z,103574.69
2019-03-24T00:33:53.388Z,103571.20
2019-03-24T00:36:23.303Z,103571.63
2019-03-24T00:38:53.201Z,103569.48
2019-03-24T00:41:23.065Z,103572.06
2019-03-24T00:43:52.967Z,103567.28
2019-03-24T00:46:22.837Z,103560.78
2019-03-24T00:48:52.733Z,103558.17
2019-03-24T00:51:22.613Z,103559.94
2019-03-24T00:53:52.470Z,103555.14
2019-03-24T00:56:22.362Z,103547.77
2019-03-24T00:58:52.533Z,103543.87
2019-03-24T01:01:22.435Z,103542.99
2019-03-24T01:03:52.698Z,103543.44
2019-03-24T01:06:22.666Z,103536.50
2019-03-24T01:08:52.590Z,103531.70
2019-03-24T01:11:22.499Z,103527.39
2019-03-24T01:13:52.374Z,103526.52
2019-03-24T01:16:22.271Z,103524.78
2019-03-24T01:18:52.157Z,103516.09
2019-03-24T01:21:22.035Z,103509.16
2019-03-24T01:23:51.902Z,103503.08
2019-03-24T01:26:21.804Z,103504.81
2019-03-24T01:28:51.690Z,103502.66
2019-03-24T01:31:21.556Z,103498.75
2019-03-24T01:33:51.451Z,103497.45
2019-03-24T01:36:21.321Z,103487.89
2019-03-24T01:38:51.218Z,103479.22
2019-03-24T01:41:21.091Z,103472.72
2019-03-24T01:43:50.987Z,103467.06
2019-03-24T01:46:20.884Z,103466.19
2019-03-24T01:48:51.052Z,103459.69
2019-03-24T01:51:20.945Z,103451.88
2019-03-24T01:53:51.088Z,103446.68
2019-03-24T01:56:20.965Z,103453.62
2019-03-24T01:58:50.826Z,103450.14
2019-03-24T02:01:20.746Z,103449.30
2019-03-24T02:03:50.629Z,103458.39
2019-03-24T02:06:20.896Z,103451.45
2019-03-24T02:08:50.801Z,103455.78
2019-03-24T02:11:20.894Z,103456.23
2019-03-24T02:13:50.739Z,103452.75
2019-03-24T02:16:20.627Z,103449.71
2019-03-24T02:18:50.489Z,103445.36
2019-03-24T02:21:20.399Z,103441.92
2019-03-24T02:23:50.279Z,103443.65
2019-03-24T02:26:20.133Z,103447.13
2019-03-24T02:28:50.029Z,103447.98
2019-03-24T02:31:19.913Z,103448.84
2019-03-24T02:33:49.783Z,103448.00
2019-03-24T02:36:19.675Z,103454.94
2019-03-24T02:38:49.567Z,103451.03
2019-03-24T02:41:19.435Z,103444.94
2019-03-24T02:43:49.316Z,103449.72
2019-03-24T02:46:24.740Z,103460.13
2019-03-24T02:48:50.804Z,103454.49
2019-03-24T02:51:20.664Z,103454.92
2019-03-24T02:53:50.640Z,103452.34
2019-03-24T02:56:20.516Z,103456.22
2019-03-24T02:58:50.373Z,103457.53
2019-03-24T03:01:20.260Z,103462.32
2019-03-24T03:03:50.151Z,103462.75
2019-03-24T03:06:20.018Z,103457.98
2019-03-24T03:08:49.898Z,103458.39
2019-03-24T03:11:19.820Z,103468.38
2019-03-24T03:13:49.696Z,103475.76
2019-03-24T03:16:19.555Z,103485.76
2019-03-24T03:18:49.448Z,103489.20
2019-03-24T03:21:19.329Z,103487.47
2019-03-24T03:23:49.175Z,103489.62
2019-03-24T03:26:19.088Z,103485.72
2019-03-24T03:28:49.336Z,103493.53
2019-03-24T03:31:19.184Z,103497.02
2019-03-24T03:33:49.052Z,103492.27
2019-03-24T03:36:18.955Z,103491.39
2019-03-24T03:38:48.833Z,103493.56
2019-03-24T03:41:18.712Z,103494.86
2019-03-24T03:43:48.559Z,103492.69
2019-03-24T03:46:18.440Z,103493.12
2019-03-24T03:48:48.335Z,103487.47
2019-03-24T03:51:18.557Z,103488.34
2019-03-24T03:53:48.458Z,103489.20
2019-03-24T03:56:18.328Z,103485.73
2019-03-24T03:58:48.241Z,103479.23
2019-03-24T04:01:18.081Z,103477.05
2019-03-24T04:03:47.972Z,103477.95
2019-03-24T04:06:17.868Z,103475.77
2019-03-24T04:08:47.742Z,103470.13
2019-03-24T04:11:17.657Z,103471.01
2019-03-24T04:13:47.539Z,103470.98
2019-03-24T04:16:17.398Z,103463.63
2019-03-24T04:18:47.282Z,103467.52
2019-03-24T04:21:17.153Z,103471.86
2019-03-24T04:23:47.041Z,103484.89
2019-03-24T04:26:16.920Z,103484.87
2019-03-24T04:28:46.821Z,103483.58
2019-03-24T04:31:16.674Z,103488.75
2019-03-24T04:33:46.576Z,103486.59
2019-03-24T04:36:16.459Z,103490.94
2019-03-24T04:38:46.681Z,103494.39
2019-03-24T04:41:16.534Z,103492.67
2019-03-24T04:43:46.412Z,103499.61
2019-03-24T04:46:16.283Z,103500.45
2019-03-24T04:48:46.155Z,103499.59
2019-03-24T04:51:16.358Z,103501.31
2019-03-24T04:53:46.226Z,103498.27
2019-03-24T04:56:16.124Z,103501.30
2019-03-24T04:58:46.000Z,103502.17
2019-03-24T05:01:15.869Z,103496.94
2019-03-24T05:03:46.133Z,103494.78
2019-03-24T05:06:16.302Z,103493.87
2019-03-24T05:08:46.685Z,103498.20
2019-03-24T05:11:16.905Z,103494.75
2019-03-24T05:13:46.843Z,103496.01
2019-03-24T05:16:17.090Z,103501.65
2019-03-24T05:18:46.959Z,103512.03
2019-03-24T05:21:16.812Z,103510.70
2019-03-24T05:23:46.691Z,103521.55
2019-03-24T05:26:16.569Z,103512.44
2019-03-24T05:28:46.457Z,103513.27
2019-03-24T05:31:16.317Z,103513.27
2019-03-24T05:33:46.217Z,103518.45
2019-03-24T05:36:16.079Z,103521.87
2019-03-24T05:38:45.957Z,103522.30
2019-03-24T05:41:15.820Z,103519.66
2019-03-24T05:43:46.010Z,103528.31
2019-03-24T05:46:15.878Z,103531.77
2019-03-24T05:48:46.131Z,103524.78
2019-03-24T05:51:16.012Z,103523.89
2019-03-24T05:53:45.886Z,103529.94
2019-03-24T05:56:15.766Z,103532.07
2019-03-24T05:58:45.661Z,103534.64
2019-03-24T06:01:15.522Z,103537.63
2019-03-24T06:03:45.411Z,103537.19
2019-03-24T06:06:15.275Z,103541.06
2019-03-24T06:08:45.556Z,103538.44
2019-03-24T06:11:15.479Z,103535.81
2019-03-24T06:13:45.382Z,103536.66
2019-03-24T06:16:15.272Z,103539.27
2019-03-24T06:18:45.120Z,103539.66
2019-03-24T06:21:15.035Z,103547.41
2019-03-24T06:23:44.890Z,103561.66
2019-03-24T06:26:14.789Z,103570.72
2019-03-24T06:28:44.668Z,103567.61
2019-03-24T06:31:14.546Z,103569.27
2019-03-24T06:33:44.392Z,103576.14
2019-03-24T06:36:14.292Z,103573.06
2019-03-24T06:38:44.136Z,103580.38
2019-03-24T06:41:14.065Z,103582.98
2019-03-24T06:43:43.982Z,103587.29
2019-03-24T06:46:15.072Z,103596.37
2019-03-24T06:48:45.050Z,103597.66
2019-03-24T06:51:14.913Z,103596.36
2019-03-24T06:53:44.780Z,103598.96
2019-03-24T06:56:14.640Z,103602.42
2019-03-24T06:58:44.531Z,103606.32
2019-03-24T07:01:14.432Z,103602.01
2019-03-24T07:03:44.294Z,103611.58
2019-03-24T07:06:14.190Z,103611.16
2019-03-24T07:08:44.073Z,103605.55
2019-03-24T07:11:14.083Z,103615.96
2019-03-24T07:13:43.954Z,103621.18
2019-03-24T07:16:15.279Z,103624.66
2019-03-24T07:18:45.185Z,103626.02
2019-03-24T07:21:15.076Z,103634.68
2019-03-24T07:23:44.972Z,103638.18
2019-03-24T07:26:14.919Z,103634.33
2019-03-24T07:28:44.751Z,103643.02
2019-03-24T07:31:15.009Z,103643.47
2019-03-24T07:33:44.903Z,103651.32
2019-03-24T07:36:14.756Z,103643.59
2019-03-24T07:38:44.651Z,103644.95
2019-03-24T07:41:14.538Z,103648.03
2019-03-24T07:43:44.395Z,103652.86
2019-03-24T07:46:14.277Z,103661.13
2019-03-24T07:48:44.166Z,103661.60
2019-03-24T07:51:44.070Z,103660.78
2019-03-24T07:54:13.960Z,103663.41
2019-03-24T07:56:43.829Z,103669.50
2019-03-24T07:59:13.726Z,103666.95
2019-03-24T08:01:43.595Z,103668.73
2019-03-24T08:04:13.530Z,103675.67
2019-03-24T08:06:43.400Z,103679.59
2019-03-24T08:09:13.671Z,103680.04
2019-03-24T08:11:43.541Z,103677.07
2019-03-24T08:14:13.480Z,103674.48
2019-03-24T08:16:43.330Z,103675.83
2019-03-24T08:19:13.207Z,103671.97
2019-03-24T08:21:43.054Z,103673.30
2019-03-24T08:24:12.951Z,103671.17
2019-03-24T08:26:42.825Z,103676.41
2019-03-24T08:29:12.718Z,103675.55
2019-03-24T08:31:42.618Z,103675.98
2019-03-24T08:34:12.500Z,103673.86
2019-03-24T08:36:42.380Z,103676.03
2019-03-24T08:39:12.254Z,103679.50
2019-03-24T08:41:42.167Z,103680.80
2019-03-24T08:44:12.056Z,103670.83
2019-03-24T08:46:44.183Z,103665.62
2019-03-24T08:49:13.863Z,103658.69
2019-03-24T08:51:43.715Z,103648.73
2019-03-24T08:54:13.604Z,103646.58
2019-03-24T08:56:43.468Z,103643.96
2019-03-24T08:59:13.349Z,103649.61
2019-03-24T09:01:43.213Z,103644.00
2019-03-24T09:04:13.085Z,103653.09
2019-03-24T09:06:42.950Z,103657.44
2019-03-24T09:09:12.840Z,103656.56
2019-03-24T09:11:42.703Z,103659.18
2019-03-24T09:14:12.582Z,103660.05
2019-03-24T09:16:42.505Z,103660.06
2019-03-24T09:19:12.382Z,103666.14
2019-03-24T09:21:42.275Z,103665.28
2019-03-24T09:24:12.268Z,103658.36
2019-03-24T09:26:42.137Z,103656.59
2019-03-24T09:29:11.998Z,103647.95
2019-03-24T09:31:41.907Z,103650.53
2019-03-24T09:34:11.770Z,103647.50
2019-03-24T09:36:41.954Z,103646.65
2019-03-24T09:39:11.806Z,103636.23
2019-03-24T09:41:41.682Z,103633.63
2019-03-24T09:44:11.548Z,103625.41
2019-03-24T09:46:41.437Z,103610.66
2019-03-24T09:49:11.296Z,103601.11
2019-03-24T09:51:41.186Z,103596.34
2019-03-24T09:54:11.053Z,103594.59
2019-03-24T09:56:40.939Z,103589.41
2019-03-24T09:59:11.090Z,103594.18
2019-03-24T10:01:40.972Z,103606.77
2019-03-24T10:04:10.846Z,103601.14
2019-03-24T10:06:40.723Z,103602.45
2019-03-24T10:09:10.610Z,103608.09
2019-03-24T10:11:40.482Z,103607.65
2019-03-24T10:14:10.378Z,103613.73
2019-03-24T10:16:40.275Z,103615.04
2019-03-24T10:19:14.272Z,103610.69
2019-03-24T10:21:41.788Z,103606.33
2019-03-24T10:24:11.681Z,103601.58
2019-03-24T10:26:41.582Z,103606.34
2019-03-24T10:29:11.437Z,103595.95
2019-03-24T10:31:42.661Z,103593.34
2019-03-24T10:34:12.576Z,103605.48
2019-03-24T10:36:42.475Z,103609.82
2019-03-24T10:39:12.709Z,103608.08
2019-03-24T10:41:42.586Z,103598.11
2019-03-24T10:44:12.449Z,103602.02
2019-03-24T10:46:42.355Z,103598.99
2019-03-24T10:49:12.253Z,103599.83
2019-03-24T10:51:42.105Z,103601.14
2019-03-24T10:54:11.987Z,103602.87
2019-03-24T10:56:41.895Z,103607.66
2019-03-24T10:59:12.086Z,103599.86
2019-03-24T11:01:41.972Z,103608.09
2019-03-24T11:04:11.838Z,103601.59
2019-03-24T11:06:41.718Z,103602.87
2019-03-24T11:09:11.609Z,103592.47
2019-03-24T11:11:41.778Z,103589.41
2019-03-24T11:14:11.686Z,103588.11
2019-03-24T11:16:42.034Z,103596.78
2019-03-24T11:19:11.937Z,103586.78
2019-03-24T11:21:42.097Z,103584.20
2019-03-24T11:24:11.998Z,103585.91
2019-03-24T11:26:41.879Z,103585.91
2019-03-24T11:29:11.771Z,103578.54
2019-03-24T11:31:41.682Z,103573.36
2019-03-24T11:34:11.575Z,103561.61
2019-03-24T11:36:41.789Z,103571.62
2019-03-24T11:39:11.711Z,103573.76
2019-03-24T11:41:41.566Z,103568.11
2019-03-24T11:44:11.498Z,103571.11
2019-03-24T11:46:41.385Z,103563.30
2019-03-24T11:49:20.528Z,103568.06
2019-03-24T11:51:50.403Z,103551.98
2019-03-24T11:54:20.288Z,103553.72
2019-03-24T11:56:50.187Z,103559.74
2019-03-24T11:59:20.096Z,103566.64
2019-03-24T12:01:49.990Z,103570.09
2019-03-24T12:04:19.878Z,103567.39
2019-03-24T12:06:51.593Z,103567.39
2019-03-24T12:09:21.476Z,103572.58
2019-03-24T12:11:51.695Z,103569.50
2019-03-24T12:14:21.567Z,103571.20
2019-03-24T12:16:51.486Z,103566.86
2019-03-24T12:19:21.376Z,103574.21
2019-03-24T12:21:51.275Z,103564.16
2019-03-24T12:24:21.146Z,103567.55
2019-03-24T12:26:51.051Z,103581.36
2019-03-24T12:29:20.954Z,103581.36
2019-03-24T12:31:50.837Z,103593.92
2019-03-24T12:34:20.702Z,103572.11
2019-03-24T12:36:51.032Z,103566.41
2019-03-24T12:39:20.911Z,103554.19
2019-03-24T12:41:50.800Z,103545.45
2019-03-24T12:44:20.703Z,103541.78
2019-03-24T12:46:51.020Z,103541.78
2019-03-24T12:49:20.892Z,103541.66
2019-03-24T12:51:50.786Z,103514.19
2019-03-24T12:54:20.647Z,103530.24
2019-03-24T12:56:50.534Z,103524.52
2019-03-24T12:59:20.417Z,103529.14
2019-03-24T13:01:52.777Z,103507.79
2019-03-24T13:04:21.931Z,103503.00
2019-03-24T13:06:51.812Z,103497.03
2019-03-24T13:09:21.705Z,103483.48
2019-03-24T13:11:51.589Z,103499.64
2019-03-24T13:14:21.484Z,103499.64
2019-03-24T13:16:51.438Z,103489.95
2019-03-24T13:19:21.348Z,103474.52
2019-03-24T13:21:51.570Z,103477.56
2019-03-24T13:24:21.442Z,103481.78
2019-03-24T13:26:51.341Z,103465.20
2019-03-24T13:29:21.255Z,103465.48
2019-03-24T13:31:51.150Z,103452.12
2019-03-24T13:34:21.046Z,103446.38
2019-03-24T13:36:50.913Z,103451.38
2019-03-24T13:39:20.810Z,103451.59
2019-03-24T13:41:50.797Z,103428.20
2019-03-24T13:44:20.679Z,103432.89
2019-03-24T13:46:50.602Z,103433.06
2019-03-24T13:49:20.479Z,103423.79
2019-03-24T13:51:50.744Z,103415.03
2019-03-24T13:54:20.634Z,103417.13
2019-03-24T13:56:50.595Z,103407.45
2019-03-24T13:59:20.565Z,103405.70
2019-03-24T14:01:50.560Z,103396.50
2019-03-24T14:04:20.416Z,103396.50
2019-03-24T14:06:50.426Z,103396.37
2019-03-24T14:09:20.329Z,103408.88
2019-03-24T14:11:50.270Z,103407.62
2019-03-24T14:14:20.219Z,103407.62
2019-03-24T14:16:50.161Z,103410.78
2019-03-24T14:19:20.058Z,103412.08
2019-03-24T14:21:51.049Z,103405.12
2019-03-24T14:24:20.943Z,103401.19
2019-03-24T14:26:50.830Z,103401.19
2019-03-24T14:29:20.730Z,103382.42
2019-03-24T14:31:50.612Z,103382.42
2019-03-24T14:34:20.527Z,103391.20
2019-03-24T14:36:50.427Z,103392.30
2019-03-24T14:39:20.320Z,103392.30
2019-03-24T14:41:50.223Z,103402.30
2019-03-24T14:44:20.116Z,103402.30
2019-03-24T14:46:50.265Z,103399.93
2019-03-24T14:49:20.165Z,103399.93
2019-03-24T14:51:50.085Z,103389.69
2019-03-24T14:54:19.965Z,103387.07
2019-03-24T14:56:49.866Z,103396.58
2019-03-24T14:59:19.748Z,103411.76
2019-03-24T15:01:53.540Z,103398.63
2019-03-24T15:04:23.715Z,103399.45
2019-03-24T15:06:53.636Z,103399.45
2019-03-24T15:09:23.524Z,103406.85
2019-03-24T15:11:53.738Z,103412.42
2019-03-24T15:14:23.655Z,103412.42
2019-03-24T15:16:53.575Z,103406.32
2019-03-24T15:19:23.520Z,103412.28
2019-03-24T15:21:53.406Z,103420.14
2019-03-24T15:24:23.284Z,103410.19
2019-03-24T15:26:53.158Z,103415.83
2019-03-24T15:29:23.070Z,103415.83
2019-03-24T15:31:52.958Z,103406.71
2019-03-24T15:34:22.866Z,103419.75
2019-03-24T15:36:52.745Z,103405.41
2019-03-24T15:39:22.668Z,103405.41
2019-03-24T15:41:52.573Z,103420.47
2019-03-24T15:44:22.493Z,103411.30
2019-03-24T15:46:52.394Z,103411.60
2019-03-24T15:49:22.312Z,103411.60
2019-03-24T15:51:52.540Z,103400.64
2019-03-24T15:54:22.414Z,103406.41
2019-03-24T15:56:52.287Z,103406.41
2019-03-24T15:59:22.185Z,103414.60
2019-03-24T16:01:52.066Z,103413.35
2019-03-24T16:04:21.961Z,103406.08
2019-03-24T16:06:51.826Z,103400.79
2019-03-24T16:09:21.737Z,103400.79
2019-03-24T16:11:51.612Z,103398.02
2019-03-24T16:14:21.512Z,103399.21
2019-03-24T16:16:51.382Z,103363.13
2019-03-24T16:19:21.313Z,103388.69
2019-03-24T16:21:51.181Z,103392.08
2019-03-24T16:24:21.078Z,103378.70
2019-03-24T16:26:51.336Z,103378.70
2019-03-24T16:29:21.547Z,103383.67
2019-03-24T16:31:51.430Z,103383.67
2019-03-24T16:34:21.333Z,103387.23
2019-03-24T16:36:51.227Z,103390.22
2019-03-24T16:39:21.510Z,103390.22
2019-03-24T16:41:51.407Z,103394.97
2019-03-24T16:44:21.691Z,103394.97
2019-03-24T16:46:51.605Z,103392.02
2019-03-24T16:49:21.514Z,103375.64
2019-03-24T16:51:51.428Z,103385.35
2019-03-24T16:54:21.328Z,103384.48
2019-03-24T16:56:52.263Z,103386.66
2019-03-24T16:59:22.153Z,103396.13
2019-03-24T17:01:52.014Z,103399.55
2019-03-24T17:04:21.934Z,103391.64
2019-03-24T17:06:51.850Z,103391.64
2019-03-24T17:09:27.871Z,103393.83
2019-03-24T17:11:59.804Z,103401.89
2019-03-24T17:14:29.690Z,103419.56
2019-03-24T17:16:59.631Z,103419.56
2019-03-24T17:19:29.529Z,103417.91
2019-03-24T17:21:59.449Z,103415.30
2019-03-24T17:24:29.350Z,103418.20
2019-03-24T17:26:59.255Z,103425.72
2019-03-24T17:29:35.042Z,103425.72
2019-03-24T17:32:04.918Z,103443.73
2019-03-24T17:34:34.826Z,103443.73
2019-03-24T17:37:04.697Z,103439.84
2019-03-24T17:39:34.564Z,103452.83
2019-03-24T17:42:04.505Z,103468.72
2019-03-24T17:44:34.372Z,103468.72
2019-03-24T17:47:04.297Z,103479.34
2019-03-24T17:49:34.201Z,103481.67
2019-03-24T17:52:04.214Z,103494.45
2019-03-24T17:54:34.074Z,103494.56
2019-03-24T17:57:03.967Z,103499.45
2019-03-24T17:59:34.172Z,103507.81
2019-03-24T18:02:13.882Z,103514.81
2019-03-24T18:04:35.653Z,103519.20
2019-03-24T18:07:05.671Z,103520.14
2019-03-24T18:09:35.531Z,103524.09
2019-03-24T18:12:05.375Z,103538.48
2019-03-24T18:14:35.656Z,103544.59
2019-03-24T18:17:05.890Z,103550.26
2019-03-24T18:19:35.786Z,103545.52
2019-03-24T18:22:11.573Z,103545.96
2019-03-24T18:24:37.705Z,103553.79
2019-03-24T18:27:07.613Z,103551.61
2019-03-24T18:29:37.797Z,103570.31
2019-03-24T18:32:07.677Z,103565.11
2019-03-24T18:34:37.600Z,103563.38
2019-03-24T18:37:07.865Z,103576.84
2019-03-24T18:39:37.780Z,103578.13
2019-03-24T18:42:07.681Z,103575.09
2019-03-24T18:44:37.986Z,103577.28
2019-03-24T18:47:07.929Z,103575.98
2019-03-24T18:49:38.143Z,103575.55
2019-03-24T18:52:08.004Z,103575.11
2019-03-24T18:54:37.920Z,103578.15
2019-03-24T18:57:07.819Z,103584.66
2019-03-24T18:59:38.032Z,103587.69
2019-03-24T19:02:07.901Z,103595.04
2019-03-24T19:04:37.792Z,103601.12
2019-03-24T19:07:07.728Z,103601.99
2019-03-24T19:09:37.721Z,103603.73
2019-03-24T19:12:07.918Z,103602.84
2019-03-24T19:14:40.116Z,103606.30
2019-03-24T19:17:10.218Z,103608.89
2019-03-24T19:19:40.280Z,103606.73
2019-03-24T19:22:10.581Z,103606.72
2019-03-24T19:24:40.497Z,103606.73
2019-03-24T19:27:10.451Z,103604.56
2019-03-24T19:29:40.658Z,103604.98
2019-03-24T19:32:10.554Z,103604.12
2019-03-24T19:34:40.426Z,103610.59
2019-03-24T19:37:10.407Z,103617.53
2019-03-24T19:39:40.345Z,103615.34
2019-03-24T19:42:10.250Z,103617.53
2019-03-24T19:44:40.147Z,103617.09
2019-03-24T19:47:10.014Z,103618.83
2019-03-24T19:49:40.240Z,103607.11
2019-03-24T19:52:10.436Z,103611.44
2019-03-24T19:54:40.383Z,103620.09
2019-03-24T19:57:10.303Z,103615.33
2019-03-24T19:59:40.531Z,103618.33
2019-03-24T20:02:10.845Z,103621.79
2019-03-24T20:04:40.755Z,103620.47
2019-03-24T20:07:10.942Z,103620.03
2019-03-24T20:09:40.821Z,103627.84
2019-03-24T20:12:10.708Z,103632.59
2019-03-24T20:14:40.605Z,103626.52
2019-03-24T20:17:10.498Z,103634.33
2019-03-24T20:19:40.389Z,103633.88
2019-03-24T20:22:10.276Z,103630.41
2019-03-24T20:24:40.170Z,103637.34
2019-03-24T20:27:10.057Z,103640.36
2019-03-24T20:29:40.008Z,103646.41
2019-03-24T20:32:09.889Z,103653.37
2019-03-24T20:34:40.196Z,103647.30
2019-03-24T20:37:10.105Z,103649.89
2019-03-24T20:39:40.008Z,103645.99
2019-03-24T20:42:10.274Z,103649.47
2019-03-24T20:44:40.145Z,103653.37
2019-03-24T20:47:10.056Z,103654.66
2019-03-24T20:49:39.922Z,103659.86
2019-03-24T20:52:09.800Z,103662.91
2019-03-24T20:54:39.719Z,103663.33
2019-03-24T20:57:09.631Z,103664.63
2019-03-24T20:59:39.522Z,103665.93
2019-03-24T21:02:09.431Z,103659.89
2019-03-24T21:04:39.351Z,103666.39
2019-03-24T21:07:09.543Z,103670.71
2019-03-24T21:09:39.535Z,103671.14
2019-03-24T21:12:09.446Z,103668.98
2019-03-24T21:14:39.345Z,103668.53
2019-03-24T21:17:09.235Z,103664.63
2019-03-24T21:19:39.492Z,103677.23
2019-03-24T21:22:09.382Z,103677.20
2019-03-24T21:24:39.681Z,103682.83
2019-03-24T21:27:09.591Z,103679.83
2019-03-24T21:29:39.487Z,103677.65
2019-03-24T21:32:09.389Z,103673.33
2019-03-24T21:34:39.272Z,103674.63
2019-03-24T21:37:09.262Z,103674.18
2019-03-24T21:39:39.137Z,103668.98
2019-03-24T21:42:09.036Z,103665.08
2019-03-24T21:44:38.928Z,103670.28
2019-03-24T21:47:08.944Z,103670.27
2019-03-24T21:49:38.856Z,103664.65
2019-03-24T21:52:08.807Z,103671.60
2019-03-24T21:54:38.727Z,103671.59
2019-03-24T21:57:08.650Z,103670.32
2019-03-24T21:59:38.612Z,103662.09
2019-03-24T22:02:08.655Z,103658.19
2019-03-24T22:04:38.621Z,103658.17
2019-03-24T22:07:08.530Z,103654.73
2019-03-24T22:09:38.545Z,103664.70
2019-03-24T22:12:08.499Z,103663.00
2019-03-24T22:14:38.769Z,103660.39
2019-03-24T22:17:08.712Z,103654.75
2019-03-24T22:19:39.700Z,103659.55
2019-03-24T22:22:10.690Z,103651.32
2019-03-24T22:24:40.692Z,103653.94
2019-03-24T22:27:10.863Z,103647.42
2019-03-24T22:29:41.092Z,103646.56
2019-03-24T22:32:12.791Z,103649.19
2019-03-24T22:34:42.686Z,103649.63
2019-03-24T22:37:16.096Z,103641.39
2019-03-24T22:39:47.427Z,103644.86
2019-03-24T22:42:17.320Z,103643.13
2019-03-24T22:44:47.191Z,103640.97
2019-03-24T22:47:17.093Z,103633.17
2019-03-24T22:49:47.000Z,103641.86
2019-03-24T22:52:17.193Z,103637.94
2019-03-24T22:54:49.403Z,103639.27
2019-03-24T22:57:19.307Z,103633.64
2019-03-24T22:59:50.251Z,103638.84
2019-03-24T23:02:20.830Z,103641.88
2019-03-24T23:04:50.718Z,103639.69
2019-03-24T23:07:20.687Z,103648.38
2019-03-24T23:09:50.622Z,103645.77
2019-03-24T23:12:20.774Z,103634.08
2019-03-24T23:14:50.678Z,103635.83
2019-03-24T23:17:20.664Z,103633.64
2019-03-24T23:19:50.591Z,103640.16
2019-03-24T23:22:21.523Z,103637.10
2019-03-24T23:24:51.460Z,103631.89
2019-03-24T23:27:21.380Z,103638.85
2019-03-24T23:29:51.260Z,103640.60
2019-03-24T23:32:21.151Z,103633.22
2019-03-24T23:34:51.024Z,103624.98
2019-03-24T23:37:20.916Z,103614.13
2019-03-24T23:39:50.868Z,103614.55
2019-03-24T23:42:21.110Z,103618.88
2019-03-24T23:44:50.999Z,103620.64
2019-03-24T23:47:20.896Z,103621.50
2019-03-24T23:49:50.808Z,103620.63
2019-03-24T23:52:21.602Z,103624.53
2019-03-24T23:54:51.782Z,103612.41
2019-03-24T23:57:21.686Z,103619.77
2019-03-24T23:59:51.557Z,103615.41
