createdAt,value
2023-01-25T00:00:41.790Z,100943.75
2023-01-25T00:03:14.560Z,100947.03
2023-01-25T00:05:47.437Z,100937.03
2023-01-25T00:08:21.636Z,100933.66
2023-01-25T00:10:55.891Z,100937.03
2023-01-25T00:13:30.341Z,100933.66
2023-01-25T00:16:03.720Z,100931.78
2023-01-25T00:18:36.549Z,100925.94
2023-01-25T00:21:16.679Z,100919.31
2023-01-25T00:23:51.465Z,100922.06
2023-01-25T00:26:24.626Z,100926.66
2023-01-25T00:28:57.503Z,100930.25
2023-01-25T00:31:42.214Z,100920.69
2023-01-25T00:34:48.586Z,100919.88
2023-01-25T00:37:29.383Z,100914.00
2023-01-25T00:40:05.800Z,100904.25
2023-01-25T00:42:38.691Z,100910.84
2023-01-25T00:45:13.219Z,100902.09
2023-01-25T00:47:46.128Z,100898.53
2023-01-25T00:50:19.089Z,100899.66
2023-01-25T00:52:51.927Z,100901.22
2023-01-25T00:55:26.047Z,100906.97
2023-01-25T00:57:58.916Z,100893.78
2023-01-25T01:00:31.849Z,100904.81
2023-01-25T01:03:04.815Z,100903.59
2023-01-25T01:05:38.052Z,100902.94
2023-01-25T01:08:11.974Z,100906.75
2023-01-25T01:10:46.485Z,100901.00
2023-01-25T01:13:19.306Z,100894.56
2023-01-25T01:15:52.135Z,100902.53
2023-01-25T01:18:24.977Z,100900.09
2023-01-25T01:20:57.789Z,100895.25
2023-01-25T01:23:31.299Z,100899.19
2023-01-25T01:26:07.377Z,100900.91
2023-01-25T01:28:40.943Z,100904.13
2023-01-25T01:31:15.878Z,100894.53
2023-01-25T01:33:54.949Z,100900.06
2023-01-25T01:36:30.480Z,100893.56
2023-01-25T01:39:03.298Z,100895.38
2023-01-25T01:41:38.143Z,100888.66
2023-01-25T01:44:17.640Z,100888.06
2023-01-25T01:46:55.832Z,100891.72
2023-01-25T01:49:33.716Z,100880.66
2023-01-25T01:52:24.012Z,100890.94
2023-01-25T01:55:00.451Z,100883.31
2023-01-25T01:57:40.060Z,100891.56
2023-01-25T02:00:17.349Z,100890.47
2023-01-25T02:02:52.532Z,100889.38
2023-01-25T02:05:32.728Z,100880.28
2023-01-25T02:08:07.351Z,100890.41
2023-01-25T02:10:40.826Z,100882.00
2023-01-25T02:13:14.970Z,100877.31
2023-01-25T02:15:50.414Z,100883.31
2023-01-25T02:18:25.446Z,100882.19
2023-01-25T02:21:01.241Z,100879.66
2023-01-25T02:23:43.372Z,100879.66
2023-01-25T02:26:19.493Z,100880.72
2023-01-25T02:28:57.045Z,100878.34
2023-01-25T02:31:30.378Z,100873.34
2023-01-25T02:34:05.763Z,100883.47
2023-01-25T02:36:38.622Z,100882.56
2023-01-25T02:39:17.321Z,100884.03
2023-01-25T02:41:53.225Z,100876.03
2023-01-25T02:44:28.625Z,100871.34
2023-01-25T02:47:02.375Z,100872.47
2023-01-25T02:49:36.439Z,100873.72
2023-01-25T02:52:09.255Z,100869.88
2023-01-25T02:54:42.190Z,100862.06
2023-01-25T02:57:16.457Z,100865.38
2023-01-25T02:59:50.692Z,100873.41
2023-01-25T03:02:24.923Z,100855.28
2023-01-25T03:04:57.788Z,100862.03
2023-01-25T03:07:30.921Z,100840.28
2023-01-25T03:10:04.315Z,100854.56
2023-01-25T03:12:40.009Z,100852.16
2023-01-25T03:15:12.864Z,100846.94
2023-01-25T03:17:45.722Z,100836.06
2023-01-25T03:20:18.700Z,100842.47
2023-01-25T03:22:51.579Z,100854.47
2023-01-25T03:25:24.537Z,100842.22
2023-01-25T03:28:07.942Z,100838.66
2023-01-25T03:30:40.844Z,100840.47
2023-01-25T03:33:13.806Z,100847.50
2023-01-25T03:35:46.635Z,100841.22
2023-01-25T03:38:20.473Z,100845.63
2023-01-25T03:40:53.610Z,100844.00
2023-01-25T03:43:30.346Z,100847.75
2023-01-25T03:46:03.374Z,100848.91
2023-01-25T03:48:37.786Z,100837.28
2023-01-25T03:51:11.055Z,100840.84
2023-01-25T03:53:43.793Z,100834.59
2023-01-25T03:56:20.857Z,100838.31
2023-01-25T03:59:13.051Z,100834.28
2023-01-25T04:01:46.143Z,100823.88
2023-01-25T04:04:20.029Z,100822.28
2023-01-25T04:06:54.684Z,100822.19
2023-01-25T04:09:29.720Z,100815.31
2023-01-25T04:12:04.260Z,100811.84
2023-01-25T04:14:44.748Z,100827.66
2023-01-25T04:17:24.795Z,100828.94
2023-01-25T04:20:00.620Z,100818.06
2023-01-25T04:22:40.805Z,100812.03
2023-01-25T04:25:14.798Z,100819.94
2023-01-25T04:27:53.571Z,100814.88
2023-01-25T04:30:28.313Z,100807.53
2023-01-25T04:33:04.527Z,100802.84
2023-01-25T04:35:37.899Z,100810.22
2023-01-25T04:38:13.020Z,100805.97
2023-01-25T04:40:47.997Z,100789.47
2023-01-25T04:43:21.966Z,100784.88
2023-01-25T04:46:10.742Z,100790.44
2023-01-25T04:48:43.804Z,100781.81
2023-01-25T04:51:16.671Z,100780.66
2023-01-25T04:53:49.582Z,100778.75
2023-01-25T04:56:23.289Z,100778.63
2023-01-25T04:58:59.651Z,100772.38
2023-01-25T05:01:34.925Z,100779.50
2023-01-25T05:04:12.091Z,100780.47
2023-01-25T05:06:47.764Z,100779.97
2023-01-25T05:09:20.974Z,100767.53
2023-01-25T05:11:54.492Z,100760.94
2023-01-25T05:14:36.314Z,100773.53
2023-01-25T05:17:10.909Z,100763.66
2023-01-25T05:19:43.747Z,100760.00
2023-01-25T05:22:21.703Z,100764.28
2023-01-25T05:24:59.176Z,100762.84
2023-01-25T05:27:31.037Z,100766.75
2023-01-25T05:30:03.763Z,100760.47
2023-01-25T05:33:04.050Z,100752.28
2023-01-25T05:35:36.938Z,100754.63
2023-01-25T05:38:09.893Z,100755.84
2023-01-25T05:40:42.751Z,100752.81
2023-01-25T05:43:15.547Z,100755.56
2023-01-25T05:45:53.948Z,100754.25
2023-01-25T05:48:28.175Z,100750.06
2023-01-25T05:51:01.459Z,100753.91
2023-01-25T05:53:35.370Z,100754.56
2023-01-25T05:56:10.267Z,100747.47
2023-01-25T05:58:43.273Z,100745.28
2023-01-25T06:01:16.049Z,100746.75
2023-01-25T06:03:57.670Z,100748.09
2023-01-25T06:06:31.855Z,100749.06
2023-01-25T06:09:04.825Z,100753.06
2023-01-25T06:11:37.721Z,100746.91
2023-01-25T06:14:10.633Z,100747.78
2023-01-25T06:16:43.861Z,100748.94
2023-01-25T06:19:43.390Z,100747.91
2023-01-25T06:22:28.157Z,100739.72
2023-01-25T06:25:00.946Z,100739.41
2023-01-25T06:27:33.811Z,100742.78
2023-01-25T06:30:08.476Z,100739.75
2023-01-25T06:32:41.358Z,100733.72
2023-01-25T06:35:15.627Z,100741.69
2023-01-25T06:37:48.875Z,100733.91
2023-01-25T06:40:21.762Z,100741.22
2023-01-25T06:42:54.687Z,100745.53
2023-01-25T06:45:27.635Z,100739.97
2023-01-25T06:48:00.452Z,100743.63
2023-01-25T06:50:34.603Z,100742.38
2023-01-25T06:53:07.395Z,100743.75
2023-01-25T06:55:40.191Z,100744.56
2023-01-25T06:58:13.417Z,100740.50
2023-01-25T07:00:46.238Z,100737.56
2023-01-25T07:03:19.065Z,100748.28
2023-01-25T07:05:59.113Z,100744.16
2023-01-25T07:08:32.766Z,100749.53
2023-01-25T07:11:09.502Z,100740.69
2023-01-25T07:13:45.551Z,100734.28
2023-01-25T07:16:20.777Z,100734.41
2023-01-25T07:18:53.856Z,100731.50
2023-01-25T07:21:28.045Z,100743.09
2023-01-25T07:24:02.424Z,100738.34
2023-01-25T07:26:35.335Z,100738.41
2023-01-25T07:29:12.713Z,100740.88
2023-01-25T07:31:45.635Z,100740.28
2023-01-25T07:34:18.741Z,100738.81
2023-01-25T07:36:52.907Z,100739.09
2023-01-25T07:39:25.694Z,100735.41
2023-01-25T07:41:58.436Z,100729.84
2023-01-25T07:44:37.313Z,100734.97
2023-01-25T07:47:18.601Z,100742.34
2023-01-25T07:49:51.475Z,100735.28
2023-01-25T07:52:25.625Z,100738.00
2023-01-25T07:54:58.788Z,100736.59
2023-01-25T07:57:31.830Z,100732.78
2023-01-25T08:00:07.481Z,100737.25
2023-01-25T08:02:45.121Z,100740.28
2023-01-25T08:05:18.232Z,100735.16
2023-01-25T08:07:52.912Z,100740.03
2023-01-25T08:10:25.706Z,100740.56
2023-01-25T08:12:58.513Z,100735.91
2023-01-25T08:15:31.308Z,100730.34
2023-01-25T08:18:04.077Z,100731.13
2023-01-25T08:20:37.704Z,100731.56
2023-01-25T08:23:11.855Z,100738.13
2023-01-25T08:25:44.676Z,100729.34
2023-01-25T08:28:17.698Z,100735.22
2023-01-25T08:30:57.360Z,100732.91
2023-01-25T08:33:30.466Z,100728.44
2023-01-25T08:36:03.898Z,100722.16
2023-01-25T08:38:39.465Z,100715.38
2023-01-25T08:41:14.289Z,100720.59
2023-01-25T08:43:48.235Z,100721.06
2023-01-25T08:46:22.636Z,100722.78
2023-01-25T08:48:56.076Z,100717.09
2023-01-25T08:51:29.645Z,100717.13
2023-01-25T08:54:08.472Z,100710.66
2023-01-25T08:56:42.218Z,100715.03
2023-01-25T08:59:15.244Z,100705.19
2023-01-25T09:01:48.018Z,100706.63
2023-01-25T09:04:20.819Z,100703.25
2023-01-25T09:06:53.831Z,100709.31
2023-01-25T09:09:29.902Z,100701.34
2023-01-25T09:12:02.589Z,100704.91
2023-01-25T09:14:35.336Z,100693.81
2023-01-25T09:17:08.108Z,100698.06
2023-01-25T09:19:42.416Z,100692.78
2023-01-25T09:22:15.239Z,100690.19
2023-01-25T09:24:52.374Z,100696.75
2023-01-25T09:27:25.238Z,100695.38
2023-01-25T09:30:02.083Z,100688.56
2023-01-25T09:32:36.280Z,100692.63
2023-01-25T09:35:09.597Z,100688.91
2023-01-25T09:37:42.475Z,100683.09
2023-01-25T09:40:21.738Z,100679.09
2023-01-25T09:43:01.478Z,100675.72
2023-01-25T09:45:35.622Z,100687.78
2023-01-25T09:48:20.577Z,100687.72
2023-01-25T09:51:15.881Z,100681.88
2023-01-25T09:53:50.965Z,100686.19
2023-01-25T09:56:29.441Z,100687.09
2023-01-25T09:59:06.700Z,100683.28
2023-01-25T10:01:48.037Z,100683.75
2023-01-25T10:04:23.540Z,100679.16
2023-01-25T10:07:01.687Z,100674.97
2023-01-25T10:09:43.799Z,100678.94
2023-01-25T10:12:22.308Z,100673.66
2023-01-25T10:14:55.661Z,100677.78
2023-01-25T10:17:36.568Z,100676.91
2023-01-25T10:20:21.341Z,100668.50
2023-01-25T10:23:05.123Z,100669.81
2023-01-25T10:25:45.799Z,100668.56
2023-01-25T10:28:35.525Z,100672.94
2023-01-25T10:31:17.704Z,100672.63
2023-01-25T10:33:52.090Z,100666.94
2023-01-25T10:36:30.800Z,100666.28
2023-01-25T10:39:07.422Z,100663.44
2023-01-25T10:41:42.812Z,100658.13
2023-01-25T10:44:23.998Z,100660.78
2023-01-25T10:47:00.727Z,100651.50
2023-01-25T10:49:41.920Z,100644.81
2023-01-25T10:52:17.438Z,100641.78
2023-01-25T10:55:07.705Z,100633.25
2023-01-25T10:57:44.121Z,100631.78
2023-01-25T11:00:29.933Z,100630.97
2023-01-25T11:03:03.733Z,100623.78
2023-01-25T11:05:38.299Z,100616.06
2023-01-25T11:08:27.239Z,100620.53
2023-01-25T11:11:00.819Z,100611.88
2023-01-25T11:13:34.527Z,100610.63
2023-01-25T11:16:26.254Z,100608.41
2023-01-25T11:19:00.183Z,100604.88
2023-01-25T11:21:34.872Z,100598.31
2023-01-25T11:24:18.550Z,100597.72
2023-01-25T11:26:51.328Z,100592.97
2023-01-25T11:29:25.527Z,100594.72
2023-01-25T11:32:00.570Z,100582.22
2023-01-25T11:34:33.426Z,100579.59
2023-01-25T11:37:19.178Z,100568.66
2023-01-25T11:40:04.784Z,100561.97
2023-01-25T11:42:44.942Z,100561.59
2023-01-25T11:45:34.805Z,100542.13
2023-01-25T11:48:25.244Z,100540.44
2023-01-25T11:51:03.276Z,100540.16
2023-01-25T11:54:01.648Z,100522.06
2023-01-25T11:56:44.701Z,100519.78
2023-01-25T11:59:35.133Z,100518.81
2023-01-25T12:02:16.179Z,100514.00
2023-01-25T12:05:12.616Z,100505.56
2023-01-25T12:08:02.592Z,100495.41
2023-01-25T12:10:43.370Z,100496.06
2023-01-25T12:13:23.261Z,100487.53
2023-01-25T12:16:11.547Z,100476.94
2023-01-25T12:19:08.067Z,100480.78
2023-01-25T12:22:07.385Z,100468.31
2023-01-25T12:24:49.294Z,100458.91
2023-01-25T12:27:35.961Z,100451.78
2023-01-25T12:30:17.295Z,100448.56
2023-01-25T12:32:59.507Z,100452.00
2023-01-25T12:35:40.592Z,100441.81
2023-01-25T12:38:19.793Z,100445.47
2023-01-25T12:40:56.574Z,100435.09
2023-01-25T12:43:34.896Z,100434.22
2023-01-25T12:46:14.976Z,100424.78
2023-01-25T12:48:52.452Z,100416.41
2023-01-25T12:51:36.443Z,100427.44
2023-01-25T12:54:19.334Z,100417.53
2023-01-25T12:56:59.946Z,100406.78
2023-01-25T12:59:43.366Z,100406.19
2023-01-25T13:02:35.186Z,100411.34
2023-01-25T13:05:22.685Z,100401.25
2023-01-25T13:08:04.726Z,100395.22
2023-01-25T13:10:45.017Z,100386.69
2023-01-25T13:13:26.503Z,100378.50
2023-01-25T13:16:19.390Z,100374.06
2023-01-25T13:18:53.653Z,100370.66
2023-01-25T13:21:41.695Z,100357.84
2023-01-25T13:24:20.536Z,100355.09
2023-01-25T13:27:05.769Z,100345.19
2023-01-25T13:29:47.972Z,100350.91
2023-01-25T13:33:04.210Z,100347.81
2023-01-25T13:35:44.427Z,100342.75
2023-01-25T13:38:36.654Z,100342.75
2023-01-25T13:41:16.808Z,100339.03
2023-01-25T13:44:09.893Z,100335.97
2023-01-25T13:46:43.278Z,100339.69
2023-01-25T13:49:23.651Z,100338.28
2023-01-25T13:51:59.772Z,100350.84
2023-01-25T13:54:32.685Z,100340.63
2023-01-25T13:57:07.003Z,100335.09
2023-01-25T13:59:39.918Z,100336.69
2023-01-25T14:02:21.261Z,100337.31
2023-01-25T14:04:54.349Z,100335.81
2023-01-25T14:07:33.795Z,100331.28
2023-01-25T14:10:11.759Z,100326.66
2023-01-25T14:12:45.193Z,100329.13
2023-01-25T14:15:19.764Z,100316.97
2023-01-25T14:18:13.166Z,100316.66
2023-01-25T14:20:47.859Z,100317.66
2023-01-25T14:23:27.263Z,100314.78
2023-01-25T14:26:01.255Z,100312.81
2023-01-25T14:28:34.107Z,100319.53
2023-01-25T14:31:07.697Z,100310.50
2023-01-25T14:33:44.615Z,100302.75
2023-01-25T14:36:25.246Z,100294.00
2023-01-25T14:38:59.782Z,100290.78
2023-01-25T14:41:35.080Z,100286.78
2023-01-25T14:44:13.685Z,100287.53
2023-01-25T14:46:47.010Z,100288.25
2023-01-25T14:49:26.248Z,100278.66
2023-01-25T14:52:04.977Z,100288.59
2023-01-25T14:54:46.832Z,100282.31
2023-01-25T14:57:34.127Z,100283.00
2023-01-25T15:00:20.098Z,100276.25
2023-01-25T15:02:56.394Z,100279.84
2023-01-25T15:05:31.100Z,100279.13
2023-01-25T15:08:17.866Z,100273.38
2023-01-25T15:10:54.993Z,100265.56
2023-01-25T15:13:28.862Z,100268.66
2023-01-25T15:16:03.744Z,100260.47
2023-01-25T15:18:44.791Z,100250.69
2023-01-25T15:21:19.017Z,100256.31
2023-01-25T15:23:52.844Z,100250.69
2023-01-25T15:26:28.754Z,100251.75
2023-01-25T15:29:04.027Z,100235.81
2023-01-25T15:31:39.165Z,100240.28
2023-01-25T15:34:16.365Z,100240.75
2023-01-25T15:36:49.335Z,100232.25
2023-01-25T15:39:23.295Z,100233.19
2023-01-25T15:41:57.410Z,100236.84
2023-01-25T15:44:30.179Z,100237.50
2023-01-25T15:47:02.986Z,100240.75
2023-01-25T15:49:39.408Z,100238.59
2023-01-25T15:52:12.219Z,100228.06
2023-01-25T15:54:52.207Z,100222.28
2023-01-25T15:57:37.567Z,100227.09
2023-01-25T16:00:17.825Z,100230.75
2023-01-25T16:02:51.045Z,100232.03
2023-01-25T16:05:24.076Z,100232.91
2023-01-25T16:07:57.063Z,100232.59
2023-01-25T16:10:30.118Z,100225.59
2023-01-25T16:13:04.468Z,100222.13
2023-01-25T16:15:37.537Z,100221.19
2023-01-25T16:18:14.771Z,100212.16
2023-01-25T16:20:47.889Z,100209.31
2023-01-25T16:23:20.726Z,100210.00
2023-01-25T16:25:53.579Z,100204.63
2023-01-25T16:28:27.642Z,100199.75
2023-01-25T16:31:00.637Z,100194.22
2023-01-25T16:33:33.541Z,100192.53
2023-01-25T16:36:15.434Z,100186.63
2023-01-25T16:38:48.450Z,100183.19
2023-01-25T16:41:21.583Z,100191.00
2023-01-25T16:43:55.795Z,100190.69
2023-01-25T16:46:28.848Z,100194.69
2023-01-25T16:49:04.294Z,100198.69
2023-01-25T16:51:38.299Z,100199.19
2023-01-25T16:54:12.719Z,100201.38
2023-01-25T16:56:45.622Z,100195.28
2023-01-25T16:59:22.034Z,100188.59
2023-01-25T17:01:55.007Z,100182.44
2023-01-25T17:04:27.988Z,100173.88
2023-01-25T17:07:01.046Z,100171.69
2023-01-25T17:09:34.226Z,100171.63
2023-01-25T17:12:09.259Z,100171.84
2023-01-25T17:14:43.627Z,100165.50
2023-01-25T17:17:16.517Z,100167.06
2023-01-25T17:19:50.377Z,100153.63
2023-01-25T17:22:23.159Z,100156.22
2023-01-25T17:24:56.276Z,100159.66
2023-01-25T17:27:29.022Z,100162.16
2023-01-25T17:30:03.176Z,100163.88
2023-01-25T17:32:36.424Z,100162.75
2023-01-25T17:35:09.994Z,100164.94
2023-01-25T17:37:42.791Z,100157.94
2023-01-25T17:40:15.678Z,100154.28
2023-01-25T17:42:48.422Z,100158.06
2023-01-25T17:45:22.603Z,100156.16
2023-01-25T17:47:55.433Z,100147.31
2023-01-25T17:50:28.175Z,100148.16
2023-01-25T17:53:01.027Z,100138.03
2023-01-25T17:55:36.864Z,100132.25
2023-01-25T17:58:10.302Z,100132.25
2023-01-25T18:00:44.408Z,100127.09
2023-01-25T18:03:17.220Z,100121.44
2023-01-25T18:05:50.181Z,100118.47
2023-01-25T18:08:22.972Z,100114.75
2023-01-25T18:10:59.594Z,100105.63
2023-01-25T18:13:32.372Z,100111.38
2023-01-25T18:16:08.042Z,100115.16
2023-01-25T18:18:43.205Z,100116.84
2023-01-25T18:21:22.031Z,100109.53
2023-01-25T18:23:56.994Z,100117.13
2023-01-25T18:26:31.917Z,100110.81
2023-01-25T18:29:35.801Z,100108.84
2023-01-25T18:32:10.036Z,100106.88
2023-01-25T18:34:42.874Z,100103.00
2023-01-25T18:37:29.233Z,100106.31
2023-01-25T18:40:02.004Z,100102.06
2023-01-25T18:42:35.274Z,100099.97
2023-01-25T18:45:09.767Z,100092.13
2023-01-25T18:47:44.103Z,100095.91
2023-01-25T18:50:17.339Z,100097.63
2023-01-25T18:52:51.694Z,100093.97
2023-01-25T18:55:24.532Z,100100.00
2023-01-25T18:58:03.861Z,100090.28
2023-01-25T19:00:36.714Z,100097.59
2023-01-25T19:03:10.791Z,100091.41
2023-01-25T19:05:43.529Z,100094.81
2023-01-25T19:08:16.273Z,100082.13
2023-01-25T19:10:48.997Z,100076.63
2023-01-25T19:13:21.729Z,100084.44
2023-01-25T19:16:01.747Z,100080.63
2023-01-25T19:18:37.434Z,100082.25
2023-01-25T19:21:11.654Z,100069.88
2023-01-25T19:23:44.700Z,100069.94
2023-01-25T19:26:19.994Z,100067.66
2023-01-25T19:28:53.467Z,100072.81
2023-01-25T19:31:27.550Z,100069.72
2023-01-25T19:34:04.044Z,100062.66
2023-01-25T19:36:38.683Z,100055.66
2023-01-25T19:39:11.609Z,100056.19
2023-01-25T19:41:44.447Z,100070.31
2023-01-25T19:44:17.168Z,100061.69
2023-01-25T19:46:50.108Z,100058.72
2023-01-25T19:49:24.295Z,100039.25
2023-01-25T19:51:57.051Z,100040.88
2023-01-25T19:54:30.245Z,100043.94
2023-01-25T19:57:03.169Z,100043.63
2023-01-25T19:59:35.937Z,100046.75
2023-01-25T20:02:10.672Z,100031.94
2023-01-25T20:04:44.810Z,100034.00
2023-01-25T20:07:17.805Z,100030.03
2023-01-25T20:09:53.387Z,100026.53
2023-01-25T20:12:26.193Z,100023.25
2023-01-25T20:14:58.930Z,100019.34
2023-01-25T20:17:31.668Z,100021.13
2023-01-25T20:20:07.001Z,100009.75
2023-01-25T20:22:39.816Z,100000.75
2023-01-25T20:25:12.722Z,100002.84
2023-01-25T20:27:45.582Z,100006.34
2023-01-25T20:30:18.771Z,99996.25
2023-01-25T20:32:51.509Z,99993.28
2023-01-25T20:35:25.803Z,99985.53
2023-01-25T20:37:58.583Z,99987.91
2023-01-25T20:40:31.318Z,99995.38
2023-01-25T20:43:04.240Z,99994.81
2023-01-25T20:45:38.298Z,99989.66
2023-01-25T20:48:11.256Z,99979.94
2023-01-25T20:50:45.469Z,99963.63
2023-01-25T20:53:18.997Z,99969.13
2023-01-25T20:55:56.175Z,99956.78
2023-01-25T20:58:28.996Z,99967.41
2023-01-25T21:01:01.823Z,99961.75
2023-01-25T21:03:34.604Z,99957.72
2023-01-25T21:06:09.109Z,99956.56
2023-01-25T21:08:41.951Z,99949.00
2023-01-25T21:11:14.870Z,99946.09
2023-01-25T21:13:48.885Z,99939.06
2023-01-25T21:16:23.169Z,99932.63
2023-01-25T21:18:57.509Z,99937.59
2023-01-25T21:21:34.640Z,99936.25
2023-01-25T21:24:08.090Z,99927.56
2023-01-25T21:26:40.894Z,99937.19
2023-01-25T21:29:13.668Z,99937.09
2023-01-25T21:31:46.582Z,99922.44
2023-01-25T21:34:19.407Z,99916.16
2023-01-25T21:36:54.470Z,99918.66
2023-01-25T21:39:27.479Z,99910.75
2023-01-25T21:42:00.250Z,99913.25
2023-01-25T21:44:50.363Z,99908.22
2023-01-25T21:47:30.465Z,99909.91
2023-01-25T21:50:21.586Z,99900.63
2023-01-25T21:52:55.727Z,99902.75
2023-01-25T21:55:28.500Z,99895.06
2023-01-25T21:58:01.304Z,99895.63
2023-01-25T22:00:35.924Z,99908.75
2023-01-25T22:03:09.495Z,99905.34
2023-01-25T22:05:42.252Z,99897.06
2023-01-25T22:08:16.547Z,99891.31
2023-01-25T22:10:49.288Z,99896.72
2023-01-25T22:13:22.084Z,99898.84
2023-01-25T22:15:59.601Z,99903.50
2023-01-25T22:18:35.696Z,99893.53
2023-01-25T22:21:15.005Z,99894.69
2023-01-25T22:23:49.751Z,99897.41
2023-01-25T22:26:24.524Z,99900.44
2023-01-25T22:28:58.626Z,99902.66
2023-01-25T22:31:32.414Z,99903.00
2023-01-25T22:34:05.484Z,99904.28
2023-01-25T22:36:39.135Z,99896.75
2023-01-25T22:39:15.635Z,99896.25
2023-01-25T22:41:48.427Z,99891.31
2023-01-25T22:44:21.205Z,99893.50
2023-01-25T22:46:53.936Z,99893.34
2023-01-25T22:49:27.070Z,99885.38
2023-01-25T22:52:00.123Z,99874.28
2023-01-25T22:54:34.228Z,99874.34
2023-01-25T22:57:07.020Z,99873.38
2023-01-25T22:59:39.775Z,99873.59
2023-01-25T23:02:12.589Z,99869.97
2023-01-25T23:04:45.541Z,99864.63
2023-01-25T23:07:19.072Z,99858.75
2023-01-25T23:09:53.299Z,99855.19
2023-01-25T23:12:26.112Z,99848.00
2023-01-25T23:14:59.168Z,99842.38
2023-01-25T23:17:49.709Z,99836.25
2023-01-25T23:20:22.450Z,99831.88
2023-01-25T23:22:55.178Z,99835.88
2023-01-25T23:25:29.751Z,99825.84
2023-01-25T23:28:02.536Z,99821.88
2023-01-25T23:30:35.363Z,99816.19
2023-01-25T23:33:08.236Z,99820.44
2023-01-25T23:35:41.007Z,99819.06
2023-01-25T23:38:15.166Z,99808.38
2023-01-25T23:40:49.348Z,99809.25
2023-01-25T23:43:22.135Z,99803.38
2023-01-25T23:45:54.943Z,99801.38
2023-01-25T23:48:27.774Z,99801.28
2023-01-25T23:51:00.640Z,99787.56
2023-01-25T23:53:33.776Z,99791.53
2023-01-25T23:56:11.479Z,99791.00
2023-01-25T23:58:45.227Z,99783.19
