createdAt,value
2022-12-03T00:01:44.499Z,36.80
2022-12-03T00:04:17.091Z,32.40
2022-12-03T00:06:49.270Z,33.67
2022-12-03T00:09:55.992Z,35.40
2022-12-03T00:12:28.589Z,34.28
2022-12-03T00:15:03.871Z,36.75
2022-12-03T00:17:36.210Z,34.35
2022-12-03T00:20:10.712Z,34.67
2022-12-03T00:22:42.751Z,33.45
2022-12-03T00:25:15.053Z,35.58
2022-12-03T00:27:48.245Z,35.03
2022-12-03T00:30:23.510Z,32.42
2022-12-03T00:32:55.691Z,33.22
2022-12-03T00:35:28.230Z,33.28
2022-12-03T00:38:00.436Z,30.73
2022-12-03T00:40:32.954Z,32.83
2022-12-03T00:43:05.191Z,34.53
2022-12-03T00:45:40.312Z,34.38
2022-12-03T00:48:20.076Z,32.42
2022-12-03T00:50:52.458Z,35.72
2022-12-03T00:53:24.306Z,32.53
2022-12-03T00:55:55.837Z,36.40
2022-12-03T00:58:27.537Z,35.33
2022-12-03T01:01:02.303Z,35.30
2022-12-03T01:03:33.821Z,33.80
2022-12-03T01:06:05.932Z,33.90
2022-12-03T01:08:37.580Z,34.80
2022-12-03T01:11:30.904Z,35.92
2022-12-03T01:14:02.452Z,37.28
2022-12-03T01:16:37.887Z,35.33
2022-12-03T01:19:11.045Z,32.85
2022-12-03T01:21:43.099Z,35.10
2022-12-03T01:24:15.308Z,35.53
2022-12-03T01:26:47.877Z,37.58
2022-12-03T01:29:19.541Z,36.50
2022-12-03T01:32:07.286Z,38.35
2022-12-03T01:34:38.871Z,36.60
2022-12-03T01:37:10.948Z,38.40
2022-12-03T01:39:44.026Z,38.63
2022-12-03T01:42:19.875Z,40.97
2022-12-03T01:44:54.134Z,38.33
2022-12-03T01:47:33.439Z,38.90
2022-12-03T01:50:08.945Z,35.50
2022-12-03T01:52:42.575Z,34.35
2022-12-03T01:55:22.558Z,41.92
2022-12-03T01:57:59.050Z,40.08
2022-12-03T02:00:32.099Z,36.60
2022-12-03T02:03:14.584Z,36.90
2022-12-03T02:05:46.406Z,38.08
2022-12-03T02:08:35.424Z,36.40
2022-12-03T02:11:10.995Z,38.03
2022-12-03T02:13:43.596Z,37.85
2022-12-03T02:16:15.385Z,38.15
2022-12-03T02:18:50.926Z,39.45
2022-12-03T02:21:29.592Z,36.10
2022-12-03T02:24:11.175Z,37.05
2022-12-03T02:26:45.535Z,36.75
2022-12-03T02:29:17.504Z,37.13
2022-12-03T02:31:49.625Z,37.10
2022-12-03T02:34:41.512Z,38.00
2022-12-03T02:37:16.367Z,36.35
2022-12-03T02:39:52.819Z,36.60
2022-12-03T02:42:39.634Z,35.47
2022-12-03T02:45:16.245Z,38.00
2022-12-03T02:47:50.511Z,35.70
2022-12-03T02:50:25.525Z,36.55
2022-12-03T02:56:08.770Z,37.65
2022-12-03T02:58:45.420Z,36.42
2022-12-03T03:01:41.489Z,36.05
2022-12-03T03:04:14.171Z,35.88
2022-12-03T03:06:47.280Z,33.58
2022-12-03T03:09:19.901Z,36.10
2022-12-03T03:11:51.908Z,35.10
2022-12-03T03:14:27.212Z,36.83
2022-12-03T03:16:59.198Z,36.83
2022-12-03T03:19:33.220Z,36.35
2022-12-03T03:22:05.140Z,35.40
2022-12-03T03:24:37.829Z,36.40
2022-12-03T03:27:10.281Z,37.03
2022-12-03T03:29:45.401Z,36.35
2022-12-03T03:32:17.471Z,36.67
2022-12-03T03:34:50.136Z,36.45
2022-12-03T03:37:22.410Z,37.00
2022-12-03T03:39:55.159Z,34.38
2022-12-03T03:42:28.040Z,35.63
2022-12-03T03:45:03.290Z,36.55
2022-12-03T03:47:35.981Z,36.83
2022-12-03T03:50:11.153Z,35.63
2022-12-03T03:52:45.010Z,36.72
2022-12-03T03:55:19.379Z,37.35
2022-12-03T03:57:52.273Z,36.83
2022-12-03T04:00:27.653Z,35.65
2022-12-03T04:02:59.917Z,35.45
2022-12-03T04:05:32.037Z,37.63
2022-12-03T04:08:04.879Z,36.67
2022-12-03T04:11:01.863Z,38.15
2022-12-03T04:13:33.741Z,35.90
2022-12-03T04:16:09.305Z,35.38
2022-12-03T04:18:47.739Z,38.35
2022-12-03T04:21:35.020Z,37.13
2022-12-03T04:24:08.575Z,35.88
2022-12-03T04:26:53.695Z,38.33
2022-12-03T04:29:40.051Z,36.35
2022-12-03T04:32:27.461Z,35.92
2022-12-03T04:35:11.843Z,35.38
2022-12-03T04:37:44.171Z,34.63
2022-12-03T04:40:28.699Z,24.38
2022-12-03T04:43:00.919Z,34.45
2022-12-03T04:45:33.091Z,36.58
2022-12-03T04:48:08.572Z,35.20
2022-12-03T04:50:39.949Z,35.92
2022-12-03T04:53:12.341Z,33.97
2022-12-03T04:55:44.273Z,35.42
2022-12-03T04:58:16.953Z,34.97
2022-12-03T05:00:49.107Z,33.38
2022-12-03T05:03:24.758Z,35.83
2022-12-03T05:05:56.961Z,37.10
2022-12-03T05:08:29.443Z,35.70
2022-12-03T05:11:01.340Z,36.08
2022-12-03T05:13:33.651Z,35.95
2022-12-03T05:16:05.666Z,36.17
2022-12-03T05:18:40.699Z,35.22
2022-12-03T05:21:12.730Z,34.90
2022-12-03T05:23:45.612Z,32.60
2022-12-03T05:26:18.044Z,35.10
2022-12-03T05:28:50.030Z,35.50
2022-12-03T05:31:21.526Z,32.53
2022-12-03T05:33:58.790Z,36.75
2022-12-03T05:36:33.531Z,34.03
2022-12-03T05:39:05.120Z,39.03
2022-12-03T05:41:48.667Z,36.13
2022-12-03T05:44:20.912Z,35.92
2022-12-03T05:46:52.645Z,38.45
2022-12-03T05:49:48.388Z,36.55
2022-12-03T05:52:20.109Z,39.85
2022-12-03T05:54:52.517Z,36.08
2022-12-03T05:57:24.626Z,39.47
2022-12-03T05:59:56.736Z,38.33
2022-12-03T06:02:28.506Z,38.58
2022-12-03T06:05:03.339Z,37.40
2022-12-03T06:07:34.967Z,37.17
2022-12-03T06:10:08.366Z,35.95
2022-12-03T06:12:40.015Z,38.28
2022-12-03T06:15:13.386Z,38.50
2022-12-03T06:17:45.217Z,36.83
2022-12-03T06:20:24.555Z,38.15
2022-12-03T06:22:56.833Z,38.28
2022-12-03T06:25:31.095Z,37.83
2022-12-03T06:28:26.382Z,36.60
2022-12-03T06:30:58.643Z,39.17
2022-12-03T06:33:32.160Z,32.60
2022-12-03T06:36:07.412Z,38.08
2022-12-03T06:38:40.140Z,38.45
2022-12-03T06:41:16.536Z,37.92
2022-12-03T06:43:49.910Z,38.72
2022-12-03T06:46:22.375Z,38.53
2022-12-03T06:48:55.904Z,39.78
2022-12-03T06:51:30.820Z,41.30
2022-12-03T06:54:02.771Z,38.70
2022-12-03T06:56:40.370Z,38.00
2022-12-03T06:59:17.301Z,40.88
2022-12-03T07:01:49.806Z,37.40
2022-12-03T07:04:22.015Z,39.03
2022-12-03T07:06:59.924Z,40.05
2022-12-03T07:09:33.882Z,40.70
2022-12-03T07:12:08.829Z,42.00
2022-12-03T07:14:40.657Z,40.33
2022-12-03T07:17:12.932Z,38.22
2022-12-03T07:19:48.230Z,41.42
2022-12-03T07:22:25.240Z,44.00
2022-12-03T07:24:57.316Z,43.03
2022-12-03T07:27:31.902Z,40.65
2022-12-03T07:30:03.173Z,41.53
2022-12-03T07:32:36.190Z,43.92
2022-12-03T07:35:08.283Z,41.60
2022-12-03T07:37:43.908Z,38.35
2022-12-03T07:40:16.515Z,41.95
2022-12-03T07:42:48.535Z,42.40
2022-12-03T07:45:20.113Z,42.50
2022-12-03T07:47:52.104Z,40.65
2022-12-03T07:50:24.105Z,42.63
2022-12-03T07:52:59.298Z,39.25
2022-12-03T07:55:30.898Z,41.85
2022-12-03T07:58:02.938Z,41.42
2022-12-03T08:00:37.120Z,40.97
2022-12-03T08:03:09.476Z,41.15
2022-12-03T08:05:43.036Z,40.83
2022-12-03T08:08:17.637Z,41.55
2022-12-03T08:10:49.043Z,42.20
2022-12-03T08:13:22.599Z,38.60
2022-12-03T08:15:55.088Z,40.90
2022-12-03T08:18:27.653Z,41.95
2022-12-03T08:20:58.942Z,41.78
2022-12-03T08:23:33.733Z,41.58
2022-12-03T08:26:21.143Z,40.38
2022-12-03T08:28:53.448Z,42.55
2022-12-03T08:31:32.917Z,40.03
2022-12-03T08:34:20.900Z,41.65
2022-12-03T09:02:33.090Z,40.03
2022-12-03T09:05:17.423Z,42.05
2022-12-03T09:07:50.142Z,41.17
2022-12-03T09:10:22.755Z,42.92
2022-12-03T09:12:55.537Z,38.10
2022-12-03T09:15:27.863Z,40.88
2022-12-03T09:18:03.022Z,41.85
2022-12-03T09:20:35.280Z,42.72
2022-12-03T09:23:07.864Z,43.05
2022-12-03T09:25:40.282Z,41.80
2022-12-03T09:28:12.810Z,42.13
2022-12-03T09:30:44.868Z,41.70
2022-12-03T09:33:19.703Z,41.20
2022-12-03T09:35:51.505Z,41.75
2022-12-03T09:38:23.583Z,41.33
2022-12-03T09:40:55.640Z,40.92
2022-12-03T09:43:49.448Z,40.95
2022-12-03T09:46:20.051Z,41.20
2022-12-03T09:49:20.342Z,41.20
2022-12-03T09:51:52.122Z,44.25
2022-12-03T09:54:27.189Z,44.58
2022-12-03T09:57:00.744Z,44.03
2022-12-03T09:59:35.462Z,39.47
2022-12-03T10:02:14.381Z,42.08
2022-12-03T10:04:49.957Z,38.13
2022-12-03T10:07:35.194Z,38.88
2022-12-03T10:10:10.321Z,39.90
2022-12-03T10:12:42.925Z,39.55
2022-12-03T10:15:17.941Z,39.88
2022-12-03T10:17:53.044Z,41.67
2022-12-03T10:20:29.402Z,39.00
2022-12-03T10:23:01.901Z,40.22
2022-12-03T10:25:34.561Z,28.83
2022-12-03T10:28:07.402Z,39.10
2022-12-03T10:30:39.872Z,40.30
2022-12-03T10:33:19.117Z,39.33
2022-12-03T10:35:54.783Z,39.42
2022-12-03T10:38:27.228Z,33.25
2022-12-03T10:40:59.650Z,39.47
2022-12-03T10:43:31.962Z,39.45
2022-12-03T10:46:16.248Z,38.88
2022-12-03T10:48:48.601Z,37.03
2022-12-03T10:51:24.821Z,37.45
2022-12-03T10:53:57.528Z,39.25
2022-12-03T10:56:30.879Z,39.42
2022-12-03T10:59:03.081Z,36.67
2022-12-03T11:01:35.820Z,37.30
2022-12-03T11:04:08.931Z,38.28
2022-12-03T11:06:44.747Z,38.80
2022-12-03T11:09:22.899Z,38.92
2022-12-03T11:11:56.861Z,40.05
2022-12-03T11:15:09.742Z,34.03
2022-12-03T11:17:55.920Z,37.70
2022-12-03T11:21:12.640Z,36.05
2022-12-03T11:24:23.936Z,36.15
2022-12-03T11:27:20.977Z,37.20
2022-12-03T11:30:01.947Z,34.22
2022-12-03T11:33:09.718Z,36.05
2022-12-03T11:36:14.201Z,36.47
2022-12-03T11:38:55.083Z,42.40
2022-12-03T11:41:33.944Z,33.80
2022-12-03T11:44:33.460Z,34.95
2022-12-03T11:47:18.318Z,35.22
2022-12-03T11:49:51.607Z,35.85
2022-12-03T11:52:32.418Z,35.15
2022-12-03T11:55:08.076Z,36.00
2022-12-03T11:57:43.597Z,36.47
2022-12-03T12:00:24.677Z,36.03
2022-12-03T12:02:59.444Z,37.97
2022-12-03T12:05:34.182Z,37.33
2022-12-03T12:08:07.171Z,34.63
2022-12-03T12:10:48.388Z,35.15
2022-12-03T12:13:52.894Z,33.78
2022-12-03T12:16:41.164Z,37.08
2022-12-03T12:19:51.062Z,36.25
2022-12-03T12:22:35.517Z,35.67
2022-12-03T12:25:29.976Z,36.67
2022-12-03T12:28:02.036Z,36.08
2022-12-03T12:30:37.015Z,35.42
2022-12-03T12:33:20.404Z,36.78
2022-12-03T12:35:53.097Z,34.70
2022-12-03T12:38:25.757Z,34.88
2022-12-03T12:40:58.237Z,36.22
2022-12-03T12:43:32.940Z,34.90
2022-12-03T12:46:46.796Z,35.50
2022-12-03T12:49:14.539Z,36.17
2022-12-03T12:51:49.411Z,36.53
2022-12-03T12:54:21.636Z,32.15
2022-12-03T12:57:17.204Z,35.08
2022-12-03T13:00:19.726Z,34.08
2022-12-03T13:02:59.833Z,32.00
2022-12-03T13:05:41.174Z,33.47
2022-12-03T13:08:25.594Z,38.63
2022-12-03T13:10:59.037Z,31.42
2022-12-03T13:13:43.656Z,33.58
2022-12-03T13:16:21.607Z,28.77
2022-12-03T13:18:58.307Z,33.33
2022-12-03T13:21:40.583Z,34.90
2022-12-03T13:24:36.024Z,33.95
2022-12-03T13:27:26.194Z,35.35
2022-12-03T13:30:02.543Z,32.53
2022-12-03T13:32:37.015Z,35.53
2022-12-03T13:35:23.075Z,35.47
2022-12-03T13:37:55.576Z,34.15
2022-12-03T13:40:31.659Z,35.65
2022-12-03T13:43:07.097Z,35.45
2022-12-03T13:45:42.100Z,33.38
2022-12-03T13:48:24.878Z,32.80
2022-12-03T13:51:01.156Z,35.35
2022-12-03T13:53:40.397Z,34.90
2022-12-03T13:56:29.515Z,34.05
2022-12-03T13:59:04.714Z,35.15
2022-12-03T14:01:37.501Z,36.58
2022-12-03T14:04:09.723Z,34.97
2022-12-03T14:06:45.006Z,34.55
2022-12-03T14:09:17.566Z,35.35
2022-12-03T14:12:02.124Z,31.10
2022-12-03T14:14:34.304Z,33.95
2022-12-03T14:17:07.951Z,31.83
2022-12-03T14:19:40.186Z,32.20
2022-12-03T14:22:15.489Z,31.30
2022-12-03T14:24:47.866Z,35.10
2022-12-03T14:27:20.426Z,32.17
2022-12-03T14:29:52.907Z,34.28
2022-12-03T14:32:25.783Z,33.33
2022-12-03T14:34:57.985Z,33.95
2022-12-03T14:37:34.239Z,31.15
2022-12-03T14:40:09.277Z,30.35
2022-12-03T14:42:42.008Z,32.78
2022-12-03T14:45:14.500Z,33.28
2022-12-03T14:47:47.298Z,52.00
2022-12-03T14:50:19.679Z,44.85
2022-12-03T14:52:55.080Z,33.45
2022-12-03T14:55:27.018Z,30.65
2022-12-03T14:57:59.108Z,32.33
2022-12-03T15:00:46.259Z,31.85
2022-12-03T15:03:18.572Z,21.27
2022-12-03T15:05:50.461Z,33.20
2022-12-03T15:08:25.886Z,33.55
2022-12-03T15:10:58.041Z,31.42
2022-12-03T15:13:30.219Z,32.55
2022-12-03T15:16:02.757Z,32.05
2022-12-03T15:18:35.054Z,31.63
2022-12-03T15:21:07.176Z,32.28
2022-12-03T15:23:42.716Z,31.00
2022-12-03T15:26:14.715Z,30.25
2022-12-03T15:28:48.509Z,31.92
2022-12-03T15:31:20.505Z,32.88
2022-12-03T15:34:03.962Z,33.53
2022-12-03T15:36:36.103Z,34.33
2022-12-03T15:39:11.094Z,31.50
2022-12-03T15:41:43.131Z,33.85
2022-12-03T15:44:15.420Z,34.67
2022-12-03T15:46:47.418Z,34.15
2022-12-03T15:49:20.414Z,32.40
2022-12-03T15:51:52.536Z,33.40
2022-12-03T15:54:27.452Z,31.55
2022-12-03T15:56:59.313Z,35.65
2022-12-03T15:59:31.572Z,35.58
2022-12-03T16:02:03.623Z,36.00
2022-12-03T16:04:35.994Z,33.33
2022-12-03T16:07:07.972Z,34.83
2022-12-03T16:09:42.873Z,35.78
2022-12-03T16:12:14.673Z,36.88
2022-12-03T16:14:47.031Z,35.10
2022-12-03T16:17:18.993Z,35.25
2022-12-03T16:19:51.519Z,35.63
2022-12-03T16:22:23.572Z,34.88
2022-12-03T16:24:58.959Z,37.03
2022-12-03T16:27:30.817Z,37.10
2022-12-03T16:30:03.151Z,37.30
2022-12-03T16:32:35.311Z,33.55
2022-12-03T16:35:08.313Z,35.75
2022-12-03T16:37:39.910Z,35.70
2022-12-03T16:40:15.694Z,35.70
2022-12-03T16:42:47.790Z,35.50
2022-12-03T16:45:51.833Z,35.17
2022-12-03T16:48:23.870Z,36.35
2022-12-03T16:50:56.972Z,35.42
2022-12-03T16:53:29.230Z,35.08
2022-12-03T16:56:04.891Z,35.03
2022-12-03T16:58:37.287Z,33.78
2022-12-03T17:01:10.241Z,36.03
2022-12-03T17:03:42.653Z,35.90
2022-12-03T17:06:15.305Z,33.65
2022-12-03T17:08:49.860Z,34.78
2022-12-03T17:11:25.563Z,34.70
2022-12-03T17:13:57.452Z,36.08
2022-12-03T17:16:29.759Z,35.08
2022-12-03T17:19:01.685Z,31.42
2022-12-03T17:21:35.233Z,35.05
2022-12-03T17:24:07.785Z,35.65
2022-12-03T17:26:44.884Z,34.92
2022-12-03T17:29:16.965Z,35.60
2022-12-03T17:31:49.412Z,36.88
2022-12-03T17:34:22.723Z,36.45
2022-12-03T17:36:54.984Z,37.30
2022-12-03T17:39:26.985Z,37.63
2022-12-03T17:42:01.970Z,34.80
2022-12-03T17:44:33.684Z,37.53
2022-12-03T17:47:05.863Z,36.78
2022-12-03T17:49:37.705Z,37.97
2022-12-03T17:52:09.806Z,35.67
2022-12-03T17:55:08.602Z,34.60
2022-12-03T17:57:36.492Z,37.53
2022-12-03T18:00:10.307Z,37.33
2022-12-03T18:02:42.964Z,37.05
2022-12-03T18:05:14.832Z,35.75
2022-12-03T18:07:47.220Z,37.28
2022-12-03T18:10:19.572Z,37.65
2022-12-03T18:12:59.881Z,37.08
2022-12-03T18:15:33.865Z,34.40
2022-12-03T18:18:06.182Z,35.38
2022-12-03T18:20:38.243Z,38.55
2022-12-03T18:23:10.508Z,34.20
2022-12-03T18:25:42.763Z,35.20
2022-12-03T18:28:17.904Z,36.70
2022-12-03T18:30:52.702Z,38.28
2022-12-03T18:33:25.425Z,36.83
2022-12-03T18:36:00.786Z,34.83
2022-12-03T18:38:34.712Z,37.53
2022-12-03T18:41:06.693Z,38.25
2022-12-03T18:43:45.950Z,36.00
2022-12-03T18:46:45.047Z,37.33
2022-12-03T18:49:12.969Z,39.20
2022-12-03T18:51:44.971Z,37.75
2022-12-03T18:54:17.730Z,40.72
2022-12-03T18:56:49.564Z,37.60
2022-12-03T18:59:24.519Z,41.75
2022-12-03T19:01:56.387Z,39.92
2022-12-03T19:04:28.854Z,39.95
2022-12-03T19:07:00.896Z,38.65
2022-12-03T19:09:33.332Z,41.05
2022-12-03T19:12:08.632Z,41.40
2022-12-03T19:14:48.471Z,40.65
2022-12-03T19:17:21.817Z,38.10
2022-12-03T19:19:54.749Z,39.53
2022-12-03T19:22:27.506Z,40.20
2022-12-03T19:25:01.150Z,42.85
2022-12-03T19:27:44.171Z,40.78
2022-12-03T19:30:19.911Z,42.72
2022-12-03T19:32:53.051Z,35.30
2022-12-03T19:35:25.611Z,39.33
2022-12-03T19:37:58.872Z,39.78
2022-12-03T19:40:32.549Z,36.13
2022-12-03T19:43:04.771Z,38.03
2022-12-03T19:45:42.278Z,39.80
2022-12-03T19:48:14.411Z,41.15
2022-12-03T19:51:02.938Z,42.67
2022-12-03T19:53:44.891Z,43.03
2022-12-03T19:56:19.832Z,43.45
2022-12-03T19:58:52.092Z,41.63
2022-12-03T20:01:29.789Z,41.35
2022-12-03T20:04:03.962Z,40.05
2022-12-03T20:06:40.792Z,40.50
2022-12-03T20:09:18.212Z,41.50
2022-12-03T20:11:55.192Z,39.60
2022-12-03T20:14:27.851Z,40.15
2022-12-03T20:17:03.512Z,40.38
2022-12-03T20:19:36.090Z,42.80
2022-12-03T20:22:08.975Z,42.38
2022-12-03T20:24:41.734Z,38.67
2022-12-03T20:27:18.260Z,43.90
2022-12-03T20:29:53.547Z,40.88
2022-12-03T20:32:28.761Z,40.83
2022-12-03T20:35:00.595Z,42.75
2022-12-03T20:37:34.135Z,42.20
2022-12-03T20:40:06.415Z,40.75
2022-12-03T20:42:38.774Z,39.22
2022-12-03T20:45:12.035Z,41.83
2022-12-03T20:47:47.135Z,41.10
2022-12-03T20:50:19.294Z,45.22
2022-12-03T20:53:16.133Z,42.92
2022-12-03T20:55:43.716Z,40.03
2022-12-03T20:58:15.794Z,41.55
2022-12-03T21:00:47.814Z,42.53
2022-12-03T21:03:22.815Z,43.65
2022-12-03T21:06:01.995Z,44.47
2022-12-03T21:08:41.410Z,44.20
2022-12-03T21:11:17.029Z,43.08
2022-12-03T21:13:49.845Z,43.17
2022-12-03T21:16:45.433Z,44.05
2022-12-03T21:19:33.402Z,45.47
2022-12-03T21:22:08.418Z,44.90
2022-12-03T21:24:49.075Z,44.70
2022-12-03T21:27:21.955Z,44.13
2022-12-03T21:29:54.304Z,43.25
2022-12-03T21:32:26.656Z,44.60
2022-12-03T21:35:01.095Z,43.00
2022-12-03T21:37:33.224Z,46.13
2022-12-03T21:40:04.934Z,44.47
2022-12-03T21:42:37.509Z,44.63
2022-12-03T21:45:10.501Z,44.97
2022-12-03T21:47:42.900Z,40.67
2022-12-03T21:50:18.455Z,44.38
2022-12-03T21:52:51.655Z,42.45
2022-12-03T21:55:23.514Z,48.10
2022-12-03T21:58:22.683Z,45.67
2022-12-03T22:00:54.921Z,44.65
2022-12-03T22:03:27.240Z,43.03
2022-12-03T22:06:02.057Z,45.35
2022-12-03T22:08:34.156Z,45.15
2022-12-03T22:11:11.299Z,46.00
2022-12-03T22:13:43.999Z,41.88
2022-12-03T22:16:18.603Z,46.17
2022-12-03T22:18:53.277Z,48.20
2022-12-03T22:21:28.276Z,47.42
2022-12-03T22:24:00.796Z,46.05
2022-12-03T22:26:35.219Z,46.53
2022-12-03T22:29:08.323Z,44.20
2022-12-03T22:31:41.036Z,41.95
2022-12-03T22:34:13.887Z,45.35
2022-12-03T22:36:48.922Z,46.35
2022-12-03T22:39:21.736Z,46.35
2022-12-03T22:41:54.822Z,45.50
2022-12-03T22:44:27.582Z,46.17
2022-12-03T22:46:59.855Z,46.95
2022-12-03T22:49:33.055Z,47.25
2022-12-03T22:52:08.075Z,46.38
2022-12-03T22:54:40.556Z,47.00
2022-12-03T22:57:12.676Z,47.10
2022-12-03T22:59:45.297Z,46.38
2022-12-03T23:02:17.596Z,46.58
2022-12-03T23:04:50.338Z,50.25
2022-12-03T23:07:25.036Z,46.20
2022-12-03T23:09:57.707Z,46.58
2022-12-03T23:12:29.595Z,47.00
2022-12-03T23:15:02.116Z,47.13
2022-12-03T23:17:33.936Z,48.72
2022-12-03T23:20:06.697Z,45.30
2022-12-03T23:22:41.081Z,45.50
2022-12-03T23:25:14.795Z,46.00
2022-12-03T23:27:47.576Z,46.50
2022-12-03T23:30:20.085Z,46.55
2022-12-03T23:32:52.056Z,47.38
2022-12-03T23:35:24.375Z,49.05
2022-12-03T23:38:05.799Z,44.22
2022-12-03T23:40:44.835Z,46.25
2022-12-03T23:43:22.452Z,42.75
2022-12-03T23:45:54.075Z,47.15
2022-12-03T23:48:25.513Z,48.13
2022-12-03T23:50:56.918Z,45.78
2022-12-03T23:53:32.565Z,44.75
2022-12-03T23:56:08.555Z,47.67
2022-12-03T23:58:39.428Z,49.85
