createdAt,value
2019-03-10T00:13:00.221Z,2.53
2019-03-10T10:07:04.115Z,1.20
2019-03-10T10:09:55.197Z,1.20
2019-03-10T10:12:46.264Z,1.30
2019-03-10T10:15:32.936Z,1.13
2019-03-10T10:18:27.236Z,1.40
2019-03-10T10:21:15.272Z,1.40
2019-03-10T10:23:57.869Z,1.20
2019-03-10T10:26:51.238Z,1.10
2019-03-10T10:29:41.666Z,1.00
2019-03-10T10:32:18.623Z,1.20
2019-03-10T10:35:08.086Z,1.40
2019-03-10T10:38:18.712Z,1.33
2019-03-10T10:41:01.392Z,1.27
2019-03-10T10:43:43.736Z,1.10
2019-03-10T10:46:35.541Z,1.00
2019-03-10T10:49:32.797Z,0.90
2019-03-10T10:52:28.988Z,1.20
2019-03-10T10:55:20.049Z,1.00
2019-03-10T10:58:11.756Z,0.90
2019-03-10T11:00:46.989Z,0.90
2019-03-10T11:03:47.475Z,0.90
2019-03-10T11:06:44.140Z,1.00
2019-03-10T11:09:28.737Z,0.80
2019-03-10T11:12:19.766Z,0.90
2019-03-10T11:14:56.302Z,1.00
2019-03-10T11:17:34.223Z,0.90
2019-03-10T11:20:25.309Z,1.00
2019-03-10T11:23:16.434Z,0.90
2019-03-10T11:26:16.581Z,1.00
2019-03-10T11:29:07.459Z,1.47
2019-03-10T11:31:51.725Z,1.00
2019-03-10T11:34:43.179Z,0.90
2019-03-10T11:37:38.330Z,0.90
2019-03-10T11:40:26.327Z,0.80
2019-03-10T11:43:22.775Z,0.90
2019-03-10T11:46:01.147Z,1.00
2019-03-10T11:48:39.920Z,1.13
2019-03-10T11:51:18.498Z,0.90
2019-03-10T11:54:09.582Z,0.80
2019-03-10T11:57:01.253Z,1.00
2019-03-10T11:59:35.327Z,0.93
2019-03-10T12:02:17.814Z,0.70
2019-03-10T12:04:54.618Z,0.90
2019-03-10T12:07:36.624Z,0.87
2019-03-10T12:10:07.349Z,0.90
2019-03-10T12:12:36.668Z,1.00
2019-03-10T12:15:06.259Z,0.90
2019-03-10T12:17:35.363Z,0.80
2019-03-10T12:20:05.469Z,0.80
2019-03-10T12:22:34.626Z,0.93
2019-03-10T12:25:03.971Z,0.90
2019-03-10T12:27:33.110Z,0.83
2019-03-10T12:30:02.223Z,0.90
2019-03-10T12:32:31.632Z,0.97
2019-03-10T12:35:01.251Z,1.10
2019-03-10T12:37:30.471Z,1.07
2019-03-10T12:39:59.763Z,1.20
2019-03-10T12:42:30.206Z,1.10
2019-03-10T12:44:59.637Z,1.07
2019-03-10T12:47:28.934Z,1.20
2019-03-10T12:49:58.316Z,1.00
2019-03-10T12:52:29.765Z,1.20
2019-03-10T12:54:58.979Z,1.20
2019-03-10T12:57:28.483Z,1.40
2019-03-10T12:59:57.651Z,1.60
2019-03-10T13:02:26.996Z,1.10
2019-03-10T13:04:56.274Z,1.50
2019-03-10T13:07:25.595Z,1.40
2019-03-10T13:09:54.867Z,1.27
2019-03-10T13:12:24.178Z,1.30
2019-03-10T13:14:59.441Z,1.23
2019-03-10T13:17:24.730Z,1.30
2019-03-10T13:19:54.002Z,1.10
2019-03-10T13:22:23.043Z,1.80
2019-03-10T13:24:52.193Z,1.43
2019-03-10T13:27:21.441Z,1.47
2019-03-10T13:29:51.645Z,1.10
2019-03-10T13:32:47.113Z,1.20
2019-03-10T13:35:16.986Z,1.73
2019-03-10T13:38:19.305Z,1.40
2019-03-10T13:44:46.688Z,1.67
2019-03-10T13:47:15.762Z,1.67
2019-03-10T13:49:54.875Z,1.80
2019-03-10T13:52:31.041Z,1.40
2019-03-10T13:55:01.529Z,2.43
2019-03-10T13:57:31.762Z,1.60
2019-03-10T14:00:01.189Z,1.53
2019-03-10T14:02:33.796Z,1.80
2019-03-10T14:05:34.825Z,1.50
2019-03-10T14:08:04.969Z,1.70
2019-03-10T14:10:38.706Z,1.87
2019-03-10T14:13:13.767Z,2.07
2019-03-10T14:15:45.931Z,2.00
2019-03-10T14:18:18.149Z,2.23
2019-03-10T14:20:47.584Z,2.40
2019-03-10T14:23:17.187Z,2.60
2019-03-10T14:25:46.500Z,1.70
2019-03-10T14:28:15.976Z,2.27
2019-03-10T14:30:45.277Z,2.90
2019-03-10T14:33:14.975Z,2.40
2019-03-10T14:35:44.270Z,2.30
2019-03-10T14:38:13.548Z,2.03
2019-03-10T14:40:42.824Z,2.60
2019-03-10T14:43:12.400Z,2.80
2019-03-10T14:45:42.070Z,2.43
2019-03-10T14:48:11.345Z,2.50
2019-03-10T14:50:40.619Z,2.90
2019-03-10T14:53:10.234Z,2.90
2019-03-10T14:55:39.353Z,2.27
2019-03-10T14:58:08.505Z,2.97
2019-03-10T15:00:37.689Z,3.10
2019-03-10T15:03:06.791Z,2.77
2019-03-10T15:05:35.980Z,2.77
2019-03-10T15:08:05.224Z,3.20
2019-03-10T15:10:34.702Z,3.07
2019-03-10T15:13:03.875Z,2.70
2019-03-10T15:15:32.916Z,3.00
2019-03-10T15:18:03.128Z,2.97
2019-03-10T15:20:32.417Z,3.00
2019-03-10T15:23:01.608Z,3.00
2019-03-10T15:25:30.798Z,3.87
2019-03-10T15:27:59.941Z,2.30
2019-03-10T15:30:29.099Z,2.53
2019-03-10T15:32:58.808Z,2.97
2019-03-10T15:35:28.425Z,2.70
2019-03-10T15:37:57.906Z,2.90
2019-03-10T15:40:27.463Z,2.50
2019-03-10T15:42:57.035Z,2.60
2019-03-10T15:45:27.882Z,2.47
2019-03-10T15:47:57.595Z,2.40
2019-03-10T15:50:26.745Z,2.33
2019-03-10T15:52:56.083Z,2.27
2019-03-10T15:55:25.358Z,2.90
2019-03-10T15:57:54.515Z,2.70
2019-03-10T16:00:23.709Z,3.00
2019-03-10T16:02:52.818Z,2.63
2019-03-10T16:05:22.096Z,2.90
2019-03-10T16:07:51.356Z,2.83
2019-03-10T16:10:20.766Z,2.47
2019-03-10T16:12:51.143Z,2.70
2019-03-10T16:15:20.257Z,2.90
2019-03-10T16:17:49.328Z,2.33
2019-03-10T16:20:18.428Z,2.87
2019-03-10T16:22:47.605Z,2.60
2019-03-10T16:25:16.825Z,2.80
2019-03-10T16:27:46.172Z,1.80
2019-03-10T16:30:16.657Z,2.57
2019-03-10T16:32:47.322Z,2.33
2019-03-10T16:35:17.532Z,2.90
2019-03-10T16:37:47.868Z,2.50
2019-03-10T16:40:17.076Z,2.23
2019-03-10T16:42:46.216Z,3.33
2019-03-10T16:45:20.244Z,2.77
2019-03-10T16:47:49.562Z,2.67
2019-03-10T16:50:19.224Z,2.50
2019-03-10T16:52:48.437Z,2.60
2019-03-10T16:55:17.897Z,2.17
2019-03-10T16:57:47.012Z,2.67
2019-03-10T17:00:18.532Z,2.63
2019-03-10T17:02:48.118Z,2.57
2019-03-10T17:05:17.511Z,3.10
2019-03-10T17:07:46.744Z,3.00
2019-03-10T17:10:15.858Z,3.00
2019-03-10T17:12:45.047Z,2.50
2019-03-10T17:15:15.716Z,2.70
2019-03-10T17:17:45.053Z,2.43
2019-03-10T17:20:15.156Z,2.50
2019-03-10T17:22:44.594Z,2.50
2019-03-10T17:25:14.272Z,2.13
2019-03-10T17:27:43.665Z,2.03
2019-03-10T17:30:16.195Z,2.60
2019-03-10T17:32:45.733Z,2.00
2019-03-10T17:35:15.469Z,2.37
2019-03-10T17:37:45.197Z,2.00
2019-03-10T17:40:16.238Z,3.33
2019-03-10T17:42:45.607Z,2.27
2019-03-10T17:45:16.747Z,2.27
2019-03-10T17:47:45.942Z,2.63
2019-03-10T17:50:15.606Z,2.20
2019-03-10T17:52:45.028Z,2.93
2019-03-10T17:55:14.221Z,2.83
2019-03-10T17:57:43.306Z,2.30
2019-03-10T18:00:14.563Z,2.50
2019-03-10T18:02:43.679Z,1.97
2019-03-10T18:05:13.039Z,2.40
2019-03-10T18:07:42.455Z,2.47
2019-03-10T18:10:11.936Z,2.03
2019-03-10T18:12:41.826Z,1.97
2019-03-10T18:15:11.830Z,1.77
2019-03-10T18:17:41.244Z,2.40
2019-03-10T18:20:12.375Z,2.60
2019-03-10T18:22:41.835Z,1.83
2019-03-10T18:25:11.570Z,1.60
2019-03-10T18:27:40.850Z,1.77
2019-03-10T18:30:12.713Z,2.10
2019-03-10T18:32:41.850Z,2.23
2019-03-10T18:35:10.932Z,1.97
2019-03-10T18:37:40.138Z,2.10
2019-03-10T18:40:12.797Z,1.80
2019-03-10T18:42:42.080Z,2.10
2019-03-10T18:45:13.248Z,2.40
2019-03-10T18:47:42.609Z,2.13
2019-03-10T18:50:12.924Z,2.37
2019-03-10T18:52:42.077Z,2.47
2019-03-10T18:55:11.631Z,2.20
2019-03-10T18:57:40.987Z,2.07
2019-03-10T19:00:15.967Z,2.27
2019-03-10T19:02:45.129Z,2.73
2019-03-10T19:05:14.515Z,2.77
2019-03-10T19:07:43.711Z,2.17
2019-03-10T19:10:13.417Z,2.20
2019-03-10T19:12:42.673Z,2.03
2019-03-10T19:15:13.726Z,1.97
2019-03-10T19:17:42.899Z,2.00
2019-03-10T19:20:12.819Z,2.07
2019-03-10T19:22:42.404Z,2.10
2019-03-10T19:25:12.238Z,2.23
2019-03-10T19:27:41.691Z,2.03
2019-03-10T19:30:13.390Z,2.17
2019-03-10T19:32:43.206Z,2.50
2019-03-10T19:35:12.707Z,2.20
2019-03-10T19:37:42.082Z,2.97
2019-03-10T19:40:13.079Z,2.93
2019-03-10T19:42:42.499Z,2.00
2019-03-10T19:45:13.160Z,1.93
2019-03-10T19:47:42.284Z,2.13
2019-03-10T19:50:12.712Z,2.30
2019-03-10T19:52:41.841Z,2.17
2019-03-10T19:55:12.596Z,2.37
2019-03-10T19:57:41.746Z,2.70
2019-03-10T20:00:15.618Z,3.00
2019-03-10T20:02:44.902Z,2.60
2019-03-10T20:05:14.923Z,2.47
2019-03-10T20:07:44.267Z,2.03
2019-03-10T20:10:14.977Z,2.30
2019-03-10T20:12:44.227Z,2.57
2019-03-10T20:15:15.452Z,2.60
2019-03-10T20:17:44.656Z,2.37
2019-03-10T20:20:15.391Z,2.43
2019-03-10T20:22:44.757Z,2.00
2019-03-10T20:25:14.618Z,2.70
2019-03-10T20:27:43.849Z,2.13
2019-03-10T20:30:15.667Z,2.10
2019-03-10T20:32:45.185Z,2.97
2019-03-10T20:35:14.329Z,3.40
2019-03-10T20:37:43.779Z,2.33
2019-03-10T20:40:14.411Z,2.77
2019-03-10T20:42:43.891Z,2.97
2019-03-10T20:45:13.029Z,2.97
2019-03-10T20:47:42.201Z,3.10
2019-03-10T20:50:12.666Z,4.03
2019-03-10T20:52:41.779Z,4.03
2019-03-10T20:55:11.134Z,3.07
2019-03-10T20:57:40.662Z,2.87
2019-03-10T21:00:12.761Z,4.20
2019-03-10T21:02:42.196Z,3.53
2019-03-10T21:05:11.752Z,3.10
2019-03-10T21:07:41.039Z,3.10
2019-03-10T21:10:11.871Z,3.77
2019-03-10T21:12:42.811Z,3.60
2019-03-10T21:15:15.229Z,3.50
2019-03-10T21:17:44.785Z,3.00
2019-03-10T21:20:15.584Z,3.67
2019-03-10T21:22:45.120Z,2.70
2019-03-10T21:25:16.284Z,3.60
2019-03-10T21:27:45.535Z,2.87
2019-03-10T21:30:20.274Z,3.33
2019-03-10T21:32:49.759Z,3.43
2019-03-10T21:35:18.873Z,3.47
2019-03-10T21:37:48.154Z,3.37
2019-03-10T21:40:19.204Z,3.77
2019-03-10T21:42:48.668Z,3.97
2019-03-10T21:45:17.846Z,3.63
2019-03-10T21:47:46.991Z,3.90
2019-03-10T21:50:16.069Z,4.07
2019-03-10T21:52:45.580Z,4.47
2019-03-10T21:55:14.736Z,3.30
2019-03-10T21:57:44.045Z,3.33
2019-03-10T22:00:13.617Z,4.23
2019-03-10T22:02:42.767Z,4.13
2019-03-10T22:05:14.289Z,3.83
2019-03-10T22:07:43.663Z,3.67
2019-03-10T22:10:13.001Z,4.00
2019-03-10T22:12:42.110Z,4.00
2019-03-10T22:15:12.403Z,3.03
2019-03-10T22:17:41.722Z,3.47
2019-03-10T22:20:12.655Z,2.30
2019-03-10T22:22:48.259Z,3.10
2019-03-10T22:25:13.454Z,4.40
2019-03-10T22:27:45.375Z,2.87
2019-03-10T22:30:15.383Z,3.53
2019-03-10T22:32:44.603Z,2.60
2019-03-10T22:35:13.953Z,3.63
2019-03-10T22:37:43.071Z,4.30
2019-03-10T22:40:12.610Z,4.30
2019-03-10T22:42:41.687Z,3.90
2019-03-10T22:45:11.726Z,3.43
2019-03-10T22:47:40.816Z,4.20
2019-03-10T22:50:11.176Z,3.13
2019-03-10T22:52:40.280Z,3.83
2019-03-10T22:55:09.936Z,3.13
2019-03-10T22:57:39.214Z,2.60
2019-03-10T23:00:11.129Z,3.53
2019-03-10T23:02:40.388Z,3.20
2019-03-10T23:05:09.629Z,2.87
2019-03-10T23:07:38.867Z,3.23
2019-03-10T23:10:08.845Z,3.90
2019-03-10T23:12:38.110Z,3.60
2019-03-10T23:15:07.735Z,3.87
2019-03-10T23:17:36.804Z,2.80
2019-03-10T23:20:07.987Z,2.83
2019-03-10T23:22:37.023Z,3.30
2019-03-10T23:25:06.509Z,3.97
2019-03-10T23:27:35.646Z,4.20
2019-03-10T23:30:06.066Z,2.63
2019-03-10T23:32:35.304Z,2.97
2019-03-10T23:35:04.725Z,3.00
2019-03-10T23:37:34.028Z,2.70
2019-03-10T23:40:04.220Z,3.70
2019-03-10T23:42:33.800Z,3.67
2019-03-10T23:45:02.881Z,2.70
2019-03-10T23:47:31.944Z,4.60
2019-03-10T23:50:01.170Z,3.07
2019-03-10T23:52:30.509Z,3.23
2019-03-10T23:54:59.599Z,3.70
2019-03-10T23:57:28.756Z,3.60
2019-03-10T23:59:57.991Z,3.40
