createdAt,value
2023-03-05T00:03:17.207Z,346.00
2023-03-05T00:04:17.125Z,345.00
2023-03-05T00:05:17.085Z,342.00
2023-03-05T00:06:17.042Z,341.00
2023-03-05T00:07:16.997Z,340.00
2023-03-05T00:08:16.955Z,338.00
2023-03-05T00:09:16.915Z,339.00
2023-03-05T00:10:16.869Z,342.00
2023-03-05T00:11:16.825Z,343.00
2023-03-05T00:12:16.797Z,345.00
2023-03-05T00:13:16.746Z,345.00
2023-03-05T00:14:16.713Z,344.00
2023-03-05T00:15:16.665Z,346.00
2023-03-05T00:16:16.673Z,346.00
2023-03-05T00:17:16.569Z,348.00
2023-03-05T00:18:16.540Z,346.00
2023-03-05T00:19:16.482Z,346.00
2023-03-05T00:20:16.427Z,344.00
2023-03-05T00:21:16.368Z,347.00
2023-03-05T00:22:16.325Z,347.00
2023-03-05T00:23:16.274Z,346.00
2023-03-05T00:24:16.227Z,345.00
2023-03-05T00:25:16.197Z,345.00
2023-03-05T00:26:16.141Z,343.00
2023-03-05T00:27:16.090Z,343.00
2023-03-05T00:28:16.061Z,343.00
2023-03-05T00:29:15.994Z,342.00
2023-03-05T00:30:15.974Z,342.00
2023-03-05T00:31:15.957Z,342.00
2023-03-05T00:32:15.904Z,343.00
2023-03-05T00:33:15.819Z,344.00
2023-03-05T00:34:15.785Z,346.00
2023-03-05T00:35:15.734Z,346.00
2023-03-05T00:36:15.679Z,344.00
2023-03-05T00:37:15.640Z,344.00
2023-03-05T00:38:15.615Z,342.00
2023-03-05T00:39:15.561Z,338.00
2023-03-05T00:40:15.549Z,337.00
2023-03-05T00:41:15.468Z,340.00
2023-03-05T00:42:15.416Z,340.00
2023-03-05T00:43:15.355Z,342.00
2023-03-05T04:24:05.947Z,341.00
2023-03-05T04:25:05.895Z,342.00
2023-03-05T04:26:05.846Z,342.00
2023-03-05T04:27:05.815Z,343.00
2023-03-05T04:28:05.775Z,341.00
2023-03-05T04:29:05.742Z,340.00
2023-03-05T04:30:05.716Z,339.00
2023-03-05T04:32:05.616Z,337.00
2023-03-05T04:33:05.593Z,340.00
2023-03-05T04:34:05.556Z,339.00
2023-03-05T04:35:05.479Z,339.00
2023-03-05T04:36:05.433Z,340.00
2023-03-05T04:37:05.390Z,341.00
2023-03-05T04:38:05.373Z,342.00
2023-03-05T07:05:59.517Z,350.00
2023-03-05T07:06:59.494Z,353.00
2023-03-05T07:07:59.451Z,352.00
2023-03-05T07:08:59.423Z,351.00
2023-03-05T07:09:59.386Z,350.00
2023-03-05T07:10:59.386Z,347.00
2023-03-05T07:11:59.326Z,345.00
2023-03-05T07:12:59.253Z,344.00
2023-03-05T07:13:59.245Z,343.00
2023-03-05T07:14:59.209Z,343.00
2023-03-05T07:15:59.221Z,344.00
2023-03-05T07:16:59.122Z,343.00
2023-03-05T07:17:59.106Z,344.00
2023-03-05T07:18:59.043Z,343.00
2023-03-05T07:19:59.007Z,344.00
2023-03-05T07:20:58.961Z,345.00
2023-03-05T07:21:58.925Z,345.00
2023-03-05T07:22:58.896Z,347.00
2023-03-05T07:23:58.865Z,345.00
2023-03-05T07:24:58.814Z,347.00
2023-03-05T07:25:58.766Z,346.00
2023-03-05T07:26:58.731Z,345.00
2023-03-05T07:27:58.699Z,344.00
2023-03-05T07:28:58.646Z,344.00
2023-03-05T07:29:58.610Z,344.00
2023-03-05T07:30:58.634Z,346.00
2023-03-05T07:31:58.559Z,345.00
2023-03-05T07:32:58.515Z,343.00
2023-03-05T07:33:58.460Z,342.00
2023-03-05T07:34:58.441Z,342.00
2023-03-05T07:35:58.451Z,343.00
2023-03-05T07:36:58.367Z,346.00
2023-03-05T07:37:58.314Z,348.00
2023-03-05T07:38:58.277Z,346.00
2023-03-05T07:39:58.253Z,345.00
2023-03-05T07:40:58.192Z,343.00
2023-03-05T07:41:58.176Z,338.00
2023-03-05T07:42:58.144Z,338.00
2023-03-05T07:43:58.079Z,340.00
2023-03-05T07:44:58.034Z,340.00
2023-03-05T07:45:58.063Z,339.00
2023-03-05T07:46:57.956Z,341.00
2023-03-05T07:47:57.918Z,343.00
2023-03-05T07:48:57.892Z,347.00
2023-03-05T07:49:57.828Z,346.00
2023-03-05T07:50:57.810Z,344.00
2023-03-05T07:51:57.773Z,343.00
2023-03-05T07:52:57.743Z,345.00
2023-03-05T07:53:57.700Z,344.00
2023-03-05T07:54:57.659Z,345.00
2023-03-05T07:55:57.620Z,347.00
2023-03-05T07:56:57.603Z,348.00
2023-03-05T07:57:57.552Z,349.00
2023-03-05T07:58:57.519Z,349.00
2023-03-05T07:59:57.478Z,348.00
2023-03-05T08:00:57.453Z,348.00
2023-03-05T08:01:57.412Z,348.00
2023-03-05T08:02:57.375Z,348.00
2023-03-05T08:03:57.387Z,348.00
2023-03-05T08:04:57.294Z,348.00
2023-03-05T08:05:57.254Z,346.00
2023-03-05T08:06:57.209Z,347.00
2023-03-05T08:07:57.193Z,348.00
2023-03-05T08:08:57.143Z,347.00
2023-03-05T08:09:57.097Z,345.00
2023-03-05T08:10:57.044Z,343.00
2023-03-05T08:11:57.014Z,342.00
2023-03-05T08:12:56.990Z,342.00
2023-03-05T08:13:56.932Z,341.00
2023-03-05T08:14:56.896Z,342.00
2023-03-05T08:15:56.907Z,341.00
2023-03-05T08:16:56.829Z,343.00
2023-03-05T08:17:56.803Z,342.00
2023-03-05T08:18:56.765Z,341.00
2023-03-05T08:19:56.759Z,339.00
2023-03-05T08:20:56.700Z,344.00
2023-03-05T08:21:56.670Z,347.00
2023-03-05T08:22:56.637Z,348.00
2023-03-05T08:23:56.605Z,350.00
2023-03-05T08:24:56.562Z,349.00
2023-03-05T08:25:56.528Z,349.00
2023-03-05T08:26:56.487Z,347.00
2023-03-05T08:27:56.488Z,347.00
2023-03-05T08:28:56.434Z,347.00
2023-03-05T08:29:56.395Z,347.00
2023-03-05T08:30:56.390Z,345.00
2023-03-05T08:31:56.322Z,345.00
2023-03-05T08:32:56.268Z,346.00
2023-03-05T08:33:56.216Z,343.00
2023-03-05T08:34:56.179Z,345.00
2023-03-05T08:35:56.217Z,343.00
2023-03-05T08:36:56.111Z,341.00
2023-03-05T08:37:56.073Z,341.00
2023-03-05T08:38:56.055Z,344.00
2023-03-05T08:39:56.000Z,340.00
2023-03-05T08:40:55.936Z,340.00
2023-03-05T08:41:55.907Z,340.00
2023-03-05T08:42:55.896Z,339.00
2023-03-05T08:43:55.835Z,338.00
2023-03-05T08:44:55.781Z,339.00
2023-03-05T08:45:55.767Z,339.00
2023-03-05T08:46:55.750Z,340.00
2023-03-05T08:47:55.682Z,340.00
2023-03-05T08:48:55.648Z,342.00
2023-03-05T08:49:55.632Z,342.00
2023-03-05T08:50:55.558Z,339.00
2023-03-05T08:51:55.526Z,337.00
2023-03-05T08:52:55.488Z,337.00
2023-03-05T08:53:55.452Z,337.00
2023-03-05T08:54:55.417Z,337.00
2023-03-05T08:55:55.367Z,339.00
2023-03-05T08:56:55.332Z,341.00
2023-03-05T11:07:49.188Z,338.00
2023-03-05T11:08:49.121Z,336.00
2023-03-05T11:09:49.058Z,338.00
2023-03-05T11:10:48.988Z,336.00
2023-03-05T11:11:48.923Z,334.00
2023-03-05T11:12:48.868Z,328.00
2023-03-05T11:13:48.814Z,329.00
2023-03-05T11:14:48.745Z,327.00
2023-03-05T11:15:48.727Z,326.00
2023-03-05T11:16:48.624Z,325.00
2023-03-05T11:17:48.564Z,328.00
2023-03-05T11:18:48.491Z,329.00
2023-03-05T11:19:48.459Z,330.00
2023-03-05T11:20:48.379Z,330.00
2023-03-05T11:21:48.316Z,327.00
2023-03-05T11:22:48.259Z,328.00
2023-03-05T11:23:48.205Z,332.00
2023-03-05T11:24:48.126Z,331.00
2023-03-05T11:25:48.083Z,332.00
2023-03-05T11:26:48.014Z,332.00
2023-03-05T11:27:50.185Z,331.00
2023-03-05T11:28:47.887Z,333.00
2023-03-05T11:29:47.814Z,336.00
2023-03-05T11:30:47.799Z,339.00
2023-03-05T11:31:47.685Z,339.00
2023-03-05T11:32:47.625Z,338.00
2023-03-05T11:33:47.554Z,338.00
2023-03-05T11:34:47.481Z,337.00
2023-03-05T11:35:47.502Z,336.00
2023-03-05T11:36:47.356Z,337.00
2023-03-05T11:37:47.288Z,337.00
2023-03-05T11:38:47.239Z,334.00
2023-03-05T11:39:47.185Z,335.00
2023-03-05T11:40:47.093Z,334.00
2023-03-05T11:41:47.055Z,335.00
2023-03-05T11:42:46.968Z,334.00
2023-03-05T11:43:46.916Z,331.00
2023-03-05T11:44:46.874Z,330.00
2023-03-05T11:45:46.767Z,328.00
2023-03-05T11:46:46.717Z,330.00
2023-03-05T11:47:46.650Z,330.00
2023-03-05T11:48:46.584Z,333.00
2023-03-05T11:49:46.525Z,332.00
2023-03-05T11:50:46.457Z,333.00
2023-03-05T11:51:46.400Z,333.00
2023-03-05T11:52:46.353Z,332.00
2023-03-05T11:53:46.279Z,333.00
2023-03-05T11:54:46.211Z,332.00
2023-03-05T11:55:46.135Z,330.00
2023-03-05T11:56:46.118Z,332.00
2023-03-05T11:57:46.057Z,332.00
2023-03-05T11:58:45.953Z,331.00
2023-03-05T11:59:45.889Z,331.00
2023-03-05T12:00:45.830Z,329.00
2023-03-05T12:01:45.757Z,330.00
2023-03-05T12:02:45.785Z,333.00
2023-03-05T12:03:45.668Z,331.00
2023-03-05T12:04:45.557Z,333.00
2023-03-05T12:05:45.505Z,333.00
2023-03-05T12:06:45.869Z,333.00
2023-03-05T12:07:45.376Z,333.00
2023-03-05T12:55:42.195Z,323.00
2023-03-05T12:56:42.153Z,325.00
2023-03-05T12:57:42.083Z,324.00
2023-03-05T12:58:42.018Z,323.00
2023-03-05T12:59:41.955Z,324.00
2023-03-05T13:00:41.946Z,324.00
2023-03-05T13:01:41.797Z,325.00
2023-03-05T13:02:41.726Z,326.00
2023-03-05T13:03:41.710Z,327.00
2023-03-05T13:04:41.602Z,326.00
2023-03-05T13:05:41.555Z,328.00
2023-03-05T13:06:41.471Z,325.00
2023-03-05T13:07:41.387Z,323.00
2023-03-05T13:08:41.311Z,322.00
2023-03-05T13:09:41.240Z,324.00
2023-03-05T13:10:41.177Z,323.00
2023-03-05T13:11:41.138Z,325.00
2023-03-05T13:12:41.043Z,326.00
2023-03-05T13:13:40.977Z,326.00
2023-03-05T13:14:40.907Z,324.00
2023-03-05T13:15:40.831Z,325.00
2023-03-05T13:16:40.790Z,326.00
2023-03-05T13:17:40.711Z,330.00
2023-03-05T13:18:40.628Z,331.00
2023-03-05T13:19:40.564Z,333.00
2023-03-05T13:20:40.494Z,334.00
2023-03-05T13:21:40.414Z,335.00
2023-03-05T13:22:40.376Z,336.00
2023-03-05T13:23:40.315Z,336.00
2023-03-05T13:24:40.296Z,335.00
2023-03-05T13:25:40.174Z,334.00
2023-03-05T13:26:40.105Z,331.00
2023-03-05T13:27:40.028Z,330.00
2023-03-05T13:28:39.993Z,330.00
2023-03-05T13:29:39.905Z,327.00
2023-03-05T13:30:39.840Z,326.00
2023-03-05T13:31:39.800Z,327.00
2023-03-05T13:32:39.773Z,329.00
2023-03-05T13:33:39.642Z,329.00
2023-03-05T13:34:47.598Z,330.00
2023-03-05T13:35:40.559Z,332.00
2023-03-05T13:36:39.437Z,332.00
2023-03-05T13:37:39.371Z,331.00
2023-03-05T13:38:39.318Z,331.00
2023-03-05T13:39:39.235Z,330.00
2023-03-05T13:40:39.171Z,331.00
2023-03-05T13:41:39.109Z,332.00
2023-03-05T13:42:39.047Z,330.00
2023-03-05T13:43:38.972Z,329.00
2023-03-05T13:44:38.955Z,329.00
2023-03-05T13:45:38.928Z,329.00
2023-03-05T13:46:38.804Z,328.00
2023-03-05T13:47:38.732Z,327.00
2023-03-05T13:48:38.677Z,324.00
2023-03-05T13:49:38.605Z,324.00
2023-03-05T13:50:38.545Z,321.00
2023-03-05T13:51:38.471Z,323.00
2023-03-05T13:52:38.408Z,324.00
2023-03-05T13:53:38.354Z,324.00
2023-03-05T13:54:38.294Z,324.00
2023-03-05T13:55:38.226Z,324.00
2023-03-05T13:56:38.172Z,323.00
2023-03-05T13:57:38.105Z,323.00
2023-03-05T13:58:38.038Z,324.00
2023-03-05T13:59:37.967Z,326.00
2023-03-05T14:00:37.915Z,327.00
2023-03-05T14:01:37.836Z,326.00
2023-03-05T14:02:37.768Z,326.00
2023-03-05T14:03:37.704Z,328.00
2023-03-05T14:04:37.770Z,328.00
2023-03-05T14:05:37.572Z,329.00
2023-03-05T14:06:37.505Z,326.00
2023-03-05T14:07:37.476Z,326.00
2023-03-05T14:08:37.388Z,324.00
2023-03-05T14:09:37.318Z,323.00
2023-03-05T14:10:37.259Z,322.00
2023-03-05T14:11:37.183Z,324.00
2023-03-05T14:12:37.174Z,323.00
2023-03-05T14:13:37.062Z,325.00
2023-03-05T14:14:37.020Z,326.00
2023-03-05T14:15:36.925Z,328.00
2023-03-05T14:16:36.915Z,330.00
2023-03-05T14:17:36.823Z,331.00
2023-03-05T14:18:36.764Z,333.00
2023-03-05T14:19:36.689Z,335.00
2023-03-05T14:20:36.620Z,335.00
2023-03-05T14:21:36.536Z,333.00
2023-03-05T14:22:36.477Z,334.00
2023-03-05T14:23:36.402Z,333.00
2023-03-05T14:24:36.346Z,333.00
2023-03-05T14:25:36.268Z,333.00
2023-03-05T14:26:36.218Z,328.00
2023-03-05T14:27:36.135Z,326.00
2023-03-05T14:28:36.083Z,327.00
2023-03-05T14:29:36.018Z,329.00
2023-03-05T14:30:36.004Z,330.00
2023-03-05T14:31:35.880Z,329.00
2023-03-05T14:32:35.962Z,330.00
2023-03-05T14:33:35.764Z,331.00
2023-03-05T14:34:35.693Z,333.00
2023-03-05T14:35:35.644Z,337.00
2023-03-05T14:36:35.557Z,337.00
2023-03-05T14:37:35.519Z,335.00
2023-03-05T14:38:35.440Z,333.00
2023-03-05T14:39:35.374Z,330.00
2023-03-05T14:40:35.349Z,331.00
2023-03-05T14:41:35.249Z,330.00
2023-03-05T14:42:37.586Z,331.00
2023-03-05T14:43:35.123Z,334.00
2023-03-05T14:44:35.069Z,336.00
2023-03-05T14:45:34.987Z,338.00
2023-03-05T14:46:34.941Z,339.00
2023-03-05T14:47:34.868Z,339.00
2023-03-05T14:48:34.816Z,339.00
2023-03-05T14:49:34.772Z,337.00
2023-03-05T14:50:34.685Z,338.00
2023-03-05T14:51:35.457Z,339.00
2023-03-05T14:52:34.581Z,341.00
2023-03-05T14:53:34.509Z,341.00
2023-03-05T14:54:34.447Z,341.00
2023-03-05T14:55:34.386Z,338.00
2023-03-05T14:56:34.314Z,336.00
2023-03-05T14:57:34.242Z,335.00
2023-03-05T14:58:34.208Z,334.00
2023-03-05T14:59:34.454Z,334.00
2023-03-05T15:00:34.076Z,335.00
2023-03-05T15:01:34.030Z,336.00
2023-03-05T15:02:33.979Z,334.00
2023-03-05T15:03:33.861Z,333.00
2023-03-05T15:04:33.797Z,333.00
2023-03-05T15:05:33.709Z,336.00
2023-03-05T15:06:33.657Z,337.00
2023-03-05T15:07:33.577Z,337.00
2023-03-05T15:08:33.589Z,337.00
2023-03-05T15:09:33.440Z,336.00
2023-03-05T15:10:33.386Z,334.00
2023-03-05T15:11:33.316Z,334.00
2023-03-05T15:12:33.251Z,336.00
2023-03-05T15:13:33.198Z,335.00
2023-03-05T15:14:33.128Z,332.00
2023-03-05T15:15:33.086Z,331.00
2023-03-05T15:16:33.111Z,332.00
2023-03-05T15:17:32.935Z,335.00
2023-03-05T15:18:32.866Z,337.00
2023-03-05T15:19:32.804Z,338.00
2023-03-05T15:20:32.854Z,339.00
2023-03-05T15:21:32.671Z,338.00
2023-03-05T15:22:32.596Z,336.00
2023-03-05T15:23:32.534Z,334.00
2023-03-05T15:24:32.473Z,331.00
2023-03-05T15:25:32.400Z,334.00
2023-03-05T15:26:32.344Z,332.00
2023-03-05T15:27:32.285Z,330.00
2023-03-05T15:28:32.234Z,330.00
2023-03-05T15:29:32.272Z,331.00
2023-03-05T15:30:32.103Z,331.00
2023-03-05T15:31:32.084Z,331.00
2023-03-05T15:32:32.009Z,332.00
2023-03-05T15:33:31.899Z,332.00
2023-03-05T15:34:31.832Z,336.00
2023-03-05T15:35:31.832Z,336.00
2023-03-05T15:36:33.529Z,336.00
2023-03-05T15:37:31.657Z,336.00
2023-03-05T15:38:31.609Z,336.00
2023-03-05T15:39:31.579Z,334.00
2023-03-05T15:40:31.476Z,332.00
2023-03-05T15:41:31.405Z,333.00
2023-03-05T15:42:31.346Z,334.00
2023-03-05T15:43:31.287Z,334.00
2023-03-05T15:44:31.220Z,334.00
2023-03-05T15:45:31.156Z,334.00
2023-03-05T15:46:31.242Z,332.00
2023-03-05T15:47:33.386Z,332.00
2023-03-05T15:48:31.053Z,333.00
2023-03-05T15:49:30.971Z,334.00
2023-03-05T15:50:30.918Z,335.00
2023-03-05T15:51:30.858Z,337.00
2023-03-05T15:52:30.793Z,335.00
2023-03-05T15:53:30.760Z,334.00
2023-03-05T15:54:30.682Z,333.00
2023-03-05T15:55:30.611Z,335.00
2023-03-05T15:56:30.562Z,334.00
2023-03-05T15:57:30.501Z,333.00
2023-03-05T15:58:30.422Z,331.00
2023-03-05T15:59:30.351Z,330.00
2023-03-05T16:00:30.306Z,333.00
2023-03-05T16:01:30.304Z,336.00
2023-03-05T16:02:30.178Z,335.00
2023-03-05T16:03:30.157Z,334.00
2023-03-05T16:04:30.063Z,332.00
2023-03-05T16:05:30.062Z,333.00
2023-03-05T16:06:29.964Z,335.00
2023-03-05T16:07:30.909Z,336.00
2023-03-05T16:08:29.868Z,333.00
2023-03-05T16:09:29.784Z,333.00
2023-03-05T16:10:29.728Z,335.00
2023-03-05T16:11:29.668Z,334.00
2023-03-05T16:12:29.616Z,334.00
2023-03-05T16:13:29.565Z,335.00
2023-03-05T16:14:29.495Z,335.00
2023-03-05T16:15:30.406Z,334.00
2023-03-05T16:16:29.515Z,334.00
2023-03-05T16:17:29.336Z,335.00
2023-03-05T16:18:29.290Z,336.00
2023-03-05T16:19:29.233Z,334.00
2023-03-05T16:20:29.174Z,334.00
2023-03-05T16:21:29.144Z,332.00
2023-03-05T16:22:29.076Z,333.00
2023-03-05T16:23:29.018Z,333.00
2023-03-05T16:24:29.043Z,334.00
2023-03-05T16:25:28.898Z,336.00
2023-03-05T16:26:28.850Z,334.00
2023-03-05T16:27:28.781Z,331.00
2023-03-05T16:28:28.726Z,329.00
2023-03-05T16:29:30.708Z,330.00
2023-03-05T16:30:28.613Z,329.00
2023-03-05T16:31:28.588Z,332.00
2023-03-05T16:32:28.646Z,333.00
2023-03-05T16:33:28.466Z,334.00
2023-03-05T16:34:28.370Z,335.00
2023-03-05T16:35:28.403Z,334.00
2023-03-05T16:36:28.265Z,332.00
2023-03-05T16:37:28.251Z,331.00
2023-03-05T16:38:28.198Z,330.00
2023-03-05T16:39:28.090Z,328.00
2023-03-05T16:40:44.213Z,330.00
2023-03-05T16:41:28.991Z,330.00
2023-03-05T16:42:27.921Z,330.00
2023-03-05T16:43:27.855Z,328.00
2023-03-05T16:44:27.809Z,329.00
2023-03-05T16:45:27.747Z,328.00
2023-03-05T16:46:27.803Z,326.00
2023-03-05T16:47:27.618Z,324.00
2023-03-05T16:48:27.567Z,324.00
2023-03-05T16:49:27.517Z,326.00
2023-03-05T16:50:27.492Z,327.00
2023-03-05T16:51:27.415Z,325.00
2023-03-05T16:52:27.346Z,324.00
2023-03-05T16:53:27.309Z,326.00
2023-03-05T16:54:27.223Z,327.00
2023-03-05T16:55:27.183Z,326.00
2023-03-05T16:56:27.109Z,325.00
2023-03-05T16:57:27.089Z,326.00
2023-03-05T16:58:27.005Z,326.00
2023-03-05T16:59:26.984Z,327.00
2023-03-05T17:00:26.925Z,330.00
2023-03-05T17:01:26.827Z,330.00
2023-03-05T17:02:26.772Z,330.00
2023-03-05T17:03:26.711Z,329.00
2023-03-05T17:04:26.693Z,332.00
2023-03-05T17:05:26.590Z,332.00
2023-03-05T17:06:26.534Z,332.00
2023-03-05T17:07:26.566Z,335.00
2023-03-05T17:08:26.403Z,337.00
2023-03-05T17:09:26.354Z,335.00
2023-03-05T17:10:26.317Z,334.00
2023-03-05T17:11:26.244Z,334.00
2023-03-05T17:12:26.171Z,333.00
2023-03-05T17:13:26.098Z,333.00
2023-03-05T17:14:26.046Z,331.00
2023-03-05T17:15:26.009Z,330.00
2023-03-05T17:16:26.051Z,330.00
2023-03-05T17:17:25.911Z,328.00
2023-03-05T17:18:25.823Z,330.00
2023-03-05T17:19:25.773Z,329.00
2023-03-05T17:20:25.732Z,327.00
2023-03-05T17:21:25.671Z,330.00
2023-03-05T17:22:25.631Z,332.00
2023-03-05T17:23:25.563Z,332.00
2023-03-05T17:24:25.511Z,331.00
2023-03-05T17:25:25.488Z,333.00
2023-03-05T17:26:25.411Z,332.00
2023-03-05T17:27:25.411Z,331.00
2023-03-05T17:28:25.323Z,334.00
2023-03-05T17:29:25.274Z,331.00
2023-03-05T17:30:25.222Z,333.00
2023-03-05T17:31:25.226Z,333.00
2023-03-05T17:32:25.196Z,333.00
2023-03-05T17:33:25.182Z,332.00
2023-03-05T17:34:35.662Z,332.00
2023-03-05T17:35:26.065Z,334.00
2023-03-05T17:36:24.947Z,334.00
2023-03-05T17:37:24.916Z,335.00
2023-03-05T17:38:24.846Z,333.00
2023-03-05T17:39:24.800Z,331.00
2023-03-05T17:40:24.739Z,329.00
2023-03-05T17:41:24.693Z,328.00
2023-03-05T17:42:24.672Z,328.00
2023-03-05T17:43:24.582Z,332.00
2023-03-05T17:44:24.547Z,335.00
2023-03-05T17:45:24.560Z,336.00
2023-03-05T17:46:24.427Z,337.00
2023-03-05T17:47:24.384Z,340.00
2023-03-05T17:48:24.313Z,342.00
2023-03-05T17:49:24.311Z,340.00
2023-03-05T17:50:24.245Z,339.00
2023-03-05T17:51:24.176Z,337.00
2023-03-05T17:52:24.116Z,336.00
2023-03-05T17:53:24.052Z,334.00
2023-03-05T17:54:23.999Z,333.00
2023-03-05T17:55:23.949Z,335.00
2023-03-05T17:56:25.727Z,336.00
2023-03-05T17:57:23.856Z,337.00
2023-03-05T17:58:23.804Z,335.00
2023-03-05T17:59:23.747Z,334.00
2023-03-05T18:00:23.686Z,335.00
2023-03-05T18:01:23.695Z,334.00
2023-03-05T18:02:23.578Z,335.00
2023-03-05T18:03:23.542Z,337.00
2023-03-05T18:04:23.512Z,337.00
2023-03-05T18:05:23.424Z,337.00
2023-03-05T18:06:23.385Z,338.00
2023-03-05T18:07:23.313Z,336.00
2023-03-05T18:08:23.256Z,337.00
2023-03-05T18:09:23.190Z,336.00
2023-03-05T18:10:23.204Z,338.00
2023-03-05T18:11:23.168Z,341.00
2023-03-05T18:12:23.055Z,341.00
2023-03-05T18:13:23.099Z,339.00
2023-03-05T18:14:22.944Z,338.00
2023-03-05T18:15:22.890Z,339.00
2023-03-05T18:16:22.861Z,340.00
2023-03-05T18:17:22.799Z,342.00
2023-03-05T18:18:22.729Z,343.00
2023-03-05T18:19:22.696Z,344.00
2023-03-05T18:20:22.626Z,345.00
2023-03-05T18:21:22.590Z,345.00
2023-03-05T18:22:22.533Z,348.00
2023-03-05T18:23:22.491Z,349.00
2023-03-05T18:24:22.428Z,346.00
2023-03-05T18:25:22.374Z,346.00
2023-03-05T18:26:23.026Z,346.00
2023-03-05T18:27:22.298Z,345.00
2023-03-05T18:28:22.229Z,347.00
2023-03-05T18:29:22.163Z,348.00
2023-03-05T18:30:22.134Z,349.00
2023-03-05T18:31:22.061Z,353.00
2023-03-05T18:32:22.150Z,352.00
2023-03-05T18:33:21.992Z,351.00
2023-03-05T18:34:21.924Z,354.00
2023-03-05T18:35:21.904Z,356.00
2023-03-05T18:36:21.834Z,356.00
2023-03-05T18:37:21.765Z,355.00
2023-03-05T18:38:21.729Z,354.00
2023-03-05T18:39:21.664Z,351.00
2023-03-05T18:40:21.629Z,349.00
2023-03-05T18:41:21.564Z,348.00
2023-03-05T18:42:21.511Z,348.00
2023-03-05T18:43:21.464Z,346.00
2023-03-05T18:44:21.449Z,346.00
2023-03-05T18:45:21.378Z,344.00
2023-03-05T18:46:21.412Z,345.00
2023-03-05T18:47:21.295Z,344.00
2023-03-05T18:48:21.234Z,344.00
2023-03-05T18:49:21.202Z,347.00
2023-03-05T18:50:21.142Z,348.00
2023-03-05T18:51:21.093Z,347.00
2023-03-05T18:52:21.037Z,349.00
2023-03-05T18:53:21.002Z,349.00
2023-03-05T18:54:20.973Z,346.00
2023-03-05T18:55:20.902Z,349.00
2023-03-05T18:56:20.838Z,349.00
2023-03-05T18:57:20.814Z,351.00
2023-03-05T18:58:20.744Z,352.00
2023-03-05T18:59:20.710Z,352.00
2023-03-05T19:00:20.646Z,354.00
2023-03-05T19:01:20.638Z,352.00
2023-03-05T19:02:20.545Z,351.00
2023-03-05T19:03:22.585Z,351.00
2023-03-05T19:04:20.544Z,349.00
2023-03-05T19:05:20.475Z,348.00
2023-03-05T19:06:20.419Z,349.00
2023-03-05T19:07:20.414Z,347.00
2023-03-05T19:08:20.315Z,348.00
2023-03-05T19:09:20.280Z,347.00
2023-03-05T19:10:20.215Z,346.00
2023-03-05T19:11:20.181Z,346.00
2023-03-05T19:12:20.110Z,346.00
2023-03-05T19:13:20.084Z,346.00
2023-03-05T19:14:20.022Z,349.00
2023-03-05T19:15:19.979Z,350.00
2023-03-05T19:16:19.939Z,349.00
2023-03-05T19:17:19.901Z,350.00
2023-03-05T19:18:19.860Z,349.00
2023-03-05T19:19:20.135Z,347.00
2023-03-05T19:20:19.722Z,345.00
2023-03-05T19:21:19.685Z,348.00
2023-03-05T19:22:19.647Z,347.00
2023-03-05T19:23:19.585Z,348.00
2023-03-05T19:24:19.534Z,348.00
2023-03-05T19:25:19.481Z,346.00
2023-03-05T19:26:19.423Z,347.00
2023-03-05T19:27:19.390Z,347.00
2023-03-05T19:28:19.329Z,349.00
2023-03-05T19:29:19.300Z,349.00
2023-03-05T19:30:19.234Z,349.00
2023-03-05T19:31:19.259Z,347.00
2023-03-05T19:32:19.146Z,349.00
2023-03-05T19:33:19.094Z,350.00
2023-03-05T19:34:19.060Z,350.00
2023-03-05T19:35:19.072Z,351.00
2023-03-05T19:36:18.950Z,351.00
2023-03-05T19:37:18.900Z,350.00
2023-03-05T19:38:18.870Z,349.00
2023-03-05T19:39:18.816Z,351.00
2023-03-05T19:40:18.763Z,352.00
2023-03-05T19:41:18.712Z,352.00
2023-03-05T19:42:18.675Z,353.00
2023-03-05T19:43:18.599Z,352.00
2023-03-05T19:44:18.563Z,354.00
2023-03-05T19:45:18.502Z,354.00
2023-03-05T19:46:18.508Z,356.00
2023-03-05T19:47:18.424Z,356.00
2023-03-05T19:48:18.350Z,356.00
2023-03-05T19:49:18.304Z,357.00
2023-03-05T19:50:18.243Z,361.00
2023-03-05T19:51:18.191Z,360.00
2023-03-05T19:52:18.129Z,361.00
2023-03-05T19:53:18.083Z,361.00
2023-03-05T19:54:18.036Z,358.00
2023-03-05T19:55:17.997Z,357.00
2023-03-05T19:56:17.932Z,359.00
2023-03-05T19:57:17.892Z,360.00
2023-03-05T19:58:17.817Z,360.00
2023-03-05T19:59:17.793Z,363.00
2023-03-05T20:00:17.705Z,360.00
2023-03-05T20:01:17.766Z,362.00
2023-03-05T20:02:18.363Z,362.00
2023-03-05T20:03:17.560Z,364.00
2023-03-05T20:04:17.506Z,363.00
2023-03-05T20:05:17.465Z,362.00
2023-03-05T20:06:17.417Z,363.00
2023-03-05T20:07:17.370Z,363.00
2023-03-05T20:08:17.330Z,360.00
2023-03-05T20:09:17.285Z,360.00
2023-03-05T20:10:17.236Z,363.00
2023-03-05T20:11:17.196Z,366.00
2023-03-05T20:12:17.151Z,364.00
2023-03-05T20:13:17.143Z,362.00
2023-03-05T20:14:17.080Z,361.00
2023-03-05T20:15:17.027Z,358.00
2023-03-05T20:16:17.074Z,359.00
2023-03-05T20:17:16.945Z,358.00
2023-03-05T20:18:16.881Z,358.00
2023-03-05T20:19:16.855Z,357.00
2023-03-05T20:20:16.818Z,358.00
2023-03-05T20:21:16.774Z,360.00
2023-03-05T20:22:16.719Z,360.00
2023-03-05T20:23:16.672Z,359.00
2023-03-05T20:24:16.623Z,361.00
2023-03-05T20:25:16.585Z,362.00
2023-03-05T20:26:16.538Z,364.00
2023-03-05T20:27:16.486Z,360.00
2023-03-05T20:28:16.435Z,358.00
2023-03-05T20:29:18.095Z,358.00
2023-03-05T20:30:16.342Z,358.00
2023-03-05T20:31:16.338Z,357.00
2023-03-05T20:32:16.257Z,358.00
2023-03-05T20:33:16.180Z,357.00
2023-03-05T20:34:16.148Z,357.00
2023-03-05T20:35:16.089Z,356.00
2023-03-05T20:36:16.060Z,357.00
2023-03-05T20:37:15.986Z,359.00
2023-03-05T20:38:15.959Z,358.00
2023-03-05T20:39:15.900Z,357.00
2023-03-05T20:40:15.843Z,355.00
2023-03-05T20:41:15.800Z,352.00
2023-03-05T20:42:15.762Z,350.00
2023-03-05T20:43:15.700Z,349.00
2023-03-05T20:44:15.646Z,350.00
2023-03-05T20:45:15.598Z,351.00
2023-03-05T20:46:15.611Z,349.00
2023-03-05T20:47:15.512Z,348.00
2023-03-05T20:48:15.476Z,349.00
2023-03-05T20:49:15.395Z,351.00
2023-03-05T20:50:15.350Z,351.00
2023-03-05T20:51:15.317Z,350.00
2023-03-05T20:52:15.258Z,351.00
2023-03-05T20:53:15.204Z,354.00
2023-03-05T20:54:15.203Z,356.00
2023-03-05T20:55:15.105Z,355.00
2023-03-05T20:56:15.059Z,354.00
2023-03-05T20:57:15.030Z,354.00
2023-03-05T20:58:14.974Z,354.00
2023-03-05T20:59:14.908Z,355.00
2023-03-05T21:00:14.841Z,357.00
2023-03-05T21:01:14.809Z,356.00
2023-03-05T21:02:14.808Z,354.00
2023-03-05T21:03:14.691Z,354.00
2023-03-05T21:04:14.634Z,354.00
2023-03-05T21:05:14.630Z,354.00
2023-03-05T21:06:14.542Z,355.00
2023-03-05T21:07:14.515Z,353.00
2023-03-05T21:08:14.444Z,354.00
2023-03-05T21:09:14.395Z,357.00
2023-03-05T21:10:14.374Z,356.00
2023-03-05T21:11:14.311Z,354.00
2023-03-05T21:12:14.266Z,354.00
2023-03-05T21:13:14.212Z,354.00
2023-03-05T21:14:14.171Z,353.00
2023-03-05T21:15:14.132Z,350.00
2023-03-05T21:16:14.100Z,352.00
2023-03-05T21:17:14.017Z,352.00
2023-03-05T21:18:14.028Z,354.00
2023-03-05T21:19:13.920Z,355.00
2023-03-05T21:20:13.879Z,356.00
2023-03-05T21:21:13.829Z,355.00
2023-03-05T21:22:13.817Z,357.00
2023-03-05T21:23:13.731Z,357.00
2023-03-05T21:24:13.690Z,356.00
2023-03-05T21:25:13.649Z,355.00
2023-03-05T21:26:13.815Z,356.00
2023-03-05T21:27:13.535Z,358.00
2023-03-05T21:28:13.486Z,360.00
2023-03-05T21:29:13.435Z,362.00
2023-03-05T21:30:13.407Z,359.00
2023-03-05T21:31:13.385Z,359.00
2023-03-05T21:32:13.314Z,360.00
2023-03-05T21:33:13.247Z,360.00
2023-03-05T21:34:13.220Z,360.00
2023-03-05T21:35:13.175Z,357.00