createdAt,value
2022-11-27T00:02:17.709Z,88.50
2022-11-27T00:04:44.451Z,88.60
2022-11-27T00:07:11.245Z,88.60
2022-11-27T00:09:38.556Z,88.70
2022-11-27T00:12:05.709Z,88.70
2022-11-27T00:14:32.815Z,88.70
2022-11-27T00:16:59.628Z,88.90
2022-11-27T00:19:26.333Z,88.90
2022-11-27T00:21:53.053Z,88.90
2022-11-27T00:24:19.715Z,89.00
2022-11-27T00:26:46.448Z,89.00
2022-11-27T00:29:13.126Z,89.00
2022-11-27T00:31:39.917Z,89.00
2022-11-27T00:34:07.775Z,89.10
2022-11-27T00:36:34.895Z,89.00
2022-11-27T00:39:02.095Z,89.00
2022-11-27T00:41:29.587Z,89.00
2022-11-27T00:43:56.664Z,89.00
2022-11-27T00:46:28.655Z,89.00
2022-11-27T00:48:59.372Z,89.20
2022-11-27T00:51:26.419Z,89.10
2022-11-27T00:53:53.301Z,89.20
2022-11-27T00:56:23.133Z,89.20
2022-11-27T00:58:50.410Z,89.20
2022-11-27T01:01:38.665Z,89.30
2022-11-27T01:04:06.427Z,89.30
2022-11-27T01:06:33.198Z,89.30
2022-11-27T01:08:59.964Z,89.40
2022-11-27T01:11:29.504Z,89.40
2022-11-27T01:14:04.707Z,89.40
2022-11-27T01:16:31.994Z,89.40
2022-11-27T01:18:59.385Z,89.40
2022-11-27T01:21:27.633Z,89.50
2022-11-27T01:23:54.798Z,89.50
2022-11-27T01:26:21.663Z,89.50
2022-11-27T01:28:50.911Z,89.60
2022-11-27T01:31:25.951Z,89.60
2022-11-27T01:33:57.342Z,89.70
2022-11-27T01:36:24.227Z,89.60
2022-11-27T01:38:50.978Z,89.60
2022-11-27T01:41:23.063Z,89.70
2022-11-27T01:43:54.668Z,89.70
2022-11-27T01:46:40.176Z,89.70
2022-11-27T01:49:10.029Z,89.90
2022-11-27T01:51:47.532Z,89.90
2022-11-27T01:54:14.394Z,89.90
2022-11-27T01:56:41.430Z,89.90
2022-11-27T01:59:08.205Z,89.90
2022-11-27T02:01:35.065Z,89.90
2022-11-27T02:04:01.878Z,89.90
2022-11-27T02:06:28.696Z,89.90
2022-11-27T02:08:55.693Z,90.00
2022-11-27T02:11:22.415Z,90.00
2022-11-27T02:13:54.336Z,90.00
2022-11-27T02:16:26.771Z,90.00
2022-11-27T02:19:06.731Z,90.00
2022-11-27T02:21:59.674Z,90.10
2022-11-27T02:24:54.122Z,90.10
2022-11-27T02:27:52.029Z,90.10
2022-11-27T02:30:18.847Z,90.10
2022-11-27T02:32:51.981Z,90.10
2022-11-27T02:35:23.658Z,90.10
2022-11-27T02:38:03.545Z,90.10
2022-11-27T02:40:43.574Z,90.10
2022-11-27T02:43:12.497Z,90.10
2022-11-27T02:45:43.934Z,90.10
2022-11-27T02:48:11.380Z,90.10
2022-11-27T02:50:39.185Z,90.10
2022-11-27T02:53:17.825Z,90.10
2022-11-27T02:55:44.600Z,90.10
2022-11-27T02:58:13.887Z,90.10
2022-11-27T03:00:41.147Z,90.20
2022-11-27T03:03:09.124Z,90.10
2022-11-27T03:05:37.601Z,90.20
2022-11-27T03:08:30.124Z,90.20
2022-11-27T03:11:08.241Z,90.20
2022-11-27T03:13:37.176Z,90.30
2022-11-27T03:16:35.056Z,90.20
2022-11-27T03:19:20.540Z,90.30
2022-11-27T03:21:50.816Z,90.60
2022-11-27T03:24:17.668Z,90.30
2022-11-27T03:26:44.379Z,90.30
2022-11-27T03:29:13.250Z,90.30
2022-11-27T03:31:40.190Z,90.30
2022-11-27T03:34:07.237Z,90.30
2022-11-27T03:36:33.982Z,90.30
2022-11-27T03:39:00.703Z,90.30
2022-11-27T03:41:45.119Z,90.30
2022-11-27T03:44:32.123Z,90.30
2022-11-27T03:47:43.689Z,90.30
2022-11-27T03:50:28.249Z,90.40
2022-11-27T03:53:08.448Z,90.40
2022-11-27T03:55:52.343Z,90.40
2022-11-27T03:58:37.602Z,90.40
2022-11-27T04:01:06.442Z,90.40
2022-11-27T04:03:33.181Z,90.40
2022-11-27T04:05:59.901Z,90.40
2022-11-27T04:08:26.550Z,90.40
2022-11-27T04:10:53.256Z,90.40
2022-11-27T04:13:19.942Z,90.40
2022-11-27T04:15:46.722Z,90.40
2022-11-27T04:18:13.426Z,90.40
2022-11-27T04:20:40.279Z,90.50
2022-11-27T04:23:06.955Z,90.50
2022-11-27T04:25:33.649Z,90.50
2022-11-27T04:28:00.343Z,90.50
2022-11-27T04:30:27.069Z,90.50
2022-11-27T04:32:54.903Z,90.50
2022-11-27T04:35:21.576Z,90.50
2022-11-27T04:37:48.344Z,90.50
2022-11-27T04:40:15.114Z,90.60
2022-11-27T04:42:42.006Z,90.50
2022-11-27T04:45:09.354Z,90.60
2022-11-27T04:47:36.047Z,90.60
2022-11-27T04:50:03.154Z,90.60
2022-11-27T04:52:29.831Z,90.60
2022-11-27T04:55:00.041Z,90.60
2022-11-27T04:57:27.492Z,90.60
2022-11-27T04:59:54.319Z,90.60
2022-11-27T05:02:20.997Z,90.60
2022-11-27T05:04:47.656Z,90.60
2022-11-27T05:07:14.363Z,90.60
2022-11-27T05:09:41.086Z,90.70
2022-11-27T05:12:07.891Z,90.70
2022-11-27T05:14:34.821Z,90.70
2022-11-27T05:17:01.710Z,90.70
2022-11-27T05:19:29.515Z,90.70
2022-11-27T05:21:56.420Z,90.70
2022-11-27T05:24:24.331Z,90.70
2022-11-27T05:26:51.367Z,90.80
2022-11-27T05:29:18.069Z,90.80
2022-11-27T05:31:44.924Z,90.80
2022-11-27T05:34:12.116Z,91.20
2022-11-27T05:36:38.888Z,90.80
2022-11-27T05:39:06.514Z,90.80
2022-11-27T05:41:34.051Z,90.80
2022-11-27T05:44:00.718Z,90.80
2022-11-27T05:46:27.512Z,90.80
2022-11-27T05:48:54.239Z,90.80
2022-11-27T05:51:21.098Z,90.80
2022-11-27T05:53:47.782Z,90.90
2022-11-27T05:56:17.096Z,90.90
2022-11-27T05:58:45.020Z,90.90
2022-11-27T06:01:12.219Z,90.90
2022-11-27T06:03:39.022Z,90.90
2022-11-27T06:06:07.295Z,90.90
2022-11-27T06:08:34.153Z,90.90
2022-11-27T06:11:00.846Z,90.90
2022-11-27T06:13:27.487Z,90.90
2022-11-27T06:15:54.175Z,91.00
2022-11-27T06:18:20.852Z,90.90
2022-11-27T06:20:52.781Z,91.00
2022-11-27T06:23:19.707Z,91.00
2022-11-27T06:25:46.572Z,91.00
2022-11-27T06:28:13.323Z,91.00
2022-11-27T06:30:40.013Z,91.00
2022-11-27T06:33:06.703Z,91.00
2022-11-27T06:35:33.367Z,91.00
2022-11-27T06:38:00.037Z,91.00
2022-11-27T06:40:26.749Z,91.00
2022-11-27T06:42:53.493Z,91.00
2022-11-27T06:45:20.174Z,91.00
2022-11-27T06:47:46.837Z,91.00
2022-11-27T06:50:13.728Z,91.00
2022-11-27T06:52:40.920Z,91.10
2022-11-27T06:55:07.989Z,91.20
2022-11-27T06:57:34.721Z,91.10
2022-11-27T07:00:01.609Z,91.10
2022-11-27T07:02:28.292Z,91.10
2022-11-27T07:04:54.992Z,91.10
2022-11-27T07:07:21.782Z,91.10
2022-11-27T07:09:48.604Z,91.10
2022-11-27T07:12:15.453Z,91.10
2022-11-27T07:14:42.540Z,91.10
2022-11-27T07:17:09.408Z,91.10
2022-11-27T07:19:36.095Z,91.10
2022-11-27T07:22:02.824Z,91.20
2022-11-27T07:24:29.522Z,91.20
2022-11-27T07:26:56.362Z,91.20
2022-11-27T07:29:23.174Z,91.20
2022-11-27T07:31:49.956Z,91.20
2022-11-27T07:34:21.478Z,91.20
2022-11-27T07:36:48.618Z,91.20
2022-11-27T07:39:25.274Z,91.20
2022-11-27T07:42:23.190Z,91.20
2022-11-27T07:44:47.399Z,91.60
2022-11-27T07:47:14.153Z,91.60
2022-11-27T07:49:40.842Z,91.20
2022-11-27T07:52:07.568Z,91.20
2022-11-27T07:54:34.310Z,91.20
2022-11-27T07:57:00.951Z,91.20
2022-11-27T07:59:27.671Z,91.20
2022-11-27T08:01:54.342Z,91.20
2022-11-27T08:04:21.168Z,91.20
2022-11-27T08:06:49.160Z,91.30
2022-11-27T08:09:15.897Z,91.30
2022-11-27T08:11:42.631Z,91.30
2022-11-27T08:14:09.432Z,91.30
2022-11-27T08:16:36.311Z,91.30
2022-11-27T08:19:03.248Z,91.40
2022-11-27T08:21:30.011Z,91.40
2022-11-27T08:23:57.362Z,91.40
2022-11-27T08:26:24.110Z,91.40
2022-11-27T08:28:52.357Z,91.40
2022-11-27T08:31:19.206Z,91.40
2022-11-27T08:33:45.928Z,91.40
2022-11-27T08:36:17.845Z,91.40
2022-11-27T08:38:45.835Z,91.40
2022-11-27T08:41:12.598Z,91.40
2022-11-27T08:43:39.365Z,91.40
2022-11-27T08:46:06.574Z,91.40
2022-11-27T08:48:33.358Z,91.40
2022-11-27T08:51:00.197Z,91.40
2022-11-27T08:53:26.871Z,91.40
2022-11-27T08:55:53.542Z,91.80
2022-11-27T08:58:20.468Z,91.40
2022-11-27T09:00:47.196Z,91.40
2022-11-27T09:03:13.998Z,91.50
2022-11-27T09:05:43.824Z,91.50
2022-11-27T09:08:10.597Z,91.40
2022-11-27T09:10:37.320Z,91.40
2022-11-27T09:13:03.982Z,91.50
2022-11-27T09:15:30.701Z,91.50
2022-11-27T09:17:57.405Z,91.50
2022-11-27T09:20:24.265Z,91.50
2022-11-27T09:22:50.924Z,91.50
2022-11-27T09:25:17.714Z,91.50
2022-11-27T09:27:44.400Z,91.50
2022-11-27T09:30:11.760Z,91.50
2022-11-27T09:32:38.910Z,91.50
2022-11-27T09:35:05.976Z,91.50
2022-11-27T09:37:32.773Z,91.50
2022-11-27T09:39:59.459Z,91.50
2022-11-27T09:42:36.454Z,91.50
2022-11-27T09:45:03.368Z,91.50
2022-11-27T09:47:54.748Z,91.50
2022-11-27T09:50:41.952Z,91.50
2022-11-27T09:53:41.105Z,91.50
2022-11-27T09:56:09.869Z,91.60
2022-11-27T09:58:39.602Z,91.50
2022-11-27T10:01:14.011Z,91.50
2022-11-27T10:03:42.977Z,91.50
2022-11-27T10:06:30.394Z,91.50
2022-11-27T10:09:10.499Z,91.50
2022-11-27T10:12:01.236Z,91.50
2022-11-27T10:14:37.032Z,91.50
2022-11-27T10:17:09.773Z,91.50
2022-11-27T10:19:37.549Z,91.50
2022-11-27T10:22:27.439Z,91.40
2022-11-27T10:25:05.930Z,91.40
2022-11-27T10:27:35.610Z,91.40
2022-11-27T10:30:02.317Z,91.40
2022-11-27T10:32:54.608Z,91.40
2022-11-27T10:35:27.959Z,91.50
2022-11-27T10:38:14.948Z,91.50
2022-11-27T10:40:55.639Z,91.50
2022-11-27T10:43:23.295Z,91.50
2022-11-27T10:46:15.676Z,91.40
2022-11-27T10:48:42.428Z,91.40
2022-11-27T10:51:17.690Z,91.40
2022-11-27T10:53:44.759Z,91.40
2022-11-27T10:56:23.695Z,91.40
2022-11-27T10:59:34.532Z,91.40
2022-11-27T11:02:01.832Z,91.30
2022-11-27T11:04:38.627Z,91.30
2022-11-27T11:07:21.993Z,91.30
2022-11-27T11:09:48.631Z,91.30
2022-11-27T11:12:17.243Z,91.20
2022-11-27T11:14:51.194Z,91.20
2022-11-27T11:17:18.348Z,91.20
2022-11-27T11:19:45.714Z,91.20
2022-11-27T11:22:15.849Z,91.20
2022-11-27T11:24:50.109Z,91.20
2022-11-27T11:27:25.415Z,91.20
2022-11-27T11:29:54.592Z,91.10
2022-11-27T11:32:27.427Z,91.10
2022-11-27T11:35:00.661Z,91.00
2022-11-27T11:37:30.011Z,90.90
2022-11-27T11:40:16.562Z,90.90
2022-11-27T11:42:57.431Z,91.00
2022-11-27T11:45:27.501Z,91.00
2022-11-27T11:48:03.218Z,91.10
2022-11-27T11:50:53.207Z,91.20
2022-11-27T11:53:40.031Z,91.20
2022-11-27T11:56:52.286Z,91.20
2022-11-27T11:59:45.188Z,91.30
2022-11-27T12:02:18.193Z,91.30
2022-11-27T12:05:09.053Z,91.20
2022-11-27T12:08:13.435Z,91.20
2022-11-27T12:11:00.923Z,91.20
2022-11-27T12:13:33.336Z,91.20
2022-11-27T12:16:24.827Z,91.20
2022-11-27T12:19:19.403Z,91.50
2022-11-27T12:21:49.214Z,91.20
2022-11-27T12:24:36.962Z,91.20
2022-11-27T12:27:32.634Z,91.20
2022-11-27T12:30:06.844Z,91.20
2022-11-27T12:32:42.875Z,91.20
2022-11-27T12:35:34.620Z,91.20
2022-11-27T12:38:12.295Z,91.20
2022-11-27T12:41:02.502Z,91.20
2022-11-27T12:43:32.144Z,91.20
2022-11-27T12:46:00.488Z,91.20
2022-11-27T12:48:36.409Z,91.10
2022-11-27T12:51:45.891Z,91.20
2022-11-27T12:54:18.801Z,91.20
2022-11-27T12:57:06.394Z,91.10
2022-11-27T12:59:56.233Z,91.10
2022-11-27T13:02:28.870Z,91.10
2022-11-27T13:05:04.938Z,91.10
2022-11-27T13:07:37.361Z,91.10
2022-11-27T13:10:24.218Z,91.10
2022-11-27T13:13:11.898Z,91.10
2022-11-27T13:15:46.542Z,91.20
2022-11-27T13:18:33.570Z,91.20
2022-11-27T13:21:01.862Z,91.10
2022-11-27T13:23:34.937Z,91.10
2022-11-27T13:26:04.447Z,91.20
2022-11-27T13:28:43.269Z,91.10
2022-11-27T13:31:19.252Z,91.20
2022-11-27T13:33:45.942Z,91.10
2022-11-27T13:36:39.759Z,91.20
2022-11-27T13:39:06.469Z,91.20
2022-11-27T13:41:37.571Z,91.20
2022-11-27T13:44:08.905Z,91.20
2022-11-27T13:46:47.001Z,91.20
2022-11-27T13:49:43.209Z,91.20
2022-11-27T13:52:14.693Z,91.20
2022-11-27T13:54:54.815Z,91.20
2022-11-27T13:57:21.654Z,91.20
2022-11-27T13:59:57.786Z,91.20
2022-11-27T14:02:25.216Z,91.20
2022-11-27T14:04:56.117Z,91.20
2022-11-27T14:07:23.496Z,91.20
2022-11-27T14:09:52.879Z,91.20
2022-11-27T14:12:24.438Z,91.20
2022-11-27T14:15:14.010Z,91.20
2022-11-27T14:17:41.867Z,91.20
2022-11-27T14:20:17.850Z,91.20
2022-11-27T14:23:11.645Z,91.20
2022-11-27T14:25:38.886Z,91.20
2022-11-27T14:28:16.476Z,91.20
2022-11-27T14:30:59.139Z,91.20
2022-11-27T14:33:47.519Z,91.40
2022-11-27T14:36:25.186Z,91.20
2022-11-27T14:38:52.154Z,91.20
2022-11-27T14:41:20.594Z,91.20
2022-11-27T14:43:47.358Z,91.30
2022-11-27T14:46:18.351Z,91.30
2022-11-27T14:48:47.262Z,91.30
2022-11-27T14:51:20.912Z,91.30
2022-11-27T14:53:49.236Z,91.30
2022-11-27T14:56:15.992Z,91.30
2022-11-27T14:58:51.628Z,91.40
2022-11-27T15:01:24.563Z,91.40
2022-11-27T15:04:04.839Z,91.40
2022-11-27T15:06:36.476Z,91.40
2022-11-27T15:09:30.239Z,91.40
2022-11-27T15:12:13.578Z,91.40
2022-11-27T15:14:44.083Z,91.50
2022-11-27T15:17:15.522Z,91.50
2022-11-27T15:19:42.599Z,91.50
2022-11-27T15:22:17.367Z,91.50
2022-11-27T15:24:44.111Z,91.50
2022-11-27T15:27:16.193Z,91.50
2022-11-27T15:29:50.360Z,91.60
2022-11-27T15:32:24.674Z,91.50
2022-11-27T15:34:52.051Z,91.60
2022-11-27T15:37:31.770Z,91.60
2022-11-27T15:39:58.798Z,91.90
2022-11-27T15:42:25.539Z,91.60
2022-11-27T15:44:56.586Z,91.60
2022-11-27T15:47:29.219Z,91.60
2022-11-27T15:49:56.012Z,91.60
2022-11-27T15:52:22.710Z,91.60
2022-11-27T15:54:50.124Z,91.60
2022-11-27T15:57:16.955Z,91.60
2022-11-27T15:59:43.692Z,91.60
2022-11-27T16:02:17.307Z,91.60
2022-11-27T16:04:44.618Z,91.60
2022-11-27T16:07:11.334Z,91.60
2022-11-27T16:09:38.062Z,91.60
2022-11-27T16:12:05.055Z,91.60
2022-11-27T16:14:31.736Z,91.60
2022-11-27T16:16:58.452Z,91.60
2022-11-27T16:19:25.216Z,91.60
2022-11-27T16:21:51.984Z,91.60
2022-11-27T16:24:18.667Z,91.60
2022-11-27T16:26:45.360Z,91.60
2022-11-27T16:29:12.104Z,91.60
2022-11-27T16:31:39.208Z,91.70
2022-11-27T16:34:05.934Z,91.60
2022-11-27T16:36:32.655Z,91.70
2022-11-27T16:38:59.386Z,91.60
2022-11-27T16:41:26.182Z,91.60
2022-11-27T16:43:54.571Z,91.70
2022-11-27T16:46:23.099Z,91.60
2022-11-27T16:48:50.057Z,91.70
2022-11-27T16:51:24.289Z,91.60
2022-11-27T16:53:52.315Z,91.70
2022-11-27T16:56:20.535Z,91.60
2022-11-27T16:58:47.462Z,91.70
2022-11-27T17:01:19.404Z,91.60
2022-11-27T17:03:46.167Z,91.60
2022-11-27T17:06:14.562Z,91.60
2022-11-27T17:08:41.380Z,91.60
2022-11-27T17:11:12.514Z,91.60
2022-11-27T17:13:39.266Z,91.60
2022-11-27T17:16:06.785Z,91.60
2022-11-27T17:18:33.521Z,91.50
2022-11-27T17:21:01.771Z,91.50
2022-11-27T17:23:28.461Z,91.50
2022-11-27T17:25:55.227Z,91.50
2022-11-27T17:28:22.269Z,91.50
2022-11-27T17:30:49.063Z,91.50
2022-11-27T17:33:15.806Z,91.50
2022-11-27T17:35:42.747Z,91.50
2022-11-27T17:38:09.422Z,91.50
2022-11-27T17:40:36.207Z,91.50
2022-11-27T17:43:02.847Z,91.50
2022-11-27T17:45:29.636Z,91.50
2022-11-27T17:47:56.500Z,91.50
2022-11-27T17:50:28.430Z,91.50
2022-11-27T17:52:55.859Z,91.50
2022-11-27T17:55:23.623Z,91.40
2022-11-27T17:57:50.298Z,91.40
2022-11-27T18:00:17.136Z,91.40
2022-11-27T18:02:44.105Z,91.40
2022-11-27T18:05:10.849Z,91.40
2022-11-27T18:07:37.571Z,91.40
2022-11-27T18:10:04.961Z,91.40
2022-11-27T18:12:31.672Z,91.40
2022-11-27T18:15:01.215Z,91.50
2022-11-27T18:17:28.901Z,91.50
2022-11-27T18:19:55.659Z,91.50
2022-11-27T18:22:22.355Z,91.50
2022-11-27T18:24:49.018Z,91.50
2022-11-27T18:27:15.701Z,91.50
2022-11-27T18:29:43.148Z,91.50
2022-11-27T18:32:11.083Z,91.50
2022-11-27T18:34:37.874Z,91.50
2022-11-27T18:37:04.574Z,91.50
2022-11-27T18:39:31.505Z,91.50
2022-11-27T18:41:59.367Z,91.40
2022-11-27T18:44:26.095Z,91.40
2022-11-27T18:46:52.951Z,91.40
2022-11-27T18:49:19.642Z,91.40
2022-11-27T18:51:46.330Z,91.40
2022-11-27T18:54:13.018Z,91.40
2022-11-27T18:56:39.744Z,91.40
2022-11-27T18:59:06.463Z,91.40
2022-11-27T19:01:39.561Z,91.40
2022-11-27T19:09:39.571Z,91.40
2022-11-27T19:12:06.520Z,91.40
2022-11-27T19:14:33.272Z,91.40
2022-11-27T19:50:05.393Z,91.30
2022-11-27T19:52:32.084Z,91.30
2022-11-27T19:54:59.153Z,91.30
2022-11-27T19:57:25.814Z,91.30
2022-11-27T19:59:52.499Z,91.20
2022-11-27T20:02:19.205Z,91.30
2022-11-27T20:04:46.013Z,91.30
2022-11-27T20:07:12.850Z,91.30
2022-11-27T20:09:39.612Z,91.30
2022-11-27T20:12:06.392Z,91.30
2022-11-27T20:14:33.067Z,91.40
2022-11-27T20:16:59.821Z,91.30
2022-11-27T20:19:26.567Z,91.30
2022-11-27T20:21:53.253Z,91.30
2022-11-27T20:24:19.938Z,91.30
2022-11-27T20:26:46.717Z,91.30
2022-11-27T20:29:13.397Z,91.40
2022-11-27T20:31:40.621Z,91.40
2022-11-27T20:34:09.509Z,91.40
2022-11-27T20:36:38.752Z,91.40
2022-11-27T20:39:05.575Z,91.40
2022-11-27T20:41:32.303Z,91.40
2022-11-27T20:44:00.279Z,91.40
2022-11-27T20:46:27.222Z,91.40
2022-11-27T20:48:54.261Z,91.40
2022-11-27T20:51:23.271Z,91.40
2022-11-27T20:53:49.960Z,91.40
2022-11-27T20:56:18.647Z,91.30
2022-11-27T20:58:45.544Z,91.40
2022-11-27T21:01:23.532Z,91.30
2022-11-27T21:03:51.715Z,91.40
2022-11-27T21:06:19.446Z,91.30
2022-11-27T21:08:46.271Z,91.40
2022-11-27T21:11:17.706Z,91.40
2022-11-27T21:13:44.548Z,91.40
2022-11-27T21:16:12.050Z,91.30
2022-11-27T21:18:38.758Z,91.30
2022-11-27T21:21:09.201Z,91.30
2022-11-27T21:23:35.963Z,91.30
2022-11-27T21:26:02.633Z,91.30
2022-11-27T21:28:30.557Z,91.30
2022-11-27T21:31:14.645Z,91.30
2022-11-27T21:33:41.317Z,91.30
2022-11-27T21:36:08.232Z,91.30
2022-11-27T21:38:34.950Z,91.30
2022-11-27T21:41:01.627Z,91.30
2022-11-27T21:43:28.342Z,91.30
2022-11-27T21:45:55.067Z,91.30
2022-11-27T21:48:21.749Z,91.30
2022-11-27T21:50:48.467Z,91.30
2022-11-27T21:53:15.212Z,91.30
2022-11-27T21:55:42.628Z,91.30
2022-11-27T21:58:09.305Z,91.30
2022-11-27T22:00:36.329Z,91.30
2022-11-27T22:03:03.081Z,91.30
2022-11-27T22:05:29.808Z,91.40
2022-11-27T22:07:56.516Z,91.30
2022-11-27T22:10:23.239Z,91.40
2022-11-27T22:12:49.912Z,91.40
2022-11-27T22:15:16.701Z,91.40
2022-11-27T22:17:43.379Z,91.40
2022-11-27T22:20:10.448Z,91.40
2022-11-27T22:22:37.159Z,91.40
2022-11-27T22:25:04.039Z,91.40
2022-11-27T22:27:30.679Z,91.40
2022-11-27T22:29:57.368Z,91.30
2022-11-27T22:32:24.200Z,91.40
2022-11-27T22:34:51.503Z,91.30
2022-11-27T22:37:18.207Z,91.40
2022-11-27T22:39:45.296Z,91.40
2022-11-27T22:42:12.076Z,91.40
2022-11-27T22:44:39.123Z,91.40
2022-11-27T22:47:05.965Z,91.40
2022-11-27T22:49:32.679Z,91.40
2022-11-27T22:51:59.359Z,91.50
2022-11-27T22:54:26.020Z,91.50
2022-11-27T22:56:52.758Z,91.50
2022-11-27T22:59:35.083Z,91.50
2022-11-27T23:02:02.626Z,91.50
2022-11-27T23:04:29.515Z,91.50
2022-11-27T23:06:56.198Z,91.50
2022-11-27T23:09:22.934Z,91.50
2022-11-27T23:11:49.663Z,91.50
2022-11-27T23:14:16.487Z,91.80
2022-11-27T23:16:43.231Z,91.50
2022-11-27T23:19:10.558Z,91.50
2022-11-27T23:21:37.635Z,91.50
2022-11-27T23:24:05.491Z,91.50
2022-11-27T23:26:32.314Z,91.50
2022-11-27T23:28:59.406Z,91.50
2022-11-27T23:31:30.477Z,91.50
2022-11-27T23:33:59.000Z,91.50
2022-11-27T23:36:25.686Z,91.50
2022-11-27T23:38:52.405Z,91.50
2022-11-27T23:41:24.084Z,91.50
2022-11-27T23:43:51.441Z,91.50
2022-11-27T23:46:19.727Z,91.50
2022-11-27T23:48:46.432Z,91.60
2022-11-27T23:51:20.600Z,91.50
2022-11-27T23:53:47.300Z,91.50
2022-11-27T23:56:15.850Z,91.50
2022-11-27T23:58:47.061Z,91.50
