createdAt,value
2022-08-29T00:02:25.320Z,95233.31
2022-08-29T00:04:53.428Z,95241.88
2022-08-29T00:07:23.874Z,95234.97
2022-08-29T00:09:51.875Z,95237.63
2022-08-29T00:12:20.052Z,95231.81
2022-08-29T00:14:48.132Z,95239.78
2022-08-29T00:17:16.187Z,95240.28
2022-08-29T00:19:44.177Z,95240.06
2022-08-29T00:22:12.158Z,95245.25
2022-08-29T00:24:41.693Z,95245.41
2022-08-29T00:27:09.702Z,95245.53
2022-08-29T00:29:37.906Z,95247.78
2022-08-29T00:32:05.978Z,95255.53
2022-08-29T00:34:34.442Z,95249.44
2022-08-29T00:37:02.590Z,95245.69
2022-08-29T00:39:32.885Z,95255.28
2022-08-29T00:42:02.618Z,95255.34
2022-08-29T00:44:30.599Z,95255.94
2022-08-29T00:47:04.176Z,95252.50
2022-08-29T00:49:39.211Z,95255.44
2022-08-29T00:52:15.052Z,95252.78
2022-08-29T00:54:46.056Z,95248.53
2022-08-29T00:57:17.110Z,95243.81
2022-08-29T00:59:45.427Z,95244.91
2022-08-29T01:02:13.454Z,95251.34
2022-08-29T01:04:41.762Z,95249.78
2022-08-29T01:07:11.052Z,95251.72
2022-08-29T01:09:42.603Z,95249.56
2022-08-29T01:12:19.352Z,95254.06
2022-08-29T01:14:52.201Z,95261.53
2022-08-29T01:17:24.093Z,95260.47
2022-08-29T01:19:57.226Z,95256.56
2022-08-29T01:22:58.875Z,95263.56
2022-08-29T01:25:31.960Z,95262.28
2022-08-29T01:28:04.790Z,95263.91
2022-08-29T01:30:32.979Z,95269.72
2022-08-29T01:33:01.012Z,95263.56
2022-08-29T01:35:29.396Z,95268.09
2022-08-29T01:37:57.969Z,95264.94
2022-08-29T01:40:31.601Z,95259.19
2022-08-29T01:42:59.704Z,95259.19
2022-08-29T01:45:27.704Z,95248.56
2022-08-29T01:47:55.974Z,95249.66
2022-08-29T01:50:23.915Z,95252.28
2022-08-29T01:52:51.982Z,95250.69
2022-08-29T01:55:20.088Z,95247.53
2022-08-29T01:57:49.751Z,95252.84
2022-08-29T02:00:19.763Z,95247.00
2022-08-29T02:02:47.909Z,95255.44
2022-08-29T02:05:15.882Z,95253.88
2022-08-29T02:07:43.842Z,95258.13
2022-08-29T02:10:12.449Z,95262.44
2022-08-29T02:12:40.755Z,95267.28
2022-08-29T02:15:11.326Z,95268.88
2022-08-29T02:17:39.865Z,95263.56
2022-08-29T02:20:09.495Z,95262.22
2022-08-29T02:22:39.267Z,95263.00
2022-08-29T02:25:29.523Z,95264.13
2022-08-29T02:27:58.335Z,95261.84
2022-08-29T02:30:27.756Z,95259.47
2022-08-29T02:32:55.806Z,95261.06
2022-08-29T02:35:24.204Z,95262.34
2022-08-29T02:37:52.414Z,95256.22
2022-08-29T02:40:20.806Z,95264.69
2022-08-29T02:43:00.623Z,95271.03
2022-08-29T02:45:30.920Z,95272.59
2022-08-29T02:47:59.544Z,95266.78
2022-08-29T02:50:27.551Z,95259.94
2022-08-29T02:52:55.565Z,95265.91
2022-08-29T02:55:25.215Z,95261.63
2022-08-29T02:57:54.557Z,95263.59
2022-08-29T03:00:25.569Z,95265.41
2022-08-29T03:02:56.332Z,95262.75
2022-08-29T03:05:27.478Z,95251.63
2022-08-29T03:07:56.017Z,95258.00
2022-08-29T03:10:25.072Z,95249.59
2022-08-29T03:12:53.074Z,95243.16
2022-08-29T03:15:21.648Z,95246.31
2022-08-29T03:17:49.699Z,95238.66
2022-08-29T03:20:21.852Z,95237.25
2022-08-29T03:22:50.416Z,95226.19
2022-08-29T03:25:18.616Z,95235.22
2022-08-29T03:27:46.632Z,95236.78
2022-08-29T03:30:17.508Z,95245.31
2022-08-29T03:32:46.096Z,95247.06
2022-08-29T03:35:20.009Z,95253.03
2022-08-29T03:37:49.735Z,95246.59
2022-08-29T03:40:19.362Z,95247.06
2022-08-29T03:42:47.727Z,95257.66
2022-08-29T03:45:18.590Z,95253.38
2022-08-29T03:47:47.243Z,95253.94
2022-08-29T03:50:20.234Z,95255.53
2022-08-29T03:52:49.979Z,95258.47
2022-08-29T03:55:19.558Z,95259.03
2022-08-29T03:57:48.263Z,95262.41
2022-08-29T04:00:18.303Z,95264.00
2022-08-29T04:02:47.830Z,95266.13
2022-08-29T04:05:19.149Z,95270.69
2022-08-29T04:07:51.541Z,95262.50
2022-08-29T04:10:22.443Z,95260.13
2022-08-29T04:12:54.450Z,95263.06
2022-08-29T04:15:23.304Z,95259.41
2022-08-29T04:17:54.328Z,95261.00
2022-08-29T04:20:25.684Z,95262.56
2022-08-29T04:22:56.493Z,95267.09
2022-08-29T04:25:26.212Z,95264.94
2022-08-29T04:27:55.126Z,95269.22
2022-08-29T04:30:26.065Z,95275.88
2022-08-29T04:32:54.045Z,95266.84
2022-08-29T04:35:22.661Z,95270.34
2022-08-29T04:37:50.796Z,95276.97
2022-08-29T04:40:23.555Z,95276.97
2022-08-29T04:42:52.192Z,95289.75
2022-08-29T04:45:23.770Z,95285.50
2022-08-29T04:47:51.891Z,95286.56
2022-08-29T04:50:22.701Z,95277.53
2022-08-29T04:52:52.381Z,95296.63
2022-08-29T04:55:25.714Z,95299.28
2022-08-29T04:57:56.510Z,95292.41
2022-08-29T05:00:30.485Z,95299.28
2022-08-29T05:02:58.801Z,95314.63
2022-08-29T05:05:27.792Z,95310.91
2022-08-29T05:07:55.787Z,95320.16
2022-08-29T05:10:26.346Z,95320.47
2022-08-29T05:12:54.363Z,95330.00
2022-08-29T05:15:22.414Z,95328.41
2022-08-29T05:17:50.513Z,95332.66
2022-08-29T05:20:18.704Z,95343.53
2022-08-29T05:22:46.808Z,95341.13
2022-08-29T05:25:18.208Z,95334.22
2022-08-29T05:27:48.130Z,95334.50
2022-08-29T05:30:34.237Z,95335.03
2022-08-29T05:33:03.571Z,95340.56
2022-08-29T05:35:31.511Z,95345.53
2022-08-29T05:37:59.573Z,95339.97
2022-08-29T05:40:27.660Z,95351.03
2022-08-29T05:42:57.289Z,95349.47
2022-08-29T05:45:25.280Z,95355.81
2022-08-29T05:47:53.310Z,95352.94
2022-08-29T05:50:21.395Z,95356.38
2022-08-29T05:52:49.683Z,95357.97
2022-08-29T05:55:17.709Z,95358.47
2022-08-29T05:57:45.887Z,95357.91
2022-08-29T06:00:16.878Z,95354.19
2022-08-29T06:02:44.991Z,95355.78
2022-08-29T06:05:16.105Z,95353.09
2022-08-29T06:07:44.044Z,95347.50
2022-08-29T06:10:12.075Z,95355.69
2022-08-29T06:12:40.007Z,95356.75
2022-08-29T06:15:08.944Z,95365.47
2022-08-29T06:17:38.916Z,95362.53
2022-08-29T06:20:09.811Z,95366.47
2022-08-29T06:22:40.460Z,95366.25
2022-08-29T06:25:35.212Z,95366.25
2022-08-29T06:27:57.698Z,95382.50
2022-08-29T06:30:25.876Z,95379.13
2022-08-29T06:32:55.247Z,95380.84
2022-08-29T06:35:23.195Z,95385.69
2022-08-29T06:37:51.277Z,95393.88
2022-08-29T06:40:19.304Z,95391.44
2022-08-29T06:42:47.242Z,95404.63
2022-08-29T06:45:15.206Z,95402.44
2022-08-29T06:47:43.395Z,95410.06
2022-08-29T06:50:13.143Z,95406.63
2022-08-29T06:52:41.230Z,95400.69
2022-08-29T06:55:12.958Z,95399.44
2022-08-29T06:57:45.541Z,95391.38
2022-08-29T07:00:22.044Z,95402.94
2022-08-29T07:02:52.696Z,95396.97
2022-08-29T07:05:23.631Z,95395.84
2022-08-29T07:07:52.652Z,95398.44
2022-08-29T07:10:22.824Z,95398.41
2022-08-29T07:12:51.629Z,95397.19
2022-08-29T07:15:20.478Z,95402.34
2022-08-29T07:17:48.980Z,95402.22
2022-08-29T07:20:18.796Z,95403.75
2022-08-29T07:22:51.434Z,95405.28
2022-08-29T07:25:20.908Z,95402.13
2022-08-29T07:27:53.295Z,95408.94
2022-08-29T07:30:22.153Z,95407.75
2022-08-29T07:32:50.264Z,95416.13
2022-08-29T07:35:29.572Z,95405.03
2022-08-29T07:38:01.726Z,95417.22
2022-08-29T07:40:30.279Z,95415.00
2022-08-29T07:42:58.646Z,95414.84
2022-08-29T07:45:26.662Z,95410.03
2022-08-29T07:47:54.602Z,95412.09
2022-08-29T07:50:22.619Z,95409.94
2022-08-29T07:52:52.496Z,95410.59
2022-08-29T07:55:23.023Z,95402.03
2022-08-29T07:57:52.804Z,95398.81
2022-08-29T08:00:21.899Z,95400.59
2022-08-29T08:02:49.968Z,95402.16
2022-08-29T08:05:18.587Z,95402.44
2022-08-29T08:07:47.305Z,95401.41
2022-08-29T08:10:17.208Z,95402.19
2022-08-29T08:12:48.133Z,95400.78
2022-08-29T08:15:17.115Z,95396.81
2022-08-29T08:17:45.635Z,95396.22
2022-08-29T08:20:14.619Z,95395.97
2022-08-29T08:22:43.011Z,95398.56
2022-08-29T08:25:11.073Z,95399.22
2022-08-29T08:27:43.358Z,95390.56
2022-08-29T08:30:14.634Z,95397.25
2022-08-29T08:32:46.445Z,95393.94
2022-08-29T08:35:16.316Z,95396.59
2022-08-29T08:37:44.599Z,95393.56
2022-08-29T08:40:21.173Z,95396.31
2022-08-29T08:42:50.661Z,95400.97
2022-08-29T08:45:22.965Z,95400.91
2022-08-29T08:47:56.849Z,95396.72
2022-08-29T08:50:32.618Z,95397.16
2022-08-29T08:53:07.453Z,95391.22
2022-08-29T08:55:42.702Z,95394.38
2022-08-29T08:58:28.930Z,95401.69
2022-08-29T09:01:02.653Z,95397.13
2022-08-29T09:04:04.037Z,95396.41
2022-08-29T09:06:57.269Z,95395.75
2022-08-29T09:09:35.944Z,95397.50
2022-08-29T09:12:17.435Z,95390.59
2022-08-29T09:14:58.607Z,95400.47
2022-08-29T09:17:36.367Z,95399.75
2022-08-29T09:20:09.058Z,95401.06
2022-08-29T09:22:40.717Z,95397.91
2022-08-29T09:25:10.740Z,95392.47
2022-08-29T09:27:39.939Z,95397.69
2022-08-29T09:30:11.458Z,95394.81
2022-08-29T09:33:02.671Z,95395.69
2022-08-29T09:35:39.783Z,95397.66
2022-08-29T09:38:09.971Z,95396.81
2022-08-29T09:40:55.959Z,95401.13
2022-08-29T09:43:28.490Z,95392.44
2022-08-29T09:46:14.223Z,95395.41
2022-08-29T09:48:46.009Z,95389.06
2022-08-29T09:51:21.593Z,95381.88
2022-08-29T09:53:49.980Z,95385.16
2022-08-29T09:56:21.458Z,95379.59
2022-08-29T09:59:00.868Z,95384.66
2022-08-29T10:01:30.037Z,95383.44
2022-08-29T10:04:02.052Z,95379.94
2022-08-29T10:06:33.493Z,95380.75
2022-08-29T10:09:05.895Z,95379.41
2022-08-29T10:11:41.828Z,95372.97
2022-08-29T10:14:14.767Z,95370.50
2022-08-29T10:16:52.268Z,95372.91
2022-08-29T10:19:27.217Z,95374.78
2022-08-29T10:22:06.946Z,95368.22
2022-08-29T10:24:55.996Z,95362.28
2022-08-29T10:27:33.854Z,95357.25
2022-08-29T10:30:08.589Z,95356.50
2022-08-29T10:33:08.088Z,95355.41
2022-08-29T10:35:43.803Z,95356.97
2022-08-29T10:38:23.335Z,95348.78
2022-08-29T10:40:56.608Z,95353.84
2022-08-29T10:43:38.336Z,95354.47
2022-08-29T10:46:36.255Z,95340.59
2022-08-29T10:49:13.294Z,95337.31
2022-08-29T10:51:51.654Z,95330.84
2022-08-29T10:54:30.339Z,95336.22
2022-08-29T10:57:00.407Z,95330.88
2022-08-29T10:59:42.658Z,95324.91
2022-08-29T11:02:20.179Z,95331.84
2022-08-29T11:04:54.820Z,95319.38
2022-08-29T11:07:30.145Z,95317.94
2022-08-29T11:10:01.572Z,95318.56
2022-08-29T11:12:45.225Z,95322.94
2022-08-29T11:15:21.229Z,95322.78
2022-08-29T11:17:57.802Z,95326.06
2022-08-29T11:20:30.231Z,95321.81
2022-08-29T11:23:07.125Z,95325.09
2022-08-29T11:25:41.777Z,95319.59
2022-08-29T11:28:19.023Z,95324.81
2022-08-29T11:30:53.928Z,95328.88
2022-08-29T11:33:34.174Z,95332.00
2022-08-29T11:36:15.249Z,95321.94
2022-08-29T11:39:10.748Z,95316.34
2022-08-29T11:41:43.407Z,95319.94
2022-08-29T11:44:24.239Z,95320.31
2022-08-29T11:46:56.546Z,95311.88
2022-08-29T11:49:43.755Z,95317.50
2022-08-29T11:52:23.197Z,95302.81
2022-08-29T11:55:16.082Z,95302.16
2022-08-29T11:58:01.776Z,95296.91
2022-08-29T12:00:51.538Z,95297.19
2022-08-29T12:03:56.656Z,95293.84
2022-08-29T12:07:01.516Z,95291.63
2022-08-29T12:09:49.786Z,95299.28
2022-08-29T12:12:40.426Z,95293.19
2022-08-29T12:15:42.223Z,95285.06
2022-08-29T12:18:36.565Z,95282.56
2022-08-29T12:21:35.391Z,95281.09
2022-08-29T12:24:04.547Z,95281.09
2022-08-29T12:26:41.970Z,95277.50
2022-08-29T12:29:20.201Z,95277.50
2022-08-29T12:32:22.370Z,95276.44
2022-08-29T12:35:11.197Z,95279.69
2022-08-29T12:37:54.603Z,95275.13
2022-08-29T12:40:39.006Z,95275.53
2022-08-29T12:43:37.997Z,95282.66
2022-08-29T12:46:17.945Z,95287.19
2022-08-29T12:48:57.294Z,95276.22
2022-08-29T12:51:35.079Z,95278.81
2022-08-29T12:54:03.205Z,95273.28
2022-08-29T12:56:31.486Z,95274.41
2022-08-29T12:59:02.235Z,95273.53
2022-08-29T13:01:34.565Z,95270.25
2022-08-29T13:04:05.381Z,95269.84
2022-08-29T13:06:35.042Z,95260.41
2022-08-29T13:09:05.051Z,95269.59
2022-08-29T13:11:33.972Z,95262.25
2022-08-29T13:14:08.607Z,95264.25
2022-08-29T13:16:39.203Z,95262.94
2022-08-29T13:19:19.715Z,95254.66
2022-08-29T13:21:47.863Z,95261.22
2022-08-29T13:24:20.436Z,95266.59
2022-08-29T13:27:05.695Z,95256.94
2022-08-29T13:29:38.094Z,95258.75
2022-08-29T13:32:24.148Z,95256.06
2022-08-29T13:35:04.071Z,95257.63
2022-08-29T13:37:34.679Z,95252.94
2022-08-29T13:40:32.424Z,95241.28
2022-08-29T13:43:02.309Z,95255.84
2022-08-29T13:45:30.735Z,95252.25
2022-08-29T13:48:15.832Z,95246.19
2022-08-29T13:50:43.886Z,95252.72
2022-08-29T13:53:12.258Z,95249.56
2022-08-29T13:55:43.132Z,95236.56
2022-08-29T13:58:15.102Z,95237.47
2022-08-29T14:00:44.235Z,95233.41
2022-08-29T14:03:18.202Z,95237.78
2022-08-29T14:05:46.383Z,95241.44
2022-08-29T14:08:15.056Z,95232.44
2022-08-29T14:10:43.486Z,95227.16
2022-08-29T14:13:12.956Z,95233.09
2022-08-29T14:15:41.963Z,95227.25
2022-08-29T14:18:10.463Z,95222.50
2022-08-29T14:20:39.982Z,95219.38
2022-08-29T14:23:08.538Z,95214.03
2022-08-29T14:25:36.528Z,95208.97
2022-08-29T14:28:05.305Z,95208.03
2022-08-29T14:30:33.475Z,95196.06
2022-08-29T14:33:01.675Z,95189.16
2022-08-29T14:35:31.827Z,95194.00
2022-08-29T14:38:03.007Z,95181.03
2022-08-29T14:40:32.473Z,95183.06
2022-08-29T14:43:01.331Z,95191.13
2022-08-29T14:45:30.573Z,95194.59
2022-08-29T14:47:58.990Z,95189.28
2022-08-29T14:50:27.173Z,95193.19
2022-08-29T14:52:55.233Z,95184.84
2022-08-29T14:55:24.692Z,95188.75
2022-08-29T14:57:52.666Z,95189.22
2022-08-29T15:00:22.732Z,95183.13
2022-08-29T15:02:50.966Z,95183.75
2022-08-29T15:05:19.276Z,95193.31
2022-08-29T15:07:47.628Z,95181.91
2022-08-29T15:10:18.017Z,95188.44
2022-08-29T15:12:47.604Z,95192.69
2022-08-29T15:15:15.692Z,95189.91
2022-08-29T15:17:44.406Z,95189.28
2022-08-29T15:23:02.451Z,95180.94
2022-08-29T15:25:30.413Z,95188.84
2022-08-29T15:27:59.781Z,95187.09
2022-08-29T15:30:28.351Z,95187.44
2022-08-29T15:32:56.313Z,95181.94
2022-08-29T15:35:24.326Z,95182.84
2022-08-29T15:37:54.363Z,95181.50
2022-08-29T15:40:22.671Z,95194.97
2022-08-29T15:42:50.936Z,95181.75
2022-08-29T15:45:22.602Z,95185.56
2022-08-29T15:47:53.937Z,95188.53
2022-08-29T15:50:23.431Z,95176.06
2022-08-29T15:52:51.383Z,95183.09
2022-08-29T15:55:19.436Z,95179.25
2022-08-29T15:57:51.427Z,95182.03
2022-08-29T16:00:30.294Z,95169.00
2022-08-29T16:03:03.436Z,95181.72
2022-08-29T16:05:32.809Z,95182.06
2022-08-29T16:08:00.867Z,95174.00
2022-08-29T16:10:29.387Z,95183.31
2022-08-29T16:12:57.449Z,95176.09
2022-08-29T16:15:27.747Z,95171.50
2022-08-29T16:17:55.802Z,95174.00
2022-08-29T16:20:23.800Z,95164.88
2022-08-29T16:22:51.755Z,95170.53
2022-08-29T16:25:20.208Z,95170.44
2022-08-29T16:27:48.173Z,95163.84
2022-08-29T16:30:16.562Z,95164.75
2022-08-29T16:32:46.181Z,95168.69
2022-08-29T16:35:16.757Z,95167.13
2022-08-29T16:37:45.302Z,95163.84
2022-08-29T16:40:18.271Z,95158.22
2022-08-29T16:42:55.592Z,95155.81
2022-08-29T16:45:24.396Z,95157.38
2022-08-29T16:47:57.390Z,95153.75
2022-08-29T16:50:26.056Z,95158.00
2022-08-29T16:52:54.251Z,95158.97
2022-08-29T16:55:22.346Z,95156.53
2022-08-29T16:58:04.324Z,95171.66
2022-08-29T17:00:32.374Z,95168.09
2022-08-29T17:03:01.756Z,95162.59
2022-08-29T17:05:30.520Z,95170.25
2022-08-29T17:07:57.405Z,95174.94
2022-08-29T17:10:24.349Z,95164.34
2022-08-29T17:12:51.155Z,95169.47
2022-08-29T17:15:18.125Z,95165.91
2022-08-29T17:17:46.117Z,95162.09
2022-08-29T17:20:15.893Z,95164.06
2022-08-29T17:22:43.959Z,95157.56
2022-08-29T17:25:11.920Z,95156.53
2022-08-29T17:27:42.852Z,95152.53
2022-08-29T17:30:17.662Z,95159.78
2022-08-29T17:32:48.631Z,95146.34
2022-08-29T17:35:18.164Z,95143.09
2022-08-29T17:37:46.173Z,95143.38
2022-08-29T17:40:14.343Z,95141.91
2022-08-29T17:42:44.019Z,95149.97
2022-08-29T17:45:12.529Z,95135.44
2022-08-29T17:47:40.680Z,95147.19
2022-08-29T17:50:08.954Z,95144.53
2022-08-29T17:52:39.713Z,95144.84
2022-08-29T17:55:08.757Z,95157.19
2022-08-29T17:57:36.744Z,95146.91
2022-08-29T18:00:06.837Z,95148.72
2022-08-29T18:02:38.501Z,95154.09
2022-08-29T18:05:10.118Z,95156.44
2022-08-29T18:07:40.338Z,95148.03
2022-08-29T18:10:15.384Z,95152.00
2022-08-29T18:12:43.332Z,95152.16
2022-08-29T18:15:12.949Z,95157.03
2022-08-29T18:17:41.759Z,95168.06
2022-08-29T18:20:12.242Z,95168.31
2022-08-29T18:22:42.541Z,95168.72
2022-08-29T18:25:11.498Z,95161.25
2022-08-29T18:27:43.667Z,95161.63
2022-08-29T18:30:14.226Z,95162.81
2022-08-29T18:32:42.545Z,95167.13
2022-08-29T18:35:11.176Z,95162.38
2022-08-29T18:37:39.664Z,95164.63
2022-08-29T18:40:11.461Z,95167.44
2022-08-29T18:42:41.329Z,95164.97
2022-08-29T18:45:11.016Z,95171.63
2022-08-29T18:47:39.009Z,95177.59
2022-08-29T18:50:25.852Z,95175.25
2022-08-29T18:52:54.878Z,95191.84
2022-08-29T18:55:24.968Z,95196.94
2022-08-29T18:57:54.190Z,95194.41
2022-08-29T19:00:22.640Z,95202.63
2022-08-29T19:02:50.672Z,95201.69
2022-08-29T19:05:19.086Z,95204.56
2022-08-29T19:07:47.037Z,95211.16
2022-08-29T19:10:15.154Z,95210.09
2022-08-29T19:12:44.531Z,95213.72
2022-08-29T19:15:15.233Z,95211.22
2022-08-29T19:17:44.071Z,95212.31
2022-08-29T19:20:31.919Z,95218.78
2022-08-29T19:23:00.246Z,95219.25
2022-08-29T19:25:28.677Z,95220.97
2022-08-29T19:27:58.335Z,95221.94
2022-08-29T19:30:27.017Z,95215.31
2022-08-29T19:32:55.536Z,95220.38
2022-08-29T19:35:24.153Z,95215.66
2022-08-29T19:37:52.580Z,95211.41
2022-08-29T19:40:21.801Z,95215.81
2022-08-29T19:42:49.996Z,95221.00
2022-08-29T19:45:21.134Z,95220.53
2022-08-29T19:47:49.903Z,95227.47
2022-08-29T19:50:19.584Z,95223.69
2022-08-29T19:52:47.827Z,95227.00
2022-08-29T19:55:19.096Z,95230.75
2022-08-29T19:57:47.799Z,95234.38
2022-08-29T20:00:18.416Z,95227.41
2022-08-29T20:02:48.634Z,95238.91
2022-08-29T20:05:18.604Z,95236.38
2022-08-29T20:07:50.171Z,95238.44
2022-08-29T20:10:21.458Z,95238.09
2022-08-29T20:12:51.080Z,95237.28
2022-08-29T20:15:20.269Z,95239.91
2022-08-29T20:17:50.182Z,95237.56
2022-08-29T20:20:20.969Z,95230.03
2022-08-29T20:22:49.539Z,95231.13
2022-08-29T20:25:18.479Z,95219.34
2022-08-29T20:27:46.849Z,95224.69
2022-08-29T20:30:18.260Z,95225.31
2022-08-29T20:32:49.433Z,95229.69
2022-08-29T20:35:40.008Z,95232.66
2022-08-29T20:38:07.857Z,95238.69
2022-08-29T20:40:39.284Z,95235.88
2022-08-29T20:43:07.406Z,95242.78
2022-08-29T20:45:35.530Z,95243.56
2022-08-29T20:48:03.813Z,95240.59
2022-08-29T20:50:33.229Z,95239.00
2022-08-29T20:53:01.179Z,95229.91
2022-08-29T20:55:29.184Z,95228.16
2022-08-29T20:57:57.190Z,95228.72
2022-08-29T21:00:25.584Z,95235.00
2022-08-29T21:03:11.252Z,95236.88
2022-08-29T21:05:42.312Z,95239.19
2022-08-29T21:08:11.701Z,95237.53
2022-08-29T21:10:39.743Z,95238.53
2022-08-29T21:13:08.998Z,95238.13
2022-08-29T21:15:37.254Z,95240.22
2022-08-29T21:18:05.574Z,95238.34
2022-08-29T21:20:33.818Z,95250.06
2022-08-29T21:23:06.147Z,95248.69
2022-08-29T21:25:34.324Z,95252.31
2022-08-29T21:28:02.607Z,95249.34
2022-08-29T21:30:34.919Z,95254.03
2022-08-29T21:33:03.380Z,95257.72
2022-08-29T21:35:31.345Z,95267.53
2022-08-29T21:37:59.344Z,95268.31
2022-08-29T21:40:28.819Z,95278.25
2022-08-29T21:42:57.065Z,95280.13
2022-08-29T21:45:25.015Z,95281.53
2022-08-29T21:47:54.718Z,95290.00
2022-08-29T21:50:23.814Z,95285.78
2022-08-29T21:52:51.799Z,95285.91
2022-08-29T21:55:22.254Z,95284.50
2022-08-29T21:57:55.206Z,95294.00
2022-08-29T22:00:25.979Z,95302.59
2022-08-29T22:02:55.435Z,95309.63
2022-08-29T22:05:23.769Z,95311.19
2022-08-29T22:07:51.827Z,95308.84
2022-08-29T22:10:22.995Z,95309.03
2022-08-29T22:12:53.015Z,95296.19
2022-08-29T22:15:39.409Z,95300.53
2022-08-29T22:18:08.702Z,95300.97
2022-08-29T22:20:38.456Z,95302.34
2022-08-29T22:23:07.823Z,95316.16
2022-08-29T22:25:36.652Z,95313.63
2022-08-29T22:28:06.785Z,95325.84
2022-08-29T22:30:34.854Z,95327.25
2022-08-29T22:33:02.812Z,95327.81
2022-08-29T22:35:31.083Z,95327.25
2022-08-29T22:37:59.530Z,95323.88
2022-08-29T22:40:27.944Z,95323.28
2022-08-29T22:42:57.051Z,95314.22
2022-08-29T22:45:26.585Z,95309.66
2022-08-29T22:47:54.565Z,95315.09
2022-08-29T22:50:25.122Z,95323.50
2022-08-29T22:52:56.381Z,95324.47
2022-08-29T22:57:51.531Z,95336.34
2022-08-29T23:00:23.184Z,95340.19
2022-08-29T23:02:52.930Z,95337.28
2022-08-29T23:05:24.283Z,95343.91
2022-08-29T23:07:52.724Z,95346.56
2022-08-29T23:10:22.121Z,95343.41
2022-08-29T23:12:50.776Z,95349.75
2022-08-29T23:15:19.665Z,95347.09
2022-08-29T23:17:47.690Z,95343.41
2022-08-29T23:20:17.274Z,95344.19
2022-08-29T23:22:47.511Z,95344.00
2022-08-29T23:25:16.779Z,95342.44
2022-08-29T23:27:44.808Z,95342.44
2022-08-29T23:30:14.371Z,95342.44
2022-08-29T23:32:42.653Z,95338.97
2022-08-29T23:35:11.218Z,95341.94
2022-08-29T23:37:40.593Z,95349.56
2022-08-29T23:40:09.622Z,95344.22
2022-08-29T23:42:37.795Z,95336.72
2022-08-29T23:45:06.838Z,95326.75
2022-08-29T23:47:36.076Z,95318.19
2022-08-29T23:50:05.147Z,95309.09
2022-08-29T23:52:33.177Z,95306.94
2022-08-29T23:55:03.055Z,95306.72
2022-08-29T23:57:31.036Z,95317.38
