createdAt,value
2019-04-29T00:01:23.230Z,6.23
2019-04-29T00:03:53.286Z,4.87
2019-04-29T00:06:23.732Z,4.37
2019-04-29T00:08:53.986Z,4.03
2019-04-29T00:11:24.416Z,4.47
2019-04-29T00:13:54.716Z,4.43
2019-04-29T00:16:41.574Z,4.30
2019-04-29T00:19:36.210Z,3.97
2019-04-29T00:22:06.738Z,5.30
2019-04-29T00:24:36.817Z,4.63
2019-04-29T00:27:07.214Z,4.47
2019-04-29T00:29:37.289Z,4.70
2019-04-29T00:32:07.986Z,4.50
2019-04-29T00:34:38.105Z,4.10
2019-04-29T00:37:42.298Z,5.17
2019-04-29T00:40:41.480Z,4.57
2019-04-29T00:43:34.008Z,4.17
2019-04-29T00:46:04.845Z,5.23
2019-04-29T00:48:34.933Z,4.80
2019-04-29T00:51:06.446Z,5.37
2019-04-29T00:53:36.670Z,4.60
2019-04-29T00:56:07.188Z,4.60
2019-04-29T00:58:37.344Z,5.73
2019-04-29T01:01:12.445Z,6.43
2019-04-29T01:03:42.596Z,3.57
2019-04-29T01:06:12.913Z,4.10
2019-04-29T01:08:43.056Z,4.40
2019-04-29T01:11:13.237Z,5.43
2019-04-29T01:13:43.410Z,4.57
2019-04-29T01:16:13.852Z,4.77
2019-04-29T01:18:44.111Z,4.93
2019-04-29T01:21:14.228Z,6.47
2019-04-29T01:23:44.435Z,7.27
2019-04-29T01:26:42.760Z,4.77
2019-04-29T01:29:18.011Z,5.93
2019-04-29T01:31:48.300Z,5.83
2019-04-29T01:34:23.102Z,5.07
2019-04-29T01:36:53.189Z,4.60
2019-04-29T01:39:26.082Z,4.93
2019-04-29T01:42:04.365Z,4.90
2019-04-29T01:44:36.155Z,4.70
2019-04-29T01:47:06.630Z,5.27
2019-04-29T01:49:36.941Z,4.80
2019-04-29T01:52:07.991Z,5.43
2019-04-29T01:54:38.282Z,5.23
2019-04-29T01:57:09.546Z,5.50
2019-04-29T01:59:39.608Z,5.80
2019-04-29T02:02:09.688Z,4.73
2019-04-29T02:04:39.955Z,5.27
2019-04-29T02:07:11.409Z,6.30
2019-04-29T02:09:50.888Z,5.90
2019-04-29T02:12:20.968Z,5.97
2019-04-29T02:14:51.391Z,8.10
2019-04-29T02:17:22.929Z,6.37
2019-04-29T02:19:53.093Z,5.83
2019-04-29T02:22:51.422Z,5.50
2019-04-29T02:25:32.407Z,7.30
2019-04-29T02:28:02.462Z,8.23
2019-04-29T02:30:46.769Z,6.30
2019-04-29T02:33:17.124Z,6.90
2019-04-29T02:35:47.495Z,8.40
2019-04-29T02:38:41.756Z,7.70
2019-04-29T02:41:19.578Z,8.03
2019-04-29T02:43:51.275Z,8.67
2019-04-29T02:46:21.552Z,7.33
2019-04-29T02:48:51.726Z,8.37
2019-04-29T02:51:39.489Z,8.93
2019-04-29T02:54:09.796Z,9.53
2019-04-29T02:56:41.413Z,9.33
2019-04-29T02:59:14.289Z,9.00
2019-04-29T03:02:08.089Z,9.43
2019-04-29T03:04:57.447Z,9.67
2019-04-29T03:07:27.618Z,9.03
2019-04-29T03:09:59.458Z,9.40
2019-04-29T03:12:29.618Z,8.60
2019-04-29T03:15:00.007Z,9.37
2019-04-29T03:17:31.132Z,9.20
2019-04-29T03:20:25.854Z,9.93
2019-04-29T03:23:10.057Z,9.20
2019-04-29T03:25:40.559Z,9.73
2019-04-29T03:28:11.009Z,9.57
2019-04-29T03:30:41.198Z,10.93
2019-04-29T03:33:11.261Z,10.17
2019-04-29T03:35:41.704Z,10.10
2019-04-29T03:38:11.818Z,11.33
2019-04-29T03:40:41.888Z,9.83
2019-04-29T03:43:11.995Z,11.97
2019-04-29T03:45:42.060Z,10.63
2019-04-29T03:48:12.130Z,10.70
2019-04-29T03:50:42.237Z,10.80
2019-04-29T03:53:12.406Z,9.43
2019-04-29T03:55:42.780Z,9.60
2019-04-29T03:58:13.183Z,8.60
2019-04-29T04:00:44.890Z,10.37
2019-04-29T04:03:30.111Z,10.93
2019-04-29T04:06:12.620Z,10.50
2019-04-29T04:09:04.947Z,8.63
2019-04-29T04:11:22.120Z,10.37
2019-04-29T04:13:52.466Z,10.43
2019-04-29T04:16:30.171Z,10.07
2019-04-29T04:19:07.995Z,8.83
2019-04-29T04:21:38.218Z,9.40
2019-04-29T04:24:08.495Z,8.20
2019-04-29T04:26:38.739Z,9.40
2019-04-29T04:29:09.085Z,10.07
2019-04-29T04:31:39.154Z,9.10
2019-04-29T04:34:09.200Z,11.43
2019-04-29T04:36:39.252Z,9.60
2019-04-29T04:39:09.295Z,9.50
2019-04-29T04:41:39.429Z,9.27
2019-04-29T04:44:09.581Z,11.10
2019-04-29T04:46:44.058Z,10.00
2019-04-29T04:49:15.980Z,10.00
2019-04-29T04:51:46.545Z,13.07
2019-04-29T04:54:16.688Z,10.13
2019-04-29T04:56:47.133Z,9.60
2019-04-29T04:59:17.300Z,12.40
2019-04-29T05:01:47.464Z,10.30
2019-04-29T05:04:17.547Z,12.00
2019-04-29T05:06:47.691Z,8.90
2019-04-29T05:09:18.275Z,9.60
2019-04-29T05:11:48.347Z,13.27
2019-04-29T05:14:18.523Z,10.63
2019-04-29T05:16:49.987Z,9.13
2019-04-29T05:19:20.331Z,9.53
2019-04-29T05:21:50.511Z,10.10
2019-04-29T05:24:20.744Z,10.17
2019-04-29T05:26:52.715Z,9.00
2019-04-29T05:29:22.925Z,9.00
2019-04-29T05:31:54.334Z,15.17
2019-04-29T05:34:26.087Z,10.13
2019-04-29T05:37:14.127Z,10.47
2019-04-29T05:39:44.418Z,9.07
2019-04-29T05:42:17.014Z,10.73
2019-04-29T05:45:11.436Z,10.70
2019-04-29T05:47:44.908Z,11.30
2019-04-29T05:50:22.345Z,9.18
2019-04-29T05:53:29.906Z,12.10
2019-04-29T05:56:00.147Z,12.00
2019-04-29T05:58:32.791Z,9.77
2019-04-29T06:01:07.196Z,10.73
2019-04-29T06:03:37.864Z,9.77
2019-04-29T06:06:08.481Z,13.57
2019-04-29T06:08:39.203Z,9.97
2019-04-29T06:11:09.604Z,11.03
2019-04-29T06:13:39.863Z,10.00
2019-04-29T06:16:10.163Z,9.80
2019-04-29T06:18:41.024Z,9.53
2019-04-29T06:21:11.614Z,10.90
2019-04-29T06:23:41.832Z,10.00
2019-04-29T06:26:11.955Z,12.00
2019-04-29T06:28:42.069Z,10.63
2019-04-29T06:31:12.767Z,9.80
2019-04-29T06:33:42.915Z,9.13
2019-04-29T06:36:14.429Z,10.08
2019-04-29T06:38:44.583Z,10.33
2019-04-29T06:41:14.673Z,12.00
2019-04-29T06:43:46.107Z,9.47
2019-04-29T06:46:16.449Z,9.70
2019-04-29T06:48:47.711Z,10.77
2019-04-29T06:51:17.771Z,11.60
2019-04-29T06:53:47.949Z,12.10
2019-04-29T06:56:18.049Z,10.17
2019-04-29T06:58:49.137Z,11.10
2019-04-29T07:01:22.407Z,10.40
2019-04-29T07:03:55.821Z,10.93
2019-04-29T07:06:24.669Z,12.67
2019-04-29T07:08:54.840Z,9.67
2019-04-29T07:11:24.911Z,9.50
2019-04-29T07:13:57.560Z,13.33
2019-04-29T07:16:31.617Z,10.03
2019-04-29T07:18:58.816Z,13.97
2019-04-29T07:21:28.985Z,9.70
2019-04-29T07:23:59.043Z,10.70
2019-04-29T07:26:29.316Z,11.17
2019-04-29T07:28:59.695Z,10.00
2019-04-29T07:31:33.206Z,10.40
2019-04-29T07:34:02.944Z,12.75
2019-04-29T07:36:33.107Z,13.23
2019-04-29T07:39:04.905Z,11.60
2019-04-29T07:41:35.720Z,10.30
2019-04-29T07:44:05.904Z,10.27
2019-04-29T07:46:56.300Z,10.73
2019-04-29T07:49:17.185Z,11.85
2019-04-29T07:51:45.923Z,12.50
2019-04-29T07:54:17.662Z,11.83
2019-04-29T07:56:47.882Z,13.47
2019-04-29T07:59:18.262Z,11.30
2019-04-29T08:01:48.437Z,10.97
2019-04-29T08:04:18.944Z,12.23
2019-04-29T08:06:49.262Z,12.13
2019-04-29T08:09:19.739Z,13.03
2019-04-29T08:11:50.191Z,11.63
2019-04-29T08:14:21.862Z,10.83
2019-04-29T08:16:52.114Z,12.00
2019-04-29T08:19:24.592Z,15.80
2019-04-29T08:21:55.373Z,16.83
2019-04-29T08:24:25.862Z,12.13
2019-04-29T08:26:55.989Z,12.83
2019-04-29T08:29:26.165Z,15.10
2019-04-29T08:31:57.335Z,11.60
2019-04-29T08:34:28.060Z,11.93
2019-04-29T08:36:58.181Z,13.00
2019-04-29T08:39:29.440Z,11.83
2019-04-29T08:42:03.721Z,11.47
2019-04-29T08:44:54.724Z,12.13
2019-04-29T08:47:31.517Z,13.70
2019-04-29T08:49:59.441Z,11.80
2019-04-29T08:52:29.601Z,11.23
2019-04-29T08:54:59.896Z,13.50
2019-04-29T08:57:31.936Z,15.40
2019-04-29T09:00:03.963Z,14.20
2019-04-29T09:02:35.634Z,14.47
2019-04-29T09:05:11.387Z,14.77
2019-04-29T09:07:39.982Z,16.03
2019-04-29T09:10:10.753Z,13.07
2019-04-29T09:12:41.027Z,15.37
2019-04-29T09:15:11.886Z,16.30
2019-04-29T09:17:42.081Z,15.33
2019-04-29T09:20:12.722Z,14.90
2019-04-29T09:22:48.454Z,13.73
2019-04-29T09:25:40.423Z,16.40
2019-04-29T09:28:17.707Z,15.10
2019-04-29T09:30:44.239Z,16.70
2019-04-29T09:33:15.613Z,15.80
2019-04-29T09:35:46.050Z,16.67
2019-04-29T09:38:16.287Z,16.93
2019-04-29T09:40:59.450Z,15.53
2019-04-29T09:43:41.851Z,13.20
2019-04-29T09:46:19.446Z,14.30
2019-04-29T09:48:49.651Z,15.87
2019-04-29T09:51:22.902Z,16.40
2019-04-29T09:53:51.800Z,17.50
2019-04-29T09:56:22.183Z,16.10
2019-04-29T09:59:11.382Z,19.47
2019-04-29T10:02:04.819Z,17.07
2019-04-29T10:04:56.738Z,18.07
2019-04-29T10:07:21.537Z,16.87
2019-04-29T10:09:57.366Z,17.80
2019-04-29T10:12:23.443Z,19.40
2019-04-29T10:14:53.693Z,18.03
2019-04-29T10:17:45.829Z,14.93
2019-04-29T10:20:24.842Z,15.53
2019-04-29T10:22:55.001Z,16.50
2019-04-29T10:25:25.402Z,15.20
2019-04-29T10:27:55.648Z,17.67
2019-04-29T10:30:26.752Z,16.20
2019-04-29T10:32:58.548Z,15.57
2019-04-29T10:35:28.615Z,16.10
2019-04-29T10:38:02.827Z,15.77
2019-04-29T10:40:52.509Z,17.20
2019-04-29T10:43:53.665Z,13.60
2019-04-29T10:46:40.367Z,16.93
2019-04-29T10:49:17.393Z,21.03
2019-04-29T10:51:47.542Z,18.67
2019-04-29T10:54:18.143Z,16.17
2019-04-29T10:56:49.725Z,15.80
2019-04-29T10:59:19.898Z,14.30
2019-04-29T11:02:29.528Z,13.60
2019-04-29T11:05:13.264Z,15.57
2019-04-29T11:07:44.171Z,16.50
2019-04-29T11:10:25.794Z,13.28
2019-04-29T11:12:57.101Z,14.87
2019-04-29T11:15:33.627Z,15.00
2019-04-29T11:18:05.319Z,12.30
2019-04-29T11:20:36.924Z,10.30
2019-04-29T11:23:22.899Z,8.97
2019-04-29T11:26:21.889Z,9.30
2019-04-29T11:28:52.889Z,10.47
2019-04-29T11:31:23.071Z,8.40
2019-04-29T11:34:21.873Z,8.47
2019-04-29T11:36:52.133Z,10.80
2019-04-29T11:39:23.043Z,11.07
2019-04-29T11:41:54.544Z,9.70
2019-04-29T11:44:26.567Z,11.07
2019-04-29T11:46:57.619Z,8.87
2019-04-29T11:49:35.809Z,7.00
2019-04-29T11:52:09.750Z,7.20
2019-04-29T11:54:38.545Z,10.60
2019-04-29T11:57:12.313Z,6.47
2019-04-29T11:59:50.110Z,8.60
2019-04-29T12:02:57.483Z,7.27
2019-04-29T12:05:52.437Z,6.40
2019-04-29T12:08:22.831Z,7.30
2019-04-29T12:11:06.740Z,8.83
2019-04-29T12:13:34.843Z,8.00
2019-04-29T12:16:39.611Z,7.60
2019-04-29T12:19:17.131Z,7.77
2019-04-29T12:21:48.394Z,11.00
2019-04-29T12:24:19.886Z,8.05
2019-04-29T12:26:50.045Z,7.63
2019-04-29T12:29:20.239Z,7.73
2019-04-29T12:32:08.694Z,8.57
2019-04-29T12:34:56.756Z,8.93
2019-04-29T12:37:55.087Z,9.07
2019-04-29T12:40:50.182Z,6.43
2019-04-29T12:43:54.091Z,7.37
2019-04-29T12:46:47.791Z,7.30
2019-04-29T12:49:18.743Z,11.93
2019-04-29T12:51:49.164Z,7.00
2019-04-29T12:54:19.367Z,8.53
2019-04-29T12:56:49.631Z,8.37
2019-04-29T12:59:20.686Z,11.00
2019-04-29T13:02:08.785Z,9.13
2019-04-29T13:04:56.544Z,9.37
2019-04-29T13:07:33.414Z,10.53
2019-04-29T13:10:14.279Z,10.48
2019-04-29T13:12:44.683Z,9.40
2019-04-29T13:15:38.895Z,8.90
2019-04-29T13:18:22.821Z,9.13
2019-04-29T13:20:50.605Z,7.80
2019-04-29T13:23:33.298Z,6.45
2019-04-29T13:25:56.146Z,9.67
2019-04-29T13:28:30.266Z,7.70
2019-04-29T13:30:56.859Z,10.13
2019-04-29T13:33:28.129Z,8.07
2019-04-29T13:35:58.277Z,10.50
2019-04-29T13:38:28.452Z,6.50
2019-04-29T13:41:12.942Z,9.00
2019-04-29T13:43:35.184Z,8.40
2019-04-29T13:46:16.795Z,7.27
2019-04-29T13:49:13.989Z,8.77
2019-04-29T13:51:38.407Z,6.63
2019-04-29T13:54:08.636Z,7.17
2019-04-29T13:56:55.760Z,7.80
2019-04-29T13:59:15.113Z,7.00
2019-04-29T14:02:02.842Z,5.80
2019-04-29T14:04:33.762Z,5.30
2019-04-29T14:07:04.407Z,7.63
2019-04-29T14:09:47.812Z,7.50
2019-04-29T14:12:47.199Z,6.90
2019-04-29T14:14:53.942Z,7.83
2019-04-29T14:17:31.401Z,8.30
2019-04-29T14:19:57.027Z,8.40
2019-04-29T14:22:27.354Z,11.40
2019-04-29T14:24:57.510Z,8.97
2019-04-29T14:27:27.602Z,10.10
2019-04-29T14:29:57.755Z,9.67
2019-04-29T14:32:36.059Z,9.57
2019-04-29T14:35:11.792Z,9.63
2019-04-29T14:37:54.577Z,8.53
2019-04-29T14:40:15.144Z,12.83
2019-04-29T14:43:02.995Z,10.60
2019-04-29T14:45:48.185Z,9.27
2019-04-29T14:48:42.799Z,9.50
2019-04-29T14:51:11.475Z,9.07
2019-04-29T14:53:55.270Z,10.27
2019-04-29T14:56:15.830Z,10.20
2019-04-29T14:58:45.831Z,9.60
2019-04-29T15:01:43.980Z,11.67
2019-04-29T15:04:18.954Z,8.87
2019-04-29T15:06:48.577Z,7.47
2019-04-29T15:09:19.926Z,8.53
2019-04-29T15:11:59.269Z,7.90
2019-04-29T15:14:54.731Z,7.13
2019-04-29T15:17:40.407Z,7.90
2019-04-29T15:20:30.375Z,7.90
2019-04-29T15:22:59.284Z,9.30
2019-04-29T15:25:29.474Z,7.90
2019-04-29T15:27:59.729Z,8.10
2019-04-29T15:30:31.674Z,7.10
2019-04-29T15:33:01.631Z,9.33
2019-04-29T15:35:31.932Z,9.77
2019-04-29T15:38:02.156Z,9.03
2019-04-29T15:40:32.581Z,8.67
2019-04-29T15:43:03.064Z,10.23
2019-04-29T15:45:34.231Z,10.60
2019-04-29T15:48:04.921Z,8.40
2019-04-29T15:50:37.090Z,9.57
2019-04-29T15:53:06.811Z,8.67
2019-04-29T15:55:39.456Z,8.90
2019-04-29T15:58:09.025Z,11.30
2019-04-29T16:00:40.832Z,9.70
2019-04-29T16:03:16.840Z,11.73
2019-04-29T16:06:11.036Z,11.23
2019-04-29T16:08:42.254Z,12.40
2019-04-29T16:11:42.747Z,10.23
2019-04-29T16:14:23.563Z,10.57
2019-04-29T16:16:53.825Z,13.37
2019-04-29T16:19:24.048Z,15.10
2019-04-29T16:21:54.262Z,12.63
2019-04-29T16:24:26.746Z,11.17
2019-04-29T16:27:01.115Z,11.73
2019-04-29T16:29:28.750Z,11.83
2019-04-29T16:32:02.508Z,12.10
2019-04-29T16:34:37.380Z,9.73
2019-04-29T16:37:07.389Z,14.70
2019-04-29T16:39:40.380Z,10.87
2019-04-29T16:42:26.149Z,11.40
2019-04-29T16:45:12.336Z,13.50
2019-04-29T16:47:49.657Z,11.70
2019-04-29T16:50:25.906Z,13.13
2019-04-29T16:53:01.757Z,13.73
2019-04-29T16:55:35.772Z,17.73
2019-04-29T16:58:17.994Z,13.50
2019-04-29T17:00:52.922Z,12.80
2019-04-29T17:03:23.737Z,12.47
2019-04-29T17:05:54.280Z,11.37
2019-04-29T17:09:05.090Z,11.90
2019-04-29T17:11:37.944Z,16.10
2019-04-29T17:14:10.103Z,13.80
2019-04-29T17:16:46.295Z,15.50
2019-04-29T17:19:19.331Z,14.70
2019-04-29T17:21:49.608Z,15.43
2019-04-29T17:24:20.155Z,14.87
2019-04-29T17:27:07.468Z,17.53
2019-04-29T17:30:03.497Z,15.03
2019-04-29T17:32:51.831Z,18.83
2019-04-29T17:37:56.418Z,16.00
2019-04-29T17:40:28.357Z,16.77
2019-04-29T17:43:20.530Z,18.83
2019-04-29T17:46:15.922Z,14.50
2019-04-29T17:48:58.733Z,17.90
2019-04-29T17:51:29.443Z,14.80
2019-04-29T17:54:02.214Z,18.50
2019-04-29T17:57:22.820Z,14.90
2019-04-29T18:00:00.514Z,14.07
2019-04-29T18:02:52.471Z,12.17
2019-04-29T18:05:32.982Z,11.03
2019-04-29T18:08:05.988Z,12.30
2019-04-29T18:10:41.673Z,13.60
2019-04-29T18:13:16.530Z,9.90
2019-04-29T18:15:58.601Z,10.87
2019-04-29T18:18:28.114Z,11.95
2019-04-29T18:21:47.239Z,11.10
2019-04-29T18:24:39.161Z,12.30
2019-04-29T18:27:15.293Z,12.77
2019-04-29T18:29:49.577Z,12.70
2019-04-29T18:32:35.633Z,11.90
2019-04-29T18:34:59.662Z,14.07
2019-04-29T18:37:30.390Z,11.90
2019-04-29T18:40:02.318Z,14.30
2019-04-29T18:42:33.755Z,10.80
2019-04-29T18:45:05.165Z,12.07
2019-04-29T18:47:38.895Z,14.57
2019-04-29T18:50:09.511Z,12.27
2019-04-29T18:52:39.663Z,11.40
2019-04-29T18:55:10.178Z,14.80
2019-04-29T18:57:40.511Z,13.83
2019-04-29T19:00:19.156Z,14.40
2019-04-29T19:02:45.977Z,13.20
2019-04-29T19:05:27.787Z,14.43
2019-04-29T19:08:10.993Z,15.53
2019-04-29T19:10:34.548Z,12.83
2019-04-29T19:13:04.612Z,15.00
2019-04-29T19:15:32.522Z,15.13
2019-04-29T19:18:05.375Z,13.37
2019-04-29T19:20:35.886Z,14.07
2019-04-29T19:23:10.047Z,17.63
2019-04-29T19:25:41.474Z,14.23
2019-04-29T19:28:14.563Z,12.33
2019-04-29T19:30:42.601Z,13.37
2019-04-29T19:33:12.880Z,11.20
2019-04-29T19:35:43.083Z,13.00
2019-04-29T19:38:18.329Z,14.03
2019-04-29T19:40:48.958Z,14.47
2019-04-29T19:43:19.616Z,14.03
2019-04-29T19:45:50.523Z,14.43
2019-04-29T19:48:22.526Z,14.40
2019-04-29T19:51:14.387Z,16.50
2019-04-29T19:53:25.185Z,12.27
2019-04-29T19:56:03.556Z,13.37
2019-04-29T19:58:29.587Z,11.93
2019-04-29T20:01:10.833Z,11.20
2019-04-29T20:03:37.359Z,13.20
2019-04-29T20:06:21.219Z,12.33
2019-04-29T20:08:53.953Z,13.83
2019-04-29T20:11:18.141Z,14.03
2019-04-29T20:14:01.358Z,13.03
2019-04-29T20:16:43.203Z,13.17
2019-04-29T20:19:27.422Z,12.20
2019-04-29T20:22:00.330Z,13.27
2019-04-29T20:24:29.808Z,15.10
2019-04-29T20:27:01.604Z,15.83
2019-04-29T20:29:38.080Z,16.50
2019-04-29T20:32:07.893Z,16.80
2019-04-29T20:34:38.841Z,15.13
2019-04-29T20:37:16.181Z,18.43
2019-04-29T20:39:45.593Z,19.53
2019-04-29T20:42:16.067Z,18.90
2019-04-29T20:44:49.350Z,15.07
2019-04-29T20:47:22.897Z,19.33
2019-04-29T20:49:50.802Z,16.33
2019-04-29T20:52:36.464Z,17.10
2019-04-29T20:55:09.128Z,20.50
2019-04-29T20:57:39.245Z,16.70
2019-04-29T21:00:11.010Z,11.90
2019-04-29T21:02:41.493Z,17.20
2019-04-29T21:05:19.892Z,19.83
2019-04-29T21:07:44.000Z,18.70
2019-04-29T21:10:17.969Z,18.90
2019-04-29T21:13:16.187Z,21.43
2019-04-29T21:16:05.267Z,21.33
2019-04-29T21:18:38.599Z,21.67
2019-04-29T21:21:08.025Z,22.10
2019-04-29T21:23:38.325Z,18.13
2019-04-29T21:26:08.863Z,18.03
2019-04-29T21:28:41.778Z,20.33
2019-04-29T21:31:18.625Z,26.80
2019-04-29T21:33:45.602Z,23.90
2019-04-29T21:36:34.907Z,22.23
2019-04-29T21:39:25.153Z,20.20
2019-04-29T21:42:20.378Z,17.53
2019-04-29T21:44:50.536Z,16.67
2019-04-29T21:47:22.166Z,17.77
2019-04-29T21:49:54.607Z,18.87
2019-04-29T21:52:25.400Z,15.63
2019-04-29T21:54:57.014Z,18.83
2019-04-29T21:57:27.462Z,15.30
2019-04-29T21:59:58.881Z,12.23
2019-04-29T22:02:30.557Z,17.67
2019-04-29T22:05:00.898Z,16.93
2019-04-29T22:07:31.017Z,23.37
2019-04-29T22:10:01.374Z,20.50
2019-04-29T22:12:31.971Z,22.83
2019-04-29T22:15:02.157Z,21.27
2019-04-29T22:17:33.166Z,18.40
2019-04-29T22:20:07.734Z,18.87
2019-04-29T22:22:38.513Z,16.23
2019-04-29T22:25:10.131Z,19.03
2019-04-29T22:27:41.352Z,19.23
2019-04-29T22:30:16.870Z,20.90
2019-04-29T22:32:46.933Z,17.20
2019-04-29T22:35:16.691Z,17.90
2019-04-29T22:37:48.261Z,16.90
2019-04-29T22:40:18.428Z,15.93
2019-04-29T22:43:08.415Z,15.00
2019-04-29T22:45:35.630Z,15.23
2019-04-29T22:48:16.622Z,16.70
2019-04-29T22:50:39.538Z,21.30
2019-04-29T22:53:10.337Z,21.40
2019-04-29T22:55:40.445Z,14.53
2019-04-29T22:58:10.638Z,17.60
2019-04-29T23:00:40.790Z,20.60
2019-04-29T23:03:11.165Z,19.13
2019-04-29T23:05:41.274Z,11.53
2019-04-29T23:08:11.460Z,16.50
2019-04-29T23:10:42.665Z,16.80
2019-04-29T23:13:12.746Z,16.60
2019-04-29T23:15:42.833Z,14.53
2019-04-29T23:18:24.273Z,18.73
2019-04-29T23:21:04.086Z,17.07
2019-04-29T23:23:40.003Z,20.43
2019-04-29T23:26:10.409Z,16.30
2019-04-29T23:28:40.499Z,15.50
2019-04-29T23:31:10.755Z,15.63
2019-04-29T23:33:41.153Z,18.37
2019-04-29T23:36:14.286Z,17.90
2019-04-29T23:38:44.132Z,17.60
2019-04-29T23:41:15.291Z,19.03
2019-04-29T23:43:45.705Z,19.17
2019-04-29T23:46:16.284Z,23.00
2019-04-29T23:48:46.784Z,19.40
2019-04-29T23:51:17.461Z,18.25
2019-04-29T23:53:47.639Z,21.93
2019-04-29T23:56:19.390Z,17.00
2019-04-29T23:58:55.485Z,22.10
