createdAt,value
2018-10-06T00:00:59.323Z,66.09
2018-10-06T00:03:27.390Z,66.15
2018-10-06T00:05:55.480Z,66.17
2018-10-06T00:08:23.553Z,66.18
2018-10-06T00:10:51.634Z,66.25
2018-10-06T00:13:19.712Z,66.25
2018-10-06T00:15:47.793Z,66.26
2018-10-06T00:18:15.861Z,66.22
2018-10-06T00:20:43.937Z,66.33
2018-10-06T00:23:12.005Z,66.37
2018-10-06T00:25:40.092Z,66.31
2018-10-06T00:28:08.211Z,66.22
2018-10-06T00:30:36.278Z,66.26
2018-10-06T00:33:04.359Z,66.29
2018-10-06T00:35:32.438Z,66.39
2018-10-06T00:38:00.512Z,66.58
2018-10-06T00:40:28.574Z,66.61
2018-10-06T00:42:56.655Z,66.64
2018-10-06T00:45:24.727Z,66.57
2018-10-06T00:47:52.806Z,66.56
2018-10-06T00:50:20.911Z,66.63
2018-10-06T00:52:48.987Z,66.65
2018-10-06T00:55:17.055Z,66.63
2018-10-06T00:57:45.134Z,66.70
2018-10-06T01:00:13.202Z,66.76
2018-10-06T01:02:41.293Z,66.71
2018-10-06T01:05:09.370Z,66.85
2018-10-06T01:07:37.463Z,67.00
2018-10-06T01:10:05.547Z,67.03
2018-10-06T01:12:33.630Z,67.11
2018-10-06T01:15:01.704Z,67.10
2018-10-06T01:17:29.784Z,67.07
2018-10-06T01:19:57.851Z,67.17
2018-10-06T01:22:25.941Z,67.25
2018-10-06T01:24:54.012Z,67.42
2018-10-06T01:27:22.099Z,67.38
2018-10-06T01:29:50.172Z,67.29
2018-10-06T01:32:18.364Z,67.18
2018-10-06T01:34:46.449Z,67.14
2018-10-06T01:37:14.523Z,67.22
2018-10-06T01:39:42.727Z,67.24
2018-10-06T01:42:10.794Z,67.30
2018-10-06T01:44:38.877Z,67.64
2018-10-06T01:47:07.106Z,67.89
2018-10-06T01:49:35.187Z,67.92
2018-10-06T01:52:03.254Z,67.88
2018-10-06T01:54:31.330Z,67.80
2018-10-06T01:56:59.405Z,67.74
2018-10-06T01:59:27.488Z,67.81
2018-10-06T02:01:55.561Z,67.91
2018-10-06T02:04:25.609Z,67.97
2018-10-06T02:06:54.902Z,68.04
2018-10-06T02:09:23.028Z,68.07
2018-10-06T02:11:51.559Z,68.08
2018-10-06T02:14:19.672Z,68.11
2018-10-06T02:16:47.750Z,68.14
2018-10-06T02:19:15.857Z,68.14
2018-10-06T02:21:43.943Z,68.08
2018-10-06T02:24:12.034Z,68.01
2018-10-06T02:26:40.117Z,67.87
2018-10-06T02:29:08.209Z,67.86
2018-10-06T02:31:36.294Z,67.90
2018-10-06T02:34:04.386Z,68.00
2018-10-06T02:36:32.463Z,67.97
2018-10-06T02:39:00.545Z,67.99
2018-10-06T02:41:28.642Z,68.02
2018-10-06T02:43:56.723Z,68.07
2018-10-06T02:46:24.815Z,68.12
2018-10-06T02:48:52.900Z,68.21
2018-10-06T02:51:20.991Z,68.24
2018-10-06T02:53:49.076Z,68.33
2018-10-06T02:56:17.172Z,68.30
2018-10-06T02:58:45.255Z,68.29
2018-10-06T03:01:13.352Z,68.29
2018-10-06T03:03:41.435Z,68.29
2018-10-06T03:06:09.544Z,68.21
2018-10-06T03:08:37.627Z,68.18
2018-10-06T03:11:05.840Z,68.16
2018-10-06T03:13:33.925Z,68.05
2018-10-06T03:16:02.015Z,68.16
2018-10-06T03:18:30.108Z,68.03
2018-10-06T03:20:58.194Z,67.98
2018-10-06T03:23:26.287Z,68.02
2018-10-06T03:25:54.384Z,68.07
2018-10-06T03:28:22.464Z,68.09
2018-10-06T03:30:50.555Z,68.09
2018-10-06T03:33:18.638Z,68.16
2018-10-06T03:35:46.739Z,68.17
2018-10-06T03:38:14.816Z,68.34
2018-10-06T03:40:42.912Z,68.34
2018-10-06T03:43:11.018Z,68.36
2018-10-06T03:45:39.107Z,68.42
2018-10-06T03:48:07.194Z,68.34
2018-10-06T03:50:35.358Z,68.34
2018-10-06T03:53:03.434Z,68.25
2018-10-06T03:55:31.537Z,68.23
2018-10-06T03:57:59.628Z,68.20
2018-10-06T04:00:27.711Z,68.20
2018-10-06T04:02:55.808Z,68.18
2018-10-06T04:05:23.899Z,68.24
2018-10-06T04:07:51.987Z,68.22
2018-10-06T04:10:20.073Z,68.16
2018-10-06T04:12:48.173Z,68.00
2018-10-06T04:15:16.254Z,67.98
2018-10-06T04:17:44.354Z,68.05
2018-10-06T04:20:12.526Z,68.19
2018-10-06T04:22:40.629Z,68.42
2018-10-06T04:25:08.702Z,68.66
2018-10-06T04:27:36.995Z,68.89
2018-10-06T04:30:05.468Z,69.23
2018-10-06T04:32:33.568Z,69.68
2018-10-06T04:35:01.651Z,70.02
2018-10-06T04:37:29.742Z,70.21
2018-10-06T04:39:57.842Z,70.17
2018-10-06T04:42:25.995Z,70.32
2018-10-06T04:44:54.075Z,70.51
2018-10-06T04:47:22.176Z,70.52
2018-10-06T04:49:50.260Z,70.57
2018-10-06T04:52:18.350Z,70.51
2018-10-06T04:54:46.598Z,70.36
2018-10-06T04:57:14.688Z,70.22
2018-10-06T04:59:42.779Z,70.02
2018-10-06T05:02:10.890Z,69.86
2018-10-06T05:04:38.985Z,69.76
2018-10-06T05:07:07.115Z,69.68
2018-10-06T05:09:35.208Z,69.61
2018-10-06T05:12:03.315Z,69.51
2018-10-06T05:14:31.386Z,69.51
2018-10-06T05:16:59.459Z,69.51
2018-10-06T05:19:27.539Z,69.45
2018-10-06T05:21:55.629Z,69.38
2018-10-06T05:24:23.724Z,69.43
2018-10-06T05:26:51.845Z,69.36
2018-10-06T05:31:48.163Z,69.37
2018-10-06T05:34:16.288Z,69.33
2018-10-06T05:36:44.314Z,69.41
2018-10-06T05:39:12.631Z,69.43
2018-10-06T05:41:40.794Z,69.41
2018-10-06T05:44:09.078Z,69.42
2018-10-06T05:46:37.337Z,69.33
2018-10-06T05:49:05.425Z,69.41
2018-10-06T05:51:33.500Z,69.42
2018-10-06T05:54:01.589Z,69.34
2018-10-06T05:56:29.661Z,69.27
2018-10-06T05:58:57.822Z,69.23
2018-10-06T06:01:25.871Z,69.33
2018-10-06T06:03:53.951Z,69.37
2018-10-06T06:06:22.027Z,69.35
2018-10-06T06:08:50.109Z,69.30
2018-10-06T06:11:18.185Z,69.27
2018-10-06T06:13:46.270Z,69.29
2018-10-06T06:16:14.342Z,69.39
2018-10-06T06:18:42.440Z,69.60
2018-10-06T06:21:10.508Z,69.68
2018-10-06T06:23:38.575Z,69.71
2018-10-06T06:26:06.650Z,69.99
2018-10-06T06:28:34.988Z,69.98
2018-10-06T06:31:03.038Z,69.90
2018-10-06T06:33:31.618Z,69.93
2018-10-06T06:35:59.659Z,69.97
2018-10-06T06:38:27.852Z,69.94
2018-10-06T06:40:55.885Z,69.80
2018-10-06T06:43:23.960Z,69.64
2018-10-06T06:45:52.058Z,69.49
2018-10-06T06:48:20.122Z,69.35
2018-10-06T06:50:48.203Z,69.28
2018-10-06T06:53:16.426Z,69.25
2018-10-06T06:55:44.448Z,69.32
2018-10-06T06:58:12.581Z,69.14
2018-10-06T07:00:40.655Z,69.05
2018-10-06T07:03:08.756Z,69.22
2018-10-06T07:05:36.826Z,69.29
2018-10-06T07:08:04.947Z,69.32
2018-10-06T07:10:33.090Z,69.28
2018-10-06T07:13:01.156Z,69.25
2018-10-06T07:15:29.353Z,69.39
2018-10-06T07:17:57.428Z,69.36
2018-10-06T07:20:25.553Z,69.25
2018-10-06T07:22:53.667Z,69.36
2018-10-06T07:25:21.765Z,69.29
2018-10-06T07:27:49.847Z,69.16
2018-10-06T07:30:17.924Z,68.90
2018-10-06T07:32:46.033Z,68.72
2018-10-06T07:35:14.119Z,68.89
2018-10-06T07:37:42.215Z,68.60
2018-10-06T07:40:10.291Z,68.82
2018-10-06T07:42:38.490Z,68.79
2018-10-06T07:45:06.575Z,68.77
2018-10-06T07:47:34.649Z,68.66
2018-10-06T07:50:02.754Z,68.64
2018-10-06T07:52:30.841Z,68.55
2018-10-06T07:54:58.914Z,68.61
2018-10-06T07:57:26.996Z,68.82
2018-10-06T07:59:55.075Z,68.54
2018-10-06T08:02:23.153Z,68.37
2018-10-06T08:04:51.223Z,68.33
2018-10-06T08:07:19.419Z,67.88
2018-10-06T08:09:47.489Z,68.04
2018-10-06T08:12:15.603Z,67.59
2018-10-06T08:14:44.710Z,67.53
2018-10-06T08:17:12.787Z,67.29
2018-10-06T08:19:40.854Z,67.38
2018-10-06T08:22:09.031Z,67.34
2018-10-06T08:24:37.100Z,67.25
2018-10-06T08:27:05.195Z,66.77
2018-10-06T08:29:33.414Z,66.60
2018-10-06T08:32:01.690Z,66.36
2018-10-06T08:34:29.765Z,66.65
2018-10-06T08:36:57.869Z,66.66
2018-10-06T08:39:25.992Z,66.41
2018-10-06T08:41:54.071Z,66.00
2018-10-06T08:44:22.179Z,65.43
2018-10-06T08:46:50.265Z,65.29
2018-10-06T08:49:18.343Z,65.11
2018-10-06T08:51:46.424Z,64.75
2018-10-06T08:54:14.490Z,64.91
2018-10-06T08:56:42.595Z,64.78
2018-10-06T08:59:10.685Z,64.59
2018-10-06T09:01:38.752Z,64.09
2018-10-06T09:04:06.958Z,63.80
2018-10-06T09:06:35.031Z,63.53
2018-10-06T09:09:03.427Z,63.12
2018-10-06T09:11:31.499Z,63.21
2018-10-06T09:13:59.596Z,62.28
2018-10-06T09:16:27.673Z,62.37
2018-10-06T09:18:55.746Z,61.68
2018-10-06T09:21:23.963Z,61.38
2018-10-06T09:23:52.054Z,60.96
2018-10-06T09:26:20.117Z,61.12
2018-10-06T09:28:48.391Z,60.76
2018-10-06T09:31:16.462Z,60.59
2018-10-06T09:33:44.537Z,61.05
2018-10-06T09:36:12.611Z,60.61
2018-10-06T09:38:40.685Z,60.90
2018-10-06T09:41:08.792Z,60.77
2018-10-06T09:43:36.877Z,59.82
2018-10-06T09:46:04.946Z,60.23
2018-10-06T09:48:33.031Z,60.00
2018-10-06T09:51:01.100Z,60.02
2018-10-06T09:53:29.160Z,59.96
2018-10-06T09:55:57.241Z,59.66
2018-10-06T09:58:25.379Z,59.23
2018-10-06T10:00:58.733Z,58.82
2018-10-06T10:03:32.342Z,58.57
2018-10-06T10:06:00.420Z,58.00
2018-10-06T10:08:28.485Z,58.36
2018-10-06T10:10:56.574Z,58.05
2018-10-06T10:13:24.658Z,57.73
2018-10-06T10:15:52.824Z,57.61
2018-10-06T10:18:21.033Z,57.64
2018-10-06T10:20:48.986Z,57.91
2018-10-06T10:23:17.092Z,57.52
2018-10-06T10:25:45.177Z,57.62
2018-10-06T10:28:13.291Z,57.85
2018-10-06T10:30:41.359Z,57.87
2018-10-06T10:33:09.435Z,57.21
2018-10-06T10:35:37.761Z,57.27
2018-10-06T10:38:06.078Z,56.84
2018-10-06T10:40:34.186Z,56.46
2018-10-06T10:43:02.266Z,56.14
2018-10-06T10:45:30.357Z,55.34
2018-10-06T10:47:58.432Z,54.62
2018-10-06T10:50:26.569Z,54.36
2018-10-06T10:52:54.706Z,53.83
2018-10-06T10:55:22.876Z,53.98
2018-10-06T10:57:51.012Z,53.92
2018-10-06T11:00:19.181Z,53.40
2018-10-06T11:02:47.218Z,53.66
2018-10-06T11:05:15.300Z,54.00
2018-10-06T11:07:43.394Z,53.57
2018-10-06T11:10:11.565Z,53.02
2018-10-06T11:12:39.750Z,53.17
2018-10-06T11:15:07.814Z,52.88
2018-10-06T11:17:35.999Z,52.88
2018-10-06T11:20:04.291Z,52.78
2018-10-06T11:24:59.846Z,51.94
2018-10-06T11:27:27.849Z,51.90
2018-10-06T11:29:55.935Z,52.04
2018-10-06T11:32:24.030Z,51.97
2018-10-06T11:34:52.443Z,52.13
2018-10-06T11:37:20.812Z,51.64
2018-10-06T11:39:48.856Z,51.13
2018-10-06T11:42:16.933Z,50.53
2018-10-06T11:44:45.001Z,50.57
2018-10-06T11:47:14.525Z,50.43
2018-10-06T11:49:42.646Z,50.29
2018-10-06T11:52:10.697Z,50.03
2018-10-06T11:54:38.791Z,49.29
2018-10-06T11:57:06.871Z,49.23
2018-10-06T11:59:34.937Z,48.45
2018-10-06T12:02:03.081Z,48.04
2018-10-06T12:04:31.261Z,48.61
2018-10-06T12:06:59.365Z,48.43
2018-10-06T12:09:27.441Z,48.46
2018-10-06T12:11:55.538Z,48.31
2018-10-06T12:14:23.627Z,48.00
2018-10-06T12:16:51.711Z,47.75
2018-10-06T12:19:19.812Z,47.75
2018-10-06T12:21:47.896Z,47.31
2018-10-06T12:24:16.036Z,47.89
2018-10-06T12:26:44.119Z,47.94
2018-10-06T12:29:12.197Z,47.67
2018-10-06T12:31:40.268Z,48.01
2018-10-06T12:34:08.392Z,47.32
2018-10-06T12:36:36.496Z,45.49
2018-10-06T12:39:05.732Z,46.39
2018-10-06T12:41:33.807Z,46.55
2018-10-06T12:44:01.934Z,46.29
2018-10-06T12:46:30.011Z,45.49
2018-10-06T12:48:58.166Z,44.97
2018-10-06T12:51:26.351Z,44.77
2018-10-06T12:53:54.351Z,44.13
2018-10-06T12:56:22.489Z,43.84
2018-10-06T12:58:50.781Z,43.37
2018-10-06T13:01:18.927Z,43.14
2018-10-06T13:03:47.007Z,42.34
2018-10-06T13:06:15.143Z,41.34
2018-10-06T13:08:43.146Z,40.18
2018-10-06T13:11:11.204Z,39.29
2018-10-06T13:13:39.383Z,38.68
2018-10-06T13:16:07.446Z,37.94
2018-10-06T13:18:35.508Z,37.88
2018-10-06T13:21:03.577Z,37.80
2018-10-06T13:23:31.651Z,37.91
2018-10-06T13:25:59.719Z,38.17
2018-10-06T13:28:27.787Z,38.11
2018-10-06T13:30:55.861Z,38.22
2018-10-06T13:33:23.920Z,38.20
2018-10-06T13:35:51.984Z,38.39
2018-10-06T13:38:20.040Z,38.62
2018-10-06T13:40:48.112Z,38.71
2018-10-06T13:43:16.184Z,38.88
2018-10-06T13:45:44.255Z,37.55
2018-10-06T13:48:12.321Z,38.07
2018-10-06T13:50:40.406Z,38.36
2018-10-06T13:53:08.468Z,38.40
2018-10-06T13:55:36.585Z,38.27
2018-10-06T13:58:04.750Z,38.18
2018-10-06T14:00:32.760Z,38.22
2018-10-06T14:03:00.898Z,38.34
2018-10-06T14:05:28.942Z,38.22
2018-10-06T14:07:58.194Z,37.93
2018-10-06T14:10:26.289Z,37.44
2018-10-06T14:12:54.472Z,37.51
2018-10-06T14:15:22.640Z,37.78
2018-10-06T14:17:50.834Z,37.85
2018-10-06T14:20:19.008Z,37.84
2018-10-06T14:22:47.179Z,37.74
2018-10-06T14:25:15.338Z,37.86
2018-10-06T14:27:43.416Z,37.75
2018-10-06T14:30:11.585Z,37.89
2018-10-06T14:32:40.071Z,38.07
2018-10-06T14:35:08.103Z,38.10
2018-10-06T14:37:36.186Z,38.19
2018-10-06T14:40:04.276Z,38.57
2018-10-06T14:42:32.380Z,38.94
2018-10-06T14:45:00.461Z,39.19
2018-10-06T14:47:28.621Z,39.46
2018-10-06T14:49:56.670Z,39.59
2018-10-06T14:52:24.754Z,39.71
2018-10-06T14:54:52.829Z,40.02
2018-10-06T14:57:20.955Z,40.39
2018-10-06T14:59:49.049Z,40.63
2018-10-06T15:02:17.142Z,40.62
2018-10-06T15:04:45.224Z,40.65
2018-10-06T15:07:13.298Z,40.68
2018-10-06T15:09:41.385Z,40.83
2018-10-06T15:12:09.494Z,40.98
2018-10-06T15:14:37.683Z,40.98
2018-10-06T15:17:05.935Z,41.09
2018-10-06T15:19:34.006Z,41.15
2018-10-06T15:22:02.068Z,41.23
2018-10-06T15:24:30.182Z,41.37
2018-10-06T15:26:58.259Z,41.50
2018-10-06T15:29:26.485Z,41.55
2018-10-06T15:31:54.567Z,41.68
2018-10-06T15:34:22.640Z,41.87
2018-10-06T15:36:50.782Z,42.00
2018-10-06T15:39:18.788Z,42.08
2018-10-06T15:41:46.889Z,42.47
2018-10-06T15:44:14.937Z,42.78
2018-10-06T15:46:43.002Z,42.78
2018-10-06T15:49:11.091Z,42.89
2018-10-06T15:51:39.200Z,43.03
2018-10-06T15:54:07.290Z,43.16
2018-10-06T15:56:35.418Z,43.17
2018-10-06T15:59:03.479Z,43.28
2018-10-06T16:01:31.564Z,43.47
2018-10-06T16:03:59.665Z,43.85
2018-10-06T16:06:28.153Z,44.24
2018-10-06T16:08:56.352Z,44.53
2018-10-06T16:11:24.496Z,44.69
2018-10-06T16:13:52.573Z,45.03
2018-10-06T16:16:20.652Z,45.31
2018-10-06T16:18:48.726Z,45.28
2018-10-06T16:21:16.865Z,45.36
2018-10-06T16:23:44.945Z,45.55
2018-10-06T16:26:13.081Z,45.93
2018-10-06T16:28:41.147Z,46.17
2018-10-06T16:31:09.247Z,46.33
2018-10-06T16:33:37.388Z,46.91
2018-10-06T16:36:05.417Z,47.32
2018-10-06T16:38:33.493Z,47.69
2018-10-06T16:41:01.577Z,48.28
2018-10-06T16:43:29.651Z,48.51
2018-10-06T16:45:57.764Z,48.94
2018-10-06T16:48:25.846Z,49.06
2018-10-06T16:50:53.926Z,49.41
2018-10-06T16:53:22.015Z,49.55
2018-10-06T16:55:50.125Z,49.58
2018-10-06T16:58:18.219Z,50.00
2018-10-06T17:00:46.293Z,50.35
2018-10-06T17:03:14.384Z,50.66
2018-10-06T17:05:42.460Z,50.87
2018-10-06T17:08:10.618Z,51.10
2018-10-06T17:10:38.696Z,51.26
2018-10-06T17:13:06.820Z,51.48
2018-10-06T17:15:34.916Z,51.55
2018-10-06T17:18:03.074Z,51.79
2018-10-06T17:20:31.244Z,51.97
2018-10-06T17:22:59.331Z,51.98
2018-10-06T17:25:27.421Z,52.17
2018-10-06T17:27:55.502Z,52.64
2018-10-06T17:30:23.664Z,52.85
2018-10-06T17:32:51.749Z,52.98
2018-10-06T17:35:19.829Z,53.11
2018-10-06T17:37:47.892Z,53.10
2018-10-06T17:40:15.968Z,53.20
2018-10-06T17:42:44.033Z,53.21
2018-10-06T17:45:12.105Z,53.26
2018-10-06T17:47:40.168Z,53.58
2018-10-06T17:50:08.306Z,53.72
2018-10-06T17:52:36.317Z,54.12
2018-10-06T17:55:04.417Z,54.38
2018-10-06T17:57:32.610Z,54.60
2018-10-06T18:00:00.581Z,54.78
2018-10-06T18:02:28.643Z,55.03
2018-10-06T18:04:56.784Z,55.03
2018-10-06T18:07:24.811Z,55.03
2018-10-06T18:09:52.916Z,54.98
2018-10-06T18:12:21.082Z,54.96
2018-10-06T18:14:49.185Z,55.10
2018-10-06T18:17:17.401Z,55.20
2018-10-06T18:19:46.372Z,55.33
2018-10-06T18:22:14.393Z,55.38
2018-10-06T18:24:42.472Z,55.47
2018-10-06T18:27:10.608Z,55.67
2018-10-06T18:29:38.669Z,55.75
2018-10-06T18:32:06.998Z,55.79
2018-10-06T18:34:35.041Z,55.93
2018-10-06T18:37:03.168Z,56.10
2018-10-06T18:39:31.207Z,56.17
2018-10-06T18:41:59.473Z,56.26
2018-10-06T18:44:27.669Z,56.25
2018-10-06T18:46:55.751Z,56.35
2018-10-06T18:49:24.089Z,56.43
2018-10-06T18:51:52.138Z,56.52
2018-10-06T18:54:20.208Z,56.59
2018-10-06T18:56:48.261Z,56.68
2018-10-06T18:59:16.539Z,56.59
2018-10-06T19:01:44.698Z,56.65
2018-10-06T19:04:12.992Z,56.81
2018-10-06T19:06:40.988Z,56.90
2018-10-06T19:09:09.059Z,56.91
2018-10-06T19:11:37.545Z,56.96
2018-10-06T19:14:05.611Z,57.14
2018-10-06T19:16:33.707Z,57.32
2018-10-06T19:19:01.771Z,57.40
2018-10-06T19:21:29.857Z,57.62
2018-10-06T19:23:57.957Z,57.63
2018-10-06T19:26:26.150Z,57.65
2018-10-06T19:28:54.287Z,57.75
2018-10-06T19:31:22.374Z,57.76
2018-10-06T19:33:50.438Z,57.87
2018-10-06T19:36:18.789Z,57.93
2018-10-06T19:38:46.853Z,58.04
2018-10-06T19:41:14.908Z,58.21
2018-10-06T19:43:42.990Z,58.26
2018-10-06T19:46:11.357Z,58.31
2018-10-06T19:48:39.401Z,58.34
2018-10-06T19:51:07.466Z,58.43
2018-10-06T19:53:35.600Z,58.34
2018-10-06T19:56:03.665Z,58.42
2018-10-06T19:58:31.762Z,58.40
2018-10-06T20:00:59.803Z,58.53
2018-10-06T20:03:27.869Z,58.72
2018-10-06T20:05:55.949Z,58.83
2018-10-06T20:08:24.027Z,58.95
2018-10-06T20:10:52.089Z,59.06
2018-10-06T20:13:20.174Z,59.03
2018-10-06T20:15:48.238Z,59.08
2018-10-06T20:18:16.318Z,59.11
2018-10-06T20:20:44.387Z,59.20
2018-10-06T20:23:12.466Z,59.34
2018-10-06T20:25:40.534Z,59.46
2018-10-06T20:28:08.614Z,59.62
2018-10-06T20:30:36.683Z,59.80
2018-10-06T20:33:04.760Z,59.89
2018-10-06T20:35:32.814Z,60.01
2018-10-06T20:38:00.896Z,60.08
2018-10-06T20:40:28.960Z,60.20
2018-10-06T20:42:57.022Z,60.40
2018-10-06T20:45:25.086Z,60.53
2018-10-06T20:47:53.161Z,60.79
2018-10-06T20:50:21.225Z,60.95
2018-10-06T20:52:49.293Z,61.01
2018-10-06T20:55:17.373Z,61.02
2018-10-06T20:57:45.435Z,61.08
2018-10-06T21:00:13.508Z,61.24
2018-10-06T21:02:41.581Z,61.41
2018-10-06T21:05:09.659Z,61.49
2018-10-06T21:07:37.976Z,61.48
2018-10-06T21:10:06.047Z,61.46
2018-10-06T21:12:34.118Z,61.39
2018-10-06T21:15:02.190Z,61.30
2018-10-06T21:17:30.249Z,61.19
2018-10-06T21:19:58.320Z,61.17
2018-10-06T21:22:26.388Z,61.21
2018-10-06T21:24:54.465Z,61.26
2018-10-06T21:27:22.554Z,61.32
2018-10-06T21:29:50.650Z,61.32
2018-10-06T21:32:18.731Z,61.49
2018-10-06T21:34:46.817Z,61.71
2018-10-06T21:37:14.883Z,62.01
2018-10-06T21:39:42.956Z,62.18
2018-10-06T21:42:11.020Z,62.31
2018-10-06T21:44:39.093Z,62.30
2018-10-06T21:47:07.149Z,62.28
2018-10-06T21:49:35.230Z,62.35
2018-10-06T21:52:03.293Z,62.48
2018-10-06T21:54:31.454Z,62.49
2018-10-06T21:56:59.482Z,62.49
2018-10-06T21:59:27.548Z,62.56
2018-10-06T22:01:55.627Z,62.49
2018-10-06T22:04:23.693Z,62.55
2018-10-06T22:06:51.786Z,62.58
2018-10-06T22:09:19.870Z,62.52
2018-10-06T22:11:47.954Z,62.66
2018-10-06T22:14:16.036Z,62.79
2018-10-06T22:16:44.138Z,62.93
2018-10-06T22:19:12.210Z,63.02
2018-10-06T22:21:40.306Z,63.13
2018-10-06T22:24:08.401Z,63.18
2018-10-06T22:26:36.486Z,63.16
2018-10-06T22:29:04.584Z,63.08
2018-10-06T22:31:32.842Z,63.14
2018-10-06T22:34:00.937Z,63.16
2018-10-06T22:36:29.023Z,63.26
2018-10-06T22:38:57.102Z,63.44
2018-10-06T22:41:25.208Z,63.78
2018-10-06T22:43:53.282Z,63.88
2018-10-06T22:46:21.369Z,63.99
2018-10-06T22:48:49.441Z,64.00
2018-10-06T22:51:17.594Z,63.96
2018-10-06T22:53:45.641Z,63.95
2018-10-06T22:56:13.689Z,64.03
2018-10-06T22:58:41.766Z,64.03
2018-10-06T23:01:09.872Z,64.04
2018-10-06T23:03:38.035Z,63.97
2018-10-06T23:06:07.494Z,63.90
2018-10-06T23:08:35.583Z,63.92
2018-10-06T23:11:03.697Z,63.95
2018-10-06T23:13:31.805Z,63.92
2018-10-06T23:15:59.883Z,64.07
2018-10-06T23:18:28.268Z,64.20
2018-10-06T23:20:56.341Z,64.21
2018-10-06T23:23:24.424Z,64.33
2018-10-06T23:25:52.711Z,64.46
2018-10-06T23:28:20.766Z,64.42
2018-10-06T23:30:48.844Z,64.47
2018-10-06T23:33:16.927Z,64.47
2018-10-06T23:35:45.011Z,64.53
2018-10-06T23:38:13.097Z,64.60
2018-10-06T23:40:41.172Z,64.57
2018-10-06T23:43:09.269Z,64.52
2018-10-06T23:45:37.347Z,64.49
2018-10-06T23:48:05.575Z,64.50
2018-10-06T23:50:33.640Z,64.54
2018-10-06T23:53:01.729Z,64.54
2018-10-06T23:55:29.808Z,64.53
2018-10-06T23:57:57.905Z,64.49
