createdAt,value
2023-04-28T00:00:16.408Z,10.76
2023-04-28T07:06:09.346Z,14.05
2023-04-28T07:08:58.037Z,14.42
2023-04-28T07:11:47.437Z,14.59
2023-04-28T07:14:35.697Z,14.70
2023-04-28T07:17:24.232Z,14.99
2023-04-28T07:20:58.747Z,15.07
2023-04-28T07:24:32.649Z,15.07
2023-04-28T07:28:06.135Z,15.21
2023-04-28T07:31:20.935Z,15.31
2023-04-28T07:34:55.617Z,15.52
2023-04-28T07:38:31.345Z,15.65
2023-04-28T07:42:06.452Z,16.20
2023-04-28T07:45:44.214Z,16.38
2023-04-28T07:49:19.154Z,16.65
2023-04-28T07:52:53.587Z,16.87
2023-04-28T07:56:28.623Z,16.99
2023-04-28T08:00:03.777Z,16.99
2023-04-28T08:03:46.714Z,16.95
2023-04-28T08:07:21.767Z,16.73
2023-04-28T08:10:57.345Z,16.17
2023-04-28T08:14:32.020Z,17.22
2023-04-28T08:18:09.614Z,17.02
2023-04-28T08:21:45.053Z,16.99
2023-04-28T08:25:20.813Z,17.18
2023-04-28T08:29:07.304Z,17.27
2023-04-28T08:37:35.145Z,16.75
2023-04-28T08:41:37.951Z,16.60
2023-04-28T08:45:40.554Z,16.53
2023-04-28T08:49:43.622Z,16.61
2023-04-28T08:54:06.093Z,16.55
2023-04-28T08:58:10.879Z,16.80
2023-04-28T09:02:10.428Z,17.07
2023-04-28T09:06:12.263Z,17.66
2023-04-28T09:10:13.479Z,17.77
2023-04-28T09:14:13.093Z,17.70
2023-04-28T09:18:08.850Z,17.79
2023-04-28T09:22:26.498Z,17.57
2023-04-28T09:26:26.704Z,17.21
2023-04-28T09:30:29.253Z,17.28
2023-04-28T09:34:34.316Z,17.45
2023-04-28T09:38:35.769Z,17.49
2023-04-28T09:42:34.611Z,17.52
2023-04-28T09:50:53.370Z,17.61
2023-04-28T09:54:54.275Z,17.71
2023-04-28T09:58:52.784Z,17.81
2023-04-28T10:02:52.943Z,17.14
2023-04-28T10:06:49.517Z,17.20
2023-04-28T10:10:47.859Z,17.41
2023-04-28T10:14:50.168Z,17.92
2023-04-28T10:18:52.638Z,17.79
2023-04-28T10:22:49.304Z,17.80
2023-04-28T10:26:47.192Z,17.50
2023-04-28T10:30:44.122Z,17.50
2023-04-28T10:34:41.489Z,17.72
2023-04-28T10:38:37.659Z,17.85
2023-04-28T10:42:39.660Z,17.77
2023-04-28T10:46:38.712Z,17.84
2023-04-28T10:50:39.131Z,17.95
2023-04-28T10:54:35.999Z,17.44
2023-04-28T10:58:40.920Z,17.60
2023-04-28T11:02:37.008Z,17.85
2023-04-28T11:06:30.438Z,17.85
2023-04-28T11:10:29.832Z,17.51
2023-04-28T11:14:25.399Z,18.48
2023-04-28T11:18:24.815Z,18.21
2023-04-28T11:22:20.587Z,17.98
2023-04-28T11:26:17.629Z,17.96
2023-04-28T11:30:10.559Z,18.00
2023-04-28T11:34:13.704Z,18.13
2023-04-28T11:38:00.579Z,18.48
2023-04-28T11:41:45.597Z,18.90
2023-04-28T11:45:30.664Z,19.32
2023-04-28T11:49:15.686Z,19.01
2023-04-28T11:53:00.918Z,18.61
2023-04-28T11:56:46.337Z,18.40
2023-04-28T12:00:41.669Z,18.20
2023-04-28T12:04:38.968Z,18.52
2023-04-28T12:08:32.042Z,19.22
2023-04-28T12:12:45.159Z,19.65
2023-04-28T12:16:45.649Z,19.11
2023-04-28T12:20:44.621Z,18.66
2023-04-28T12:24:39.565Z,18.61
2023-04-28T12:28:39.005Z,18.90
2023-04-28T12:32:32.054Z,19.29
2023-04-28T12:36:35.189Z,19.21
2023-04-28T12:40:30.711Z,18.79
2023-04-28T12:44:30.239Z,18.40
2023-04-28T12:48:25.877Z,18.50
2023-04-28T12:52:25.365Z,18.85
2023-04-28T12:56:20.610Z,19.08
2023-04-28T13:00:20.207Z,18.74
2023-04-28T13:04:15.876Z,19.06
2023-04-28T13:08:15.501Z,20.22
2023-04-28T13:12:11.125Z,21.29
2023-04-28T13:16:10.254Z,22.06
2023-04-28T13:20:05.530Z,22.37
2023-04-28T13:24:04.773Z,23.04
2023-04-28T13:27:59.980Z,23.38
2023-04-28T13:31:59.652Z,23.89
2023-04-28T13:35:54.701Z,24.43
2023-04-28T13:39:53.789Z,24.20
2023-04-28T13:43:48.665Z,24.61
2023-04-28T13:47:48.133Z,24.58
2023-04-28T13:51:43.730Z,24.22
2023-04-28T13:55:42.650Z,24.55
2023-04-28T13:59:37.726Z,24.21
2023-04-28T14:03:37.317Z,23.82
2023-04-28T14:07:32.677Z,23.49
2023-04-28T14:11:32.202Z,23.67
2023-04-28T14:15:27.990Z,23.45
2023-04-28T14:19:27.298Z,23.07
2023-04-28T14:23:22.858Z,22.74
2023-04-28T14:27:22.596Z,21.88
2023-04-28T14:31:17.957Z,21.09
2023-04-28T14:35:17.490Z,20.53
2023-04-28T14:39:12.548Z,20.12
2023-04-28T14:43:11.850Z,19.79
2023-04-28T14:47:12.542Z,19.18
2023-04-28T14:51:14.678Z,18.96
2023-04-28T14:55:09.986Z,18.68
2023-04-28T14:59:09.778Z,18.84
2023-04-28T15:03:05.369Z,18.85
2023-04-28T15:07:07.022Z,18.74
2023-04-28T15:11:06.297Z,18.63
2023-04-28T15:14:51.268Z,18.44
2023-04-28T15:18:38.313Z,18.15
2023-04-28T15:22:23.356Z,17.97
2023-04-28T15:26:08.538Z,17.93
2023-04-28T15:29:53.878Z,17.82
2023-04-28T15:33:38.949Z,17.75
2023-04-28T15:37:24.405Z,17.70
2023-04-28T15:41:09.313Z,17.64
2023-04-28T15:44:54.434Z,17.54
2023-04-28T15:48:39.473Z,17.53
2023-04-28T15:52:24.610Z,17.52
2023-04-28T15:56:09.883Z,17.47
2023-04-28T15:59:56.185Z,17.34
2023-04-28T16:03:44.256Z,17.22
2023-04-28T16:07:31.327Z,17.16
2023-04-28T16:11:17.813Z,17.00
2023-04-28T16:15:05.174Z,16.94
2023-04-28T16:18:52.400Z,16.88
2023-04-28T16:22:48.096Z,16.82
2023-04-28T16:26:49.869Z,16.72
2023-04-28T16:30:45.260Z,16.70
2023-04-28T16:34:46.968Z,16.62
2023-04-28T16:38:42.631Z,16.46
2023-04-28T16:42:45.575Z,16.26
2023-04-28T16:46:46.960Z,16.20
2023-04-28T16:50:42.212Z,16.04
2023-04-28T16:54:43.818Z,15.82
2023-04-28T16:58:39.318Z,15.68
2023-04-28T17:02:41.021Z,15.44
2023-04-28T17:06:37.107Z,15.38
2023-04-28T17:10:38.672Z,15.29
2023-04-28T17:14:37.029Z,15.21
2023-04-28T17:18:36.282Z,15.12
2023-04-28T17:22:34.084Z,15.05
2023-04-28T17:26:33.558Z,14.84
2023-04-28T17:30:31.974Z,14.78
2023-04-28T17:34:31.775Z,14.71
2023-04-28T17:38:29.908Z,14.68
2023-04-28T17:42:31.540Z,14.58
2023-04-28T17:46:26.993Z,14.52
2023-04-28T17:50:28.689Z,14.43
2023-04-28T17:54:24.361Z,14.19
2023-04-28T17:58:26.086Z,14.05
2023-04-28T18:02:21.268Z,13.92
2023-04-28T18:06:22.905Z,13.81
2023-04-28T18:10:21.263Z,13.78
2023-04-28T18:14:20.393Z,13.78
2023-04-28T18:18:22.073Z,13.63
2023-04-28T18:22:17.653Z,13.50
2023-04-28T18:26:19.194Z,13.33
2023-04-28T18:30:14.466Z,13.29
2023-04-28T18:34:16.015Z,13.21
2023-04-28T18:38:14.341Z,13.16
2023-04-28T18:42:13.756Z,13.24
2023-04-28T18:46:12.323Z,13.24
2023-04-28T18:50:12.493Z,13.13
2023-04-28T18:54:11.364Z,13.05
2023-04-28T18:58:12.302Z,13.05
2023-04-28T19:02:10.168Z,12.98
2023-04-28T19:06:21.236Z,12.97
2023-04-28T19:10:23.028Z,12.94
2023-04-28T19:14:21.036Z,13.01
2023-04-28T19:18:22.818Z,13.03
2023-04-28T19:22:21.160Z,13.01
2023-04-28T19:26:22.974Z,13.06
2023-04-28T19:30:21.161Z,13.02
2023-04-28T19:34:22.655Z,13.01
2023-04-28T19:38:21.415Z,12.85
2023-04-28T19:42:22.842Z,12.73
2023-04-28T19:46:21.074Z,12.61
2023-04-28T19:50:22.788Z,12.53
2023-04-28T19:54:19.081Z,12.53
2023-04-28T19:58:20.721Z,12.55
2023-04-28T20:02:19.352Z,12.44
2023-04-28T20:06:21.235Z,12.41
2023-04-28T20:10:19.296Z,12.31
2023-04-28T20:14:20.824Z,12.24
2023-04-28T20:18:19.190Z,12.23
2023-04-28T20:22:20.935Z,12.09
2023-04-28T20:26:19.157Z,12.15
2023-04-28T20:30:20.330Z,12.15
2023-04-28T20:34:18.372Z,12.00
2023-04-28T20:38:19.906Z,11.98
2023-04-28T20:42:18.135Z,11.92
2023-04-28T20:46:19.926Z,11.84
2023-04-28T20:50:18.377Z,11.74
2023-04-28T20:54:19.709Z,11.74
2023-04-28T20:58:18.431Z,11.71
2023-04-28T21:02:19.901Z,11.61
2023-04-28T21:06:18.220Z,11.55
2023-04-28T21:10:17.749Z,11.54
2023-04-28T21:14:13.662Z,11.49
2023-04-28T21:18:13.046Z,11.46
2023-04-28T21:22:08.332Z,11.42
2023-04-28T21:26:07.658Z,11.43
2023-04-28T21:30:03.597Z,11.40
2023-04-28T21:34:03.390Z,11.29
2023-04-28T21:37:58.478Z,11.27
2023-04-28T21:41:57.518Z,11.25
2023-04-28T21:45:53.846Z,11.25
2023-04-28T21:49:53.281Z,11.21
2023-04-28T21:53:48.406Z,11.16
2023-04-28T21:57:47.573Z,11.11
2023-04-28T22:01:42.850Z,11.13
2023-04-28T22:05:42.424Z,11.12
2023-04-28T22:09:37.820Z,11.14
2023-04-28T22:13:37.227Z,11.11
2023-04-28T22:17:32.546Z,11.17
2023-04-28T22:21:32.332Z,11.17
2023-04-28T22:25:27.503Z,11.10
2023-04-28T22:29:26.762Z,11.13
2023-04-28T22:33:22.587Z,11.03
2023-04-28T22:37:21.757Z,10.99
2023-04-28T22:41:18.041Z,11.07
2023-04-28T22:45:17.521Z,11.11
2023-04-28T22:49:12.729Z,11.10
2023-04-28T22:53:11.282Z,11.04
2023-04-28T22:57:06.680Z,11.01
2023-04-28T23:01:05.728Z,10.98
2023-04-28T23:05:03.456Z,11.04
2023-04-28T23:09:02.054Z,11.00
2023-04-28T23:12:55.536Z,10.98
2023-04-28T23:16:58.921Z,10.99
2023-04-28T23:20:57.783Z,10.96
2023-04-28T23:24:59.674Z,10.80
2023-04-28T23:28:56.652Z,10.77
2023-04-28T23:32:58.196Z,10.65
2023-04-28T23:36:56.577Z,10.67
2023-04-28T23:40:54.825Z,10.61
2023-04-28T23:44:47.885Z,10.58
2023-04-28T23:48:51.467Z,10.64
2023-04-28T23:52:49.454Z,10.58
2023-04-28T23:56:51.273Z,10.47
